gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3009,1653,1.0614310503005981,9.53541088104248,-13.7187032699585,3670176,3009,1248,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-04-01 02:14:05.168332,99.29259350985117,21.51273323327456,18.938939258165377,0.00031284456088948357,8.0,-21.53,1.0837787002826917,-22.26,0.5779,0.7883,1.0053,0.9445,0.9966,1.0025,0
102879,npp,515,1653,0.652077853679657,9.53836059570312,-13.7184906005859,3670176,515,1248,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-04-17 02:13:58.723074,98.24703642206494,21.523776180158062,18.949497928058197,4.832711807249293e-17,8.0,-21.53,1.0837787002826917,-22.26,0.5779,0.7883,1.0053,0.9445,0.6188,0.6159,0
102999,npp,2860,969,1.13413894176483,9.53769588470459,-13.7158613204956,3670176,2859,715,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-04-18 01:55:06.596594,97.26771813408305,49.388355442673316,42.214557997801876,6.38017297754888e-23,5.0,-49.39,1.7549928774784245,-49.72,0.754,0.986,1.3339,0.7551,0.8289,0.8564,0
103127,npp,1023,3913,1.61837518215179,9.53803730010986,-13.7157392501831,3670176,1029,3123,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-04-19 03:16:37.292831,-78.28798027150363,67.52608485503056,54.87792499715182,1.7468702379548576e-19,18.0,67.56,3.3166247903554,67.33,0.8392,1.2844,1.6245,0.5796,0.8452,0.9381,0
103364,npp,2697,2558,0.847684264183044,9.53627300262451,-13.7174415588379,3670176,2697,2069,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-04-21 02:39:01.931481,-79.34289699701199,28.610891309223526,25.078258306828623,1.9968399073163536e-30,12.0,28.61,1.184412938166907,27.93,0.6717,0.8204,0.9837,0.9075,0.7675,0.7692,0
103484,npp,1982,1877,0.617015540599823,9.53568840026855,-13.718976020813,3670176,1982,1451,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-04-22 02:20:11.584289,94.56203777860746,9.125948306702538,8.070164364530003,3.0403570776450798e-31,9.0,-9.11,1.0,-9.86,0.5121,0.6233,0.8324,1.1945,0.7382,0.737,0
103846,npp,1771,3465,1.84809005260468,9.5348482131958,-13.7157049179077,3670176,1770,2809,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-04-25 03:04:03.389842,-78.94593367737262,58.890932205146335,49.27586202682624,1.8171229900768185e-28,16.0,58.91,2.3545700244418297,58.53,0.7995,1.1949,1.3818,0.623,1.0219,1.1515,0
104079,npp,355,2106,0.833164930343628,9.53903198242188,-13.7143249511719,3670176,355,1670,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-04-27 02:26:26.271480,-82.83620168285337,4.184895354324986,3.703389108780137,3.8697451145185706e-22,10.0,4.18,1.0,3.37,0.5285,0.7445,0.9115,1.0,0.8332,0.8332,0
104439,npp,150,3689,1.12966728210449,9.5351676940918,-13.7157211303711,3670176,151,2985,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-04-30 03:10:16.302030,-78.90318196262044,63.54474180539593,52.41667802940312,6.947732696829726e-14,17.0,63.57,2.7445598364131496,63.23,0.8438,0.9733,1.3334,0.7649,0.8015,0.8641,0
107613,npp,154,1421,1.29171133041382,9.53517818450928,-13.7163038253784,3670176,154,1067,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-05-14 02:07:22.697797,97.53373755205055,32.75224037246975,28.609738966462224,0.00020355646631422836,7.0,-32.74,1.2365102219381485,-33.1,0.5786,0.7953,1.2741,0.9361,1.1459,1.2092,0
109905,npp,2826,3454,0.737560272216797,9.54105567932129,-13.7190361022949,3670176,2826,2800,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-05-27 03:03:36.887173,-78.82916183353271,58.64063912048399,49.094875666264564,1.6366666357541587e-24,16.0,58.66,2.253202848596432,58.53,0.7995,1.1949,1.3818,0.623,0.5415,0.4595,0
110078,npp,2120,2774,0.922401368618011,9.53713226318359,-13.7199935913086,3670176,2120,2230,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-05-28 02:44:48.342504,-79.84624361524459,38.02076053957649,33.03531858565569,1.6241624870814786e-19,13.0,38.02,1.357151599901897,37.82,0.7147,0.9945,1.165,0.7486,0.6913,0.6905,0
110253,npp,1387,2095,0.824132740497589,9.53746223449707,-13.717188835144,3670176,1387,1659,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-05-29 02:25:58.019398,-77.75099521519823,3.566290072517909,3.1559019348445445,4.83486435579644e-13,10.0,3.54,1.0,3.37,0.5285,0.7445,0.9115,1.0,0.8241,0.8241,0
115348,npp,900,1853,0.285369470715523,9.53527355194092,-13.7157783508301,3670176,900,1428,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-06-25 02:19:09.446922,98.73435939382645,10.487949101304954,9.270312673142417,2.43867986504025e-24,9.0,-10.5,1.0,-9.86,0.5121,0.6233,0.8324,1.1945,0.4066,0.3409,0
132798,npp,536,1410,0.36899204552173603,9.53821563720703,-13.7153778076172,3670176,536,1059,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-08-18 02:06:36.182464,98.15489795098743,33.25170235109261,29.033211043900785,3.215035840092836e-33,7.0,-33.24,1.2365102219381485,-33.1,0.5786,0.7953,1.2741,0.9361,0.3997,0.3454,0
139421,npp,1526,2993,0.428337126970291,9.5360746383667,-13.7180051803589,3670176,1526,2411,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-09-22 02:50:17.985544,-79.38796748306798,45.9127233910865,39.474554030604544,1.1073051347721029e-22,14.0,45.94,1.5732132722552272,46.18,0.6361,0.8262,1.1741,0.9011,0.4916,0.386,0
143097,npp,2992,943,0.866756796836853,9.53659629821777,-13.7170114517212,3670176,2995,699,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-10-11 01:53:36.151452,97.31469270757766,50.19173101097909,42.832304088250154,8.11871795327149e-12,5.0,-50.17,1.7549928774784245,-49.72,0.754,0.986,1.3339,0.7551,0.6766,0.6545,0
143502,npp,486,3215,0.855220198631287,9.53723812103271,-13.7150163650513,3670176,487,2556,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-10-13 02:56:23.733153,-78.91291406271185,52.615675129368434,44.686844269590914,3.1329036080048715e-17,15.0,52.63,1.9513309067639726,53.03,0.7004,0.955,1.1568,0.7795,0.6933,0.6667,0
143698,npp,2848,2532,0.653101980686188,9.53423500061035,-13.7148275375366,3670176,2847,2049,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-10-14 02:37:35.228280,-78.2769198295068,27.41030441973841,24.043697463951425,6.813461202995547e-25,12.0,27.39,1.184412938166907,27.93,0.6717,0.8204,0.9837,0.9075,0.6032,0.5927,0
148812,npp,417,2996,0.318367555737495,9.5413236618042,-13.7184286117554,3670176,419,2413,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-11-09 02:50:23.103294,-80.16811789225794,46.039364939369726,39.57165606283481,0.00034520291986217966,14.0,46.04,1.5732132722552272,46.18,0.6361,0.8262,1.1741,0.9011,0.4217,0.2869,0
149591,npp,627,284,0.501550108194351,9.53643608093262,-13.7157344818115,3670176,630,149,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-11-13 01:35:03.810016,96.99898631087626,65.58034085911254,53.687091437603726,1.715634141432767e-31,2.0,-65.54,3.0,-65.54,1.2311,1.8599,2.1056,0.4003,0.2917,0.2008,0
149787,npp,1911,3225,1.053966581821442,9.53577518463135,-13.7138223648071,3670176,1911,2563,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-11-14 02:56:39.928017,-79.1634905336748,52.87497467396665,44.88229115534303,2.2615185621463148e-32,15.0,52.9,1.9513309067639726,53.03,0.7004,0.955,1.1568,0.7795,0.7952,0.8216,0
149974,npp,1212,2541,0.505312979221344,9.53548049926758,-13.7193174362183,3670176,1211,2056,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-11-15 02:37:51.443556,-79.43782761204261,27.79883550806108,24.37760923030146,8.196324962125802e-33,12.0,27.81,1.184412938166907,27.93,0.6717,0.8204,0.9837,0.9075,0.4785,0.4586,0
150533,npp,2113,507,1.105657637119293,9.53931140899658,-13.714503288269,3670176,2116,307,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-11-18 01:41:22.436643,97.42129369161674,61.20945123683218,50.85941086416159,1.808585472265682e-24,3.0,-61.18,2.5331140255951103,-61.17,1.0023,1.3412,1.849,0.5551,0.6515,0.6138,0
151274,npp,1263,1411,0.31059141457080797,9.53612232208252,-13.7141542434692,3670176,1262,1060,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-11-22 02:06:29.540676,97.17087474739067,33.22286815770629,29.00567054127147,2.4799130752188984e-05,7.0,-33.19,1.2365102219381485,-33.1,0.5786,0.7953,1.2741,0.9361,0.3525,0.2907,0
154075,npp,1896,1408,0.500421226024628,9.53711318969727,-13.7198257446289,3670176,1896,1059,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-12-08 02:06:29.811963,97.58517603881157,33.32229727906263,29.09120943995829,0.00014359460640865884,7.0,-33.33,1.2365102219381485,-33.1,0.5786,0.7953,1.2741,0.9361,0.506,0.4684,0
154271,npp,1169,725,0.766528010368347,9.53935241699219,-13.7143421173096,3670176,1172,508,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-12-09 01:47:39.488263,97.66730466813334,56.09490756787438,47.26968424815502,1.9541691505622323e-12,4.0,-56.11,2.0682789409984763,-55.98,0.9728,1.1197,1.4476,0.6649,0.5737,0.5097,0
154463,npp,434,55,0.436871469020844,9.53830718994141,-13.7165479660034,3670176,437,24,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-12-10 01:28:47.385885,96.94020321060847,69.3628331426918,55.92030710677524,1.905149160236231e-20,1.0,-69.38,3.5496478698597698,-69.31,1.4229,1.7453,1.9665,0.4266,0.3759,0.1864,0
154476,npp,2422,3669,0.451763093471527,9.53899097442627,-13.7185688018799,3670176,2423,2973,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-12-10 03:09:11.989615,-78.68666594107052,63.19799546804046,52.1886788868794,4.481192438135162e-10,17.0,63.19,2.7445598364131496,63.23,0.8438,0.9733,1.3334,0.7649,0.5545,0.3456,0
154675,npp,1727,2994,0.48835152387619,9.53877544403076,-13.7176189422607,3670176,1726,2412,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-12-11 02:50:23.442559,-79.10796727872771,45.99693794764056,39.54315270534679,8.702364711631215e-19,14.0,45.98,1.5732132722552272,46.18,0.6361,0.8262,1.1741,0.9011,0.5297,0.44,0
154877,npp,1022,2313,0.365987986326218,9.53654766082764,-13.7193698883057,3670176,1022,1865,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-12-12 02:31:34.892431,-77.7027337369225,16.015554145030283,14.134253518085826,1.9489101932855728e-26,11.0,15.99,1.0442604737599883,16.27,0.6045,0.7937,1.1072,0.938,0.3349,0.3433,0
155242,npp,2638,949,0.36782862246036496,9.5409460067749,-13.7170000076294,3670176,2637,703,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-12-14 01:53:54.231639,97.33770100848994,49.96529181512351,42.66104369690245,7.497184384925292e-34,5.0,-49.99,1.7549928774784245,-49.72,0.754,0.986,1.3339,0.7551,0.3923,0.2777,0
155437,npp,805,3891,0.304564327001572,9.53854370117188,-13.7174530029297,3670176,807,3111,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-12-15 03:15:26.725253,-78.51252852160874,67.20775379636943,54.68861767353726,1.4553731291851174e-32,18.0,67.2,3.1865100272627664,67.33,0.8392,1.2844,1.6245,0.5796,0.437,0.1765,0
155626,npp,114,3221,0.571454167366028,9.53892612457275,-13.7193946838379,3670176,116,2560,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-12-16 02:56:39.954516,-79.40393424510569,52.79974890714873,44.83179480657354,3.595665528876334e-32,15.0,52.79,1.9513309067639726,53.03,0.7004,0.955,1.1568,0.7795,0.5479,0.4455,0
156166,npp,1049,1176,0.729668796062469,9.53944778442383,-13.7197694778442,3670176,1049,869,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-12-19 02:00:10.712376,97.531281626314,42.5226245872233,36.741840641331954,8.234500147712704e-19,6.0,-42.54,1.4867838833500562,-42.25,0.6745,0.8813,1.0136,0.8448,0.6425,0.6164,0
156351,npp,318,498,0.943025052547455,9.53872776031494,-13.7164602279663,3670176,316,300,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-12-20 01:41:18.596598,96.87143653148279,61.34397776557685,50.95630941342693,1.937422615834069e-11,3.0,-61.36,2.5331140255951103,-61.17,1.0023,1.3412,1.849,0.5551,0.5873,0.5235,0
156542,npp,1584,3443,0.778756022453308,9.53807353973389,-13.7159433364868,3670176,1588,2790,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-12-21 03:02:52.867539,-78.57596802273163,58.41266382474883,48.937637587414585,9.10317563186301e-15,16.0,58.4,2.253202848596432,58.53,0.7995,1.1949,1.3818,0.623,0.5598,0.4852,0
156725,npp,869,2764,0.739547789096832,9.53608417510986,-13.7167549133301,3670176,869,2221,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2012-12-22 02:44:06.092612,-80.22767998023669,37.642788388388745,32.72254723566118,1.6899838296205504e-07,13.0,37.62,1.357151599901897,37.82,0.7147,0.9945,1.165,0.7486,0.5566,0.5536,0
169312,npp,748,2078,0.660054862499237,9.53498458862305,-13.7189235687256,3670176,748,1643,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-01-08 02:25:09.771084,-66.6108263785194,2.6540806222292277,2.34894419924713,6.077265935575737e-13,10.0,2.56,1.0,3.37,0.5285,0.7445,0.9115,1.0,0.6601,0.6601,0
169852,npp,1613,43,1.80318868160248,9.53813076019287,-13.7163305282593,3670176,1611,17,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-01-11 01:28:35.273415,96.63890177300239,69.54168354585809,56.02250818039455,7.725051642997235e-33,1.0,-69.56,3.5496478698597698,-69.31,1.4229,1.7453,1.9665,0.4266,0.7608,0.7692,0
169865,npp,546,3659,0.68219929933548,9.53930568695068,-13.7184419631958,3670176,549,2964,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-01-11 03:09:01.656846,-78.95276649493611,63.0092707097235,52.068346613773684,6.4723650639672895e-28,17.0,63.0,2.7445598364131496,63.23,0.8438,0.9733,1.3334,0.7649,0.6384,0.5218,0
170044,npp,2904,2984,0.826224327087402,9.5356912612915,-13.7178087234497,3670176,2904,2404,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-01-12 02:50:13.124066,-79.74744902902091,45.656812238283116,39.27333883284177,5.3465843689533614e-33,14.0,45.63,1.5732132722552272,46.18,0.6361,0.8262,1.1741,0.9011,0.7445,0.7445,0
170219,npp,2195,2303,0.577840596437454,9.53468132019043,-13.7157182693481,3670176,2195,1855,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-01-13 02:31:24.587676,-80.54426763906474,15.453967150711177,13.641845154527498,1.7704282745271483e-33,11.0,15.44,1.0442604737599883,16.27,0.6045,0.7937,1.1072,0.938,0.5378,0.542,0
170401,npp,1476,1623,0.401987016201019,9.53836250305176,-13.717568397522,3670176,1476,1222,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-01-14 02:12:34.269193,98.78172180340893,23.08706738872959,20.308494209201342,2.779100295617369e-32,8.0,-23.11,1.0837787002826917,-22.26,0.5779,0.7883,1.0053,0.9445,0.3881,0.3797,0
170584,npp,748,938,0.738572776317596,9.53603363037109,-13.7134008407593,3670176,747,695,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-01-15 01:53:42.169137,97.47643257791142,50.300212880788735,42.92077342013995,4.456082011466357e-29,5.0,-50.32,1.7549928774784245,-49.72,0.754,0.986,1.3339,0.7551,0.6035,0.5577,0
170780,npp,1992,3880,0.810655117034912,9.53653240203857,-13.7147102355957,3670176,1992,3105,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-01-16 03:15:14.667741,-78.64889002365103,67.022756423804,54.57998122767919,6.473023526987116e-30,18.0,67.01,3.1865100272627664,67.33,0.8392,1.2844,1.6245,0.5796,0.5958,0.4699,0
170961,npp,1315,3210,0.23241578787565198,9.53968048095703,-13.7190780639648,3670176,1317,2554,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-01-17 02:56:29.679674,-79.54377671601328,52.50406859936632,44.607081667677654,8.028613488047664e-26,15.0,52.49,1.9513309067639726,53.03,0.7004,0.955,1.1568,0.7795,0.3742,0.1812,0
171145,npp,627,2528,0.508826702833176,9.53716945648193,-13.7180318832397,3670176,627,2046,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-01-18 02:37:42.909270,-79.93088436477659,27.207865158675116,23.87092539623817,4.004203092033266e-20,12.0,27.2,1.1367971201176101,27.93,0.6717,0.8204,0.9837,0.9075,0.4704,0.4617,0
171326,npp,2985,1849,0.578079074621201,9.53504276275635,-13.720232963562,3670176,2985,1424,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-01-19 02:18:54.358755,95.64082491889944,10.730328068759164,9.485368886571571,2.906602101303083e-13,9.0,-10.73,1.0,-9.86,0.5121,0.6233,0.8324,1.1945,0.6993,0.6905,0
171504,npp,2277,1169,0.45218288898468,9.53869152069092,-13.7167987823486,3670176,2278,863,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-01-20 02:00:05.809115,97.14974624114656,42.79046329707187,36.96024673981342,5.362893161869204e-06,6.0,-42.79,1.4867838833500562,-42.25,0.6745,0.8813,1.0136,0.8448,0.4559,0.382,0
174474,npp,41,1179,1.65851390361786,9.53413963317871,-13.7162771224976,3670176,41,871,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-02-05 02:00:26.228533,97.84069781984597,42.40856372062097,36.645910056856174,1.082510147594369e-07,6.0,-42.43,1.4867838833500562,-42.25,0.6745,0.8813,1.0136,0.8448,1.2672,1.4011,0
174871,npp,603,3446,1.28985011577606,9.53505706787109,-13.7138643264771,3670176,602,2791,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-02-07 03:03:11.918359,-78.74560893294985,58.48687242281458,48.984743326520736,2.2278801595175064e-14,16.0,58.47,2.253202848596432,58.53,0.7995,1.1949,1.3818,0.623,0.7866,0.8036,0
175444,npp,1571,1411,1.62897872924805,9.53564643859863,-13.7166614532471,3670176,1571,1060,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-02-10 02:06:49.766717,98.10907976467108,33.18566319153072,28.97418841043015,6.2638987123041254e-34,7.0,-33.19,1.2365102219381485,-33.1,0.5786,0.7953,1.2741,0.9361,1.4187,1.5249,0
175633,npp,856,728,1.82420134544373,9.53594303131104,-13.7141809463501,3670176,856,509,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-02-11 01:47:59.413630,97.3835990928619,56.02045102647395,47.2117997010846,3.4447050960239064e-34,4.0,-56.04,2.0682789409984763,-55.98,0.9728,1.1197,1.4476,0.6649,1.0851,1.2129,0
175824,npp,133,60,1.42288160324097,9.53682613372803,-13.7133369445801,3670176,135,25,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-02-12 01:29:09.060603,96.93857450889928,69.28523194161056,55.86945052786777,3.2937261259596044e-32,1.0,-69.3,3.5496478698597698,-69.31,1.4229,1.7453,1.9665,0.4266,0.6537,0.607,0
175837,npp,2121,3671,0.973095417022705,9.53767395019531,-13.7157859802246,3670176,2121,2972,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-02-12 03:09:33.661650,-78.65921842922819,63.25407117497777,52.21913029512014,1.226061744078993e-32,17.0,63.23,2.7445598364131496,63.23,0.8438,0.9733,1.3334,0.7649,0.7444,0.7443,0
176034,npp,1438,2997,0.950162410736084,9.53964519500732,-13.718448638916,3670176,1437,2414,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-02-13 02:50:46.864997,-78.9607390379437,46.09964267723322,39.62118707745421,8.336994889130166e-32,14.0,46.08,1.5732132722552272,46.18,0.6361,0.8262,1.1741,0.9011,0.8233,0.8562,0
176222,npp,745,2318,0.375826686620712,9.53759098052979,-13.7165975570679,3670176,745,1869,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-02-14 02:32:00.066481,-80.19954276636629,16.295169287187612,14.37824878254246,3.619337175929386e-29,11.0,16.27,1.0442604737599883,16.27,0.6045,0.7937,1.1072,0.938,0.3443,0.3525,0
176415,npp,26,1640,0.801156342029572,9.53777122497559,-13.7142314910889,3670176,26,1236,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-02-15 02:13:11.483391,97.65526652996455,22.20227515410731,19.53720767535071,9.055749255575766e-25,8.0,-22.21,1.0837787002826917,-22.26,0.5779,0.7883,1.0053,0.9445,0.7564,0.7567,0
176608,npp,2386,957,0.862776875495911,9.53904056549072,-13.7158765792847,3670176,2388,708,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-02-16 01:54:22.897268,97.69219501219814,49.744296170025876,42.48422169897591,6.857603850047058e-19,5.0,-49.75,1.7549928774784245,-49.72,0.754,0.986,1.3339,0.7551,0.6743,0.6515,0
177218,npp,2267,2545,0.751832902431488,9.53700256347656,-13.7197399139404,3670176,2267,2059,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-02-19 02:38:21.730625,-79.24917636463782,28.014533073389924,24.562533567937145,4.9490358968577864e-08,12.0,28.0,1.184412938166907,27.93,0.6717,0.8204,0.9837,0.9075,0.6866,0.6823,0
180013,npp,2472,293,1.9506973028183,9.53616905212402,-13.7179670333862,3670176,2472,155,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-03-05 01:35:50.659838,96.92927472680692,65.38999450223251,53.5696927112943,0.00043116322153988245,2.0,-65.38,2.898275349237888,-65.54,1.2311,1.8599,2.1056,0.4003,0.7758,0.7808,0
180420,npp,3,2554,0.842170417308807,9.53844547271729,-13.7139739990234,3670176,4,2066,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-03-07 02:38:41.614830,-80.21801348820692,28.424658049604606,24.914733386600467,5.486303101326206e-09,12.0,28.42,1.184412938166907,27.93,0.6717,0.8204,0.9837,0.9075,0.7629,0.7642,0
180613,npp,2376,1875,0.651164889335632,9.53800296783447,-13.7149496078491,3670176,2376,1449,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-03-08 02:19:53.011194,98.56600067021671,9.217459707554342,8.149720288371173,4.180231861054782e-17,9.0,-9.22,1.0,-9.86,0.5121,0.6233,0.8324,1.1945,0.7724,0.7778,0
180812,npp,1668,1196,0.887374877929688,9.53562259674072,-13.7139263153076,3670176,1669,884,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-03-09 02:01:04.406746,98.0857961546448,41.822177613700674,36.165657231975004,4.133710593686756e-24,6.0,-41.81,1.4867838833500562,-42.25,0.6745,0.8813,1.0136,0.8448,0.7486,0.7496,0
181014,npp,935,519,1.40881991386414,9.53403854370117,-13.7155838012695,3670176,935,317,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-03-10 01:42:14.030242,97.38527705475695,60.92664932924813,50.66584612514212,1.3540727702677055e-29,3.0,-60.92,2.4157378735459294,-61.17,1.0023,1.3412,1.849,0.5551,0.7725,0.782,0
181222,npp,2213,3460,1.0257583856582642,9.53820419311523,-13.7164716720581,3670176,2214,2805,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-03-11 03:03:50.032439,-79.33113714152731,58.82215116157321,49.21825110422388,1.4605452085146492e-28,16.0,58.8,2.253202848596432,58.53,0.7995,1.1949,1.3818,0.623,0.6694,0.6391,0
181421,npp,1527,2782,0.759523510932922,9.53662776947021,-13.7184953689575,3670176,1527,2238,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-03-12 02:45:03.214266,-79.9699881976011,38.35498921116522,33.31095637419396,9.59930045112147e-33,13.0,38.34,1.357151599901897,37.82,0.7147,0.9945,1.165,0.7486,0.5713,0.5686,0
181624,npp,830,2104,0.547332346439362,9.53973388671875,-13.7192630767822,3670176,830,1668,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-03-13 02:26:14.620921,-70.76574398221449,4.116779592501769,3.642697163370976,1.0728190156964323e-32,10.0,4.06,1.0,3.37,0.5285,0.7445,0.9115,1.0,0.5473,0.5473,0
182021,npp,2482,743,0.952620387077332,9.53632354736328,-13.7181434631348,3670176,2484,526,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-03-15 01:48:37.429779,97.69970894429883,55.65815398116154,46.94598693514716,2.9427212860127327e-28,4.0,-55.65,2.0682789409984763,-55.98,0.9728,1.1197,1.4476,0.6649,0.6637,0.6334,0
182430,npp,3046,3012,0.706310987472534,9.54095458984375,-13.7185640335083,3670176,3047,2425,196611,3866787,3484,gin_conakry_4_59,9.5375,-13.71666667,4,59,gin_conakry,2013-03-17 02:51:24.826692,-79.49806436667045,46.57803038987096,40.000175447912916,4.340220261859032e-25,14.0,46.57,1.646109783506203,46.18,0.6361,0.8262,1.1741,0.9011,0.6716,0.6364,0
