gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2984,1666,0.565900355577469,9.68453025817871,-13.5909471511841,3670176,2984,1258,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-04-01 02:14:01.609822,97.63889139567482,20.842369282604928,18.355133929294897,0.00030272608294730296,8.0,-20.84,1.0837787002826917,-21.63,0.8009,1.3042,2.4706,0.954,0.563,0.5399,0.5399,0
101138,npp,1525,311,4.6400203704834,9.68551254272461,-13.5899038314819,3670144,1527,166,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-04-03 01:36:19.137722,97.11095319518753,65.05257334716174,53.36672359761212,0.03193179983304642,2.0,-65.04,2.898275349237888,-65.32,1.9054,3.1264,5.1346,0.398,1.7665,1.8466,1.2033616408276897,0
101147,npp,423,3924,2.29347538948059,9.68582439422607,-13.5945272445679,3670144,424,3129,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-04-03 03:16:41.961039,-78.31304942390533,67.70694036381218,54.98131842112359,0.004464996055463806,18.0,67.74,3.3166247903554,67.47,1.2416,1.9283,3.1354,0.6452,1.3543,1.4798,1.3898565345065497,0
101270,npp,2804,3255,2.5566258430481,9.6846284866333,-13.5883626937866,3670144,2806,2597,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-04-04 02:57:55.171333,-79.58114053661183,53.6955876547011,45.50357664677034,0.03056668831873815,15.0,53.7,1.9513309067639726,53.22,1.0843,1.5248,2.5563,0.816,1.773,2.0862,1.4704606260130513,0
101395,npp,2085,2571,3.06298470497131,9.68447113037109,-13.5941123962402,3670144,2085,2079,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-04-05 02:39:06.602213,-80.04986586698601,29.22635299581331,25.604936982945375,0.07790852484703781,12.0,29.22,1.184412938166907,28.56,0.8981,1.3003,2.4758,0.9569,2.7324,2.9308,1.361400468806624,0
101518,npp,1372,1891,4.31131410598755,9.6833028793335,-13.5918569564819,3670144,1372,1464,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-04-06 02:20:16.256319,96.11409247279178,8.284648665786436,7.327134922177808,0.15879537633858917,9.0,-8.29,1.0,-9.11,0.7028,1.0941,2.0625,1.1373,4.4615,4.9031,1.7043051355002263,0
101893,npp,1182,3477,3.63735485076904,9.68432998657227,-13.5933923721313,3670144,1180,2820,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-04-09 03:04:08.050944,-78.91036150106555,59.17198970206213,49.47102125221054,0.0935436941648742,16.0,59.18,2.3545700244418297,58.82,0.9704,1.6708,3.0605,0.7447,2.0794,2.7086,0.8242435697289174,0
102759,npp,1224,2346,1.1157098412513728,9.6834077835083,-13.5883169174194,3670176,1224,1894,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-04-16 02:32:45.514597,-79.69988711137995,17.80977691175197,15.707253130067901,3.961296371256094e-10,11.0,17.8,1.0442604737599883,16.92,0.8251,1.2892,2.4819,0.9651,1.0781,1.0768,1.0768,0
102879,npp,491,1666,0.367830172181129,9.68079853057861,-13.5918054580688,3670176,491,1258,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-04-17 02:13:55.164559,97.77612782559625,20.82271149893472,18.338894960094457,5.495784856590182e-17,8.0,-20.84,1.0837787002826917,-21.63,0.8009,1.3042,2.4706,0.954,0.3802,0.3509,0.3509,0
103364,npp,2672,2571,0.588206499814987,9.68314170837402,-13.5886173248291,3670176,2674,2079,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-04-21 02:38:58.372926,-79.11800565477293,29.237486327391487,25.615511203820468,2.0073194340926522e-30,12.0,29.22,1.184412938166907,28.56,0.8981,1.3003,2.4758,0.9569,0.643,0.5628,0.5628,0
105968,npp,322,981,5.32632303237915,9.68467044830322,-13.5901908874512,3670144,324,723,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-05-04 01:54:54.976099,97.62779500781609,49.036687620764,41.94068592582563,0.07008452081835634,5.0,-49.03,1.7549928774784245,-49.42,1.184,1.9377,3.9038,0.6421,3.1751,3.4201,2.0083082309709805,0
106518,npp,151,2568,4.54912805557251,9.68663024902344,-13.5917272567749,3670144,152,2077,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-05-07 02:38:48.604120,-79.84162880676338,29.078735307338146,25.47867023498512,0.1493225037994713,12.0,29.08,1.184412938166907,28.56,0.8981,1.3003,2.4758,0.9569,3.9872,4.3529,1.344927920954512,0
107440,npp,870,2115,0.483764916658401,9.68010711669922,-13.591160774231,3670144,870,1678,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-05-13 02:26:11.245975,-80.5689908622009,4.707925314159396,4.166020645073314,0.004230585561293443,10.0,4.7,1.0,4.12,0.6912,1.2442,2.5102,1.0,0.4838,0.4838,0.39857853021087153,0
107613,npp,130,1435,0.45894581079483,9.67987537384033,-13.5904293060303,3670176,130,1077,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-05-14 02:07:20.918517,98.10726830668972,32.12703981490534,28.079192676062185,0.00021081199624170216,7.0,-32.12,1.2365102219381485,-32.59,0.8831,1.294,2.6325,0.9616,0.5689,0.4413,0.4413,0
109905,npp,2801,3467,0.428696244955063,9.68681049346924,-13.5924682617188,3670176,2804,2811,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-05-27 03:03:35.107892,-79.43007926942177,58.94673119691915,49.30979923524959,1.5853022028388002e-24,16.0,58.96,2.3545700244418297,58.82,0.9704,1.6708,3.0605,0.7447,0.7167,0.3192,0.3192,0
110078,npp,2095,2787,1.106244206428528,9.68239402770996,-13.5896244049072,3670176,2094,2242,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-05-28 02:44:44.783943,-78.97713851877256,38.53706052797484,33.46446630708234,1.4997285743521764e-19,13.0,38.54,1.357151599901897,38.34,0.935,1.48,2.6963,0.8407,0.9688,0.93,0.93,0
110253,npp,1363,2109,0.855062663555145,9.68055152893066,-13.5908527374268,3670176,1363,1673,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-05-29 02:25:56.240118,-82.95199492661179,4.36143900565747,3.8592918473303914,4.307476252030602e-13,10.0,4.35,1.0,4.12,0.6912,1.2442,2.5102,1.0,0.8551,0.8551,0.8551,0
113141,npp,1146,2555,1.92058312892914,9.68605327606201,-13.5879545211792,3670144,1146,2066,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-06-08 02:38:16.924888,-79.20353428545135,28.466343736984683,24.951053464431673,0.05839604442932307,12.0,28.47,1.184412938166907,28.56,0.8981,1.3003,2.4758,0.9569,1.7679,1.8377,0.6613624306407755,0
113828,npp,213,3458,1.66049778461456,9.68159008026123,-13.5943393707275,3670144,214,2803,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-06-12 03:03:16.709531,-79.07202865859288,58.74197692701224,49.1628917446865,0.006565053040354722,16.0,58.75,2.253202848596432,58.82,0.9704,1.6708,3.0605,0.7447,1.2396,1.2365,1.104252711477708,0
114757,npp,199,2323,1.24526178836823,9.6817684173584,-13.5920829772949,3670176,199,1873,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-06-19 02:31:47.335992,-80.13017055696785,16.55889665895629,14.609228642861297,3.0653927079977586e-28,11.0,16.54,1.0442604737599883,16.92,0.8251,1.2892,2.4819,0.9651,1.2022,1.2018,1.2018,0
119535,npp,1465,3001,22.1974830627441,9.68199157714844,-13.5884675979614,3670144,1465,2417,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-07-04 02:50:26.581643,-79.38604116372909,46.20272428411945,39.7015187938256,0.19100785394996964,14.0,46.21,1.646109783506203,46.57,1.0248,1.6992,3.3963,0.7323,13.6968,16.2543,12.406612766389996,0
122129,npp,2829,3680,0.764728665351868,9.68558025360107,-13.5902032852173,3670176,2827,2979,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-07-19 03:09:16.197644,-78.6405647766075,63.38133708547543,52.30332190937353,6.11347797891729e-29,17.0,63.4,2.7445598364131496,63.51,1.0835,1.7122,3.5964,0.7267,0.899,0.5557,0.5557,0
122660,npp,722,1647,0.420633643865585,9.68018054962158,-13.5933866500854,3670176,722,1242,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-07-22 02:12:52.352312,98.96308206180348,21.854613671421248,19.235776520297332,5.292265935397493e-31,8.0,-21.84,1.0837787002826917,-21.63,0.8009,1.3042,2.4706,0.954,0.429,0.4013,0.4013,0
131543,npp,477,2554,0.727689683437347,9.68348121643066,-13.5920295715332,3670144,477,2066,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-08-11 02:37:56.706958,-79.03088916870342,28.40196403556374,24.898068685650642,0.0028023740381200196,12.0,28.42,1.184412938166907,28.56,0.8981,1.3003,2.4758,0.9569,0.7607,0.6963,0.639848610241447,0
132259,npp,2637,3461,0.755892872810364,9.6840181350708,-13.5910987854004,3670176,2635,2805,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-08-15 03:03:00.025894,-78.95746572963478,58.79784854952445,49.209086688875225,2.526543564656391e-16,16.0,58.82,2.253202848596432,58.82,0.9704,1.6708,3.0605,0.7447,0.8382,0.5629,0.5629,0
139621,npp,791,2324,0.555146902799606,9.68612861633301,-13.5945625305176,3670176,791,1875,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-09-23 02:31:25.898121,-79.1846972637398,16.57483487592459,14.624432397720586,1.2776090471390713e-15,11.0,16.59,1.0442604737599883,16.92,0.8251,1.2892,2.4819,0.9651,0.5413,0.5358,0.5358,0
140209,npp,577,3902,1.47066056728363,9.68404293060303,-13.5919504165649,3670144,581,3117,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-09-26 03:15:16.028608,-78.76376901018422,67.3619142938886,54.77541641388843,0.001581649885092607,18.0,67.39,3.1865100272627664,67.47,1.2416,1.9283,3.1354,0.6452,1.1006,0.9489,0.9170390375052034,0
144085,npp,1406,1187,1.83900499343872,9.68035125732422,-13.5934572219849,3670176,1404,878,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-10-16 01:59:54.662539,97.2242632520837,42.166523708370285,36.44707103752477,5.050751710020569e-34,6.0,-42.14,1.4867838833500562,-41.78,0.87,1.4337,2.7472,0.8679,1.5169,1.596,1.596,0
146061,npp,1353,1646,1.026366770267487,9.68199348449707,-13.5944366455078,3670144,1353,1242,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-10-26 02:12:35.299423,97.94717486402104,21.91209013902462,19.284567413404933,0.028512418862806855,8.0,-21.89,1.0837787002826917,-21.63,0.8009,1.3042,2.4706,0.954,0.9879,0.9792,0.40484209905997703,0
148398,npp,2914,741,0.364702060818672,9.68459415435791,-13.5914859771729,3670144,2916,523,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-11-07 01:47:33.701573,97.51385815614402,55.73303017932085,46.999863688321376,0.0037608608147636138,4.0,-55.7,2.0682789409984763,-55.7,1.1544,2.0815,3.8983,0.5977,0.4141,0.218,0.14224072704287677,0
150161,npp,478,1875,0.846938908100128,9.68568134307861,-13.5921468734741,3670176,478,1449,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-11-16 02:18:59.403645,95.23435384698517,9.261352614950933,8.18871371716203,3.214828900174834e-32,9.0,-9.22,1.0,-9.11,0.7028,1.0941,2.0625,1.1373,0.9971,0.9632,0.9632,0
150533,npp,2089,520,0.34437526762485504,9.68038845062256,-13.5913381576538,3670176,2089,318,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-11-18 01:41:18.878080,96.95506406743353,60.94263953494521,50.67917482378013,1.6117262857386157e-24,3.0,-60.9,2.4157378735459294,-60.91,1.6327,2.6275,4.1612,0.4735,0.2991,0.1631,0.1631,0
151094,npp,1955,2104,0.37355795502662703,9.68282222747803,-13.591609954834,3670176,1955,1668,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-11-21 02:25:18.028009,-84.32007171644344,4.05827244293992,3.5910171011773957,3.486805319289786e-13,10.0,4.06,1.0,4.12,0.6912,1.2442,2.5102,1.0,0.3736,0.3736,0.3736,0
151274,npp,1239,1424,0.2148782163858414,9.68206882476807,-13.5940141677856,3670176,1239,1070,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-11-22 02:06:27.761394,97.73172442028672,32.639518383076386,28.511458613998077,2.1360455128245705e-05,7.0,-32.61,1.2365102219381485,-32.59,0.8831,1.294,2.6325,0.9616,0.3715,0.2066,0.2066,0
151957,npp,363,2329,2.14860868453979,9.68211269378662,-13.5888376235962,3670144,363,1879,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-11-26 02:31:33.807117,-78.5504079530282,16.889398404214937,14.899574626607038,0.06314092083729139,11.0,16.87,1.0442604737599883,16.92,0.8251,1.2892,2.4819,0.9651,2.0672,2.0737,0.8017810186597847,0
152694,npp,2549,3236,4.32358837127686,9.68130970001221,-13.5933694839478,3670144,2550,2578,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-11-30 02:56:38.892234,-79.21643559405142,53.20667305855998,45.135243571964104,0.16045899651136625,15.0,53.19,1.9513309067639726,53.22,1.0843,1.5248,2.5563,0.816,2.6785,3.5281,0.2957929527915133,0
153892,npp,2589,2101,0.435553908348083,9.68325042724609,-13.593581199646,3670144,2589,1666,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-07 02:25:16.576362,-71.88046170896534,3.9559447058327546,3.500679134498236,0.004519612904517624,10.0,3.89,1.0,4.12,0.6912,1.2442,2.5102,1.0,0.4356,0.4356,0.344556325543941,0
154463,npp,409,68,1.3436187505722,9.6844310760498,-13.592339515686,3670176,409,30,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-10 01:28:43.827368,96.59568954930175,69.16380305019254,55.80956249566466,2.0753003827939418e-20,1.0,-69.18,3.5496478698597698,-69.1,2.0895,2.9383,4.7703,0.4234,0.795,0.569,0.569,0
154476,npp,2397,3681,0.578039199113846,9.68081378936768,-13.5944690704346,3670176,2395,2981,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-10 03:09:08.431062,-78.56136774957169,63.43041530274304,52.33991002173074,4.925043419993818e-10,17.0,63.42,2.7445598364131496,63.51,1.0835,1.7122,3.5964,0.7267,0.831,0.42,0.42,0
154675,npp,1703,3007,0.29031498730182603,9.68068981170654,-13.5945768356323,3670176,1703,2422,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-11 02:50:21.663278,-79.44535715435615,46.42007682151657,39.8801912630214,9.41120072510212e-19,14.0,46.41,1.646109783506203,46.57,1.0248,1.6992,3.3963,0.7323,0.3884,0.2126,0.2126,0
154877,npp,997,2327,0.1931606009602547,9.6857738494873,-13.5902404785156,3670176,997,1877,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-12 02:31:33.113150,-80.93243537436368,16.784713737167262,14.808747452459786,2.05620291389912e-26,11.0,16.76,1.0442604737599883,16.92,0.8251,1.2892,2.4819,0.9651,0.1947,0.1864,0.1864,0
155437,npp,779,3902,0.433492660522461,9.68548583984375,-13.5921249389648,3670176,778,3117,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-15 03:15:23.166736,-78.42006976004659,67.40534521253961,54.80582533334529,1.452826109516609e-32,18.0,67.39,3.1865100272627664,67.47,1.2416,1.9283,3.1354,0.6452,0.7751,0.2797,0.2797,0
155626,npp,89,3234,0.750742673873901,9.68320465087891,-13.5901908874512,3670176,89,2574,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-16 02:56:36.395963,-79.26434304802451,53.15489875938196,45.099533206816524,3.4881398539086146e-32,15.0,53.14,1.9513309067639726,53.22,1.0843,1.5248,2.5563,0.816,0.8476,0.6126,0.6126,0
155807,npp,2459,2551,0.537158876657486,9.68111133575439,-13.5909605026245,3670176,2459,2064,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-17 02:37:47.840966,-79.14116876124508,28.298959466925087,24.809844192020993,1.1923335292450192e-29,12.0,28.28,1.184412938166907,28.56,0.8981,1.3003,2.4758,0.9569,0.5999,0.514,0.514,0
156166,npp,1025,1191,0.800774097442627,9.68335342407227,-13.5890998840332,3670176,1027,880,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-19 02:00:08.933097,97.94116801011943,41.98201604014956,36.301235320873104,7.362113287915011e-19,6.0,-41.99,1.4867838833500562,-41.78,0.87,1.4337,2.7472,0.8679,0.8186,0.695,0.695,0
156351,npp,294,512,0.383661061525345,9.68378734588623,-13.5947875976562,3670176,295,312,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-20 01:41:16.817319,97.0900930822439,61.05767177396392,50.76308814294136,1.730436656461491e-11,3.0,-61.07,2.5331140255951103,-60.91,1.6327,2.6275,4.1612,0.4735,0.3584,0.1817,0.1817,0
156725,npp,844,2776,0.446342140436172,9.68305206298828,-13.5939483642578,3670176,843,2232,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-22 02:44:02.534057,-79.34535133464071,38.1149177622188,33.115667988221986,1.5404805545364188e-07,13.0,38.1,1.357151599901897,38.34,0.935,1.48,2.6963,0.8407,0.4826,0.3752,0.3752,0
156907,npp,134,2098,0.34884700179100003,9.68439960479736,-13.5912666320801,3670144,134,1662,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-23 02:25:13.981923,-74.5627505054695,3.736796538771907,3.306949903514625,0.003739735028086173,10.0,3.72,1.0,4.12,0.6912,1.2442,2.5102,1.0,0.3488,0.3488,0.2734662876573636,0
157083,npp,2487,1418,1.18631112575531,9.68293571472168,-13.5889101028442,3670144,2487,1065,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-24 02:06:23.652417,97.8465189240981,32.86888689213089,28.708627527332595,0.02354949031081209,7.0,-32.88,1.2365102219381485,-32.59,0.8831,1.294,2.6325,0.9616,1.1572,1.1407,0.666315981996909,0
157268,npp,1758,733,2.4988055229187,9.68371677398682,-13.5904493331909,3670144,1756,515,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-25 01:47:31.544089,97.04166822619564,55.89264299384993,47.124994028617394,0.055775791323254685,4.0,-55.91,2.0682789409984763,-55.7,1.1544,2.0815,3.8983,0.5977,1.446,1.4936,0.3700451524847006,0
157473,npp,1021,63,4.87672472000122,9.68411731719971,-13.5908708572388,3670144,1019,26,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-26 01:28:39.432097,96.56900931365755,69.22975557311756,55.8485955706141,0.10061410921710688,1.0,-69.26,3.5496478698597698,-69.1,2.0895,2.9383,4.7703,0.4234,1.7903,2.065,0.038216202632664675,0
157688,npp,2313,3003,3.24619221687317,9.68365859985352,-13.5911235809326,3670144,2313,2418,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-27 02:50:17.266318,-79.49886829581379,46.30018558515816,39.78600547154856,0.11981609689648112,14.0,46.28,1.646109783506203,46.57,1.0248,1.6992,3.3963,0.7323,2.184,2.377,-0.0365911528031857,0
157888,npp,1590,2322,4.06441950798035,9.68472194671631,-13.5944032669067,3670144,1590,1873,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-28 02:31:28.724180,-79.67684519102234,16.492566927324734,14.553158653795718,0.22587541763533825,11.0,16.48,1.0442604737599883,16.92,0.8251,1.2892,2.4819,0.9651,3.9018,3.9227,-0.6273640044333488,0
158069,npp,874,1643,4.27112817764282,9.67961597442627,-13.5891799926758,3670144,873,1238,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-29 02:12:38.399686,97.68014126337376,22.040387211572053,19.399161294653904,0.219282391981525,8.0,-22.05,1.0837787002826917,-21.63,0.8009,1.3042,2.4706,0.954,3.9818,4.0747,-0.3425532319208999,0
158245,npp,148,958,3.96122813224792,9.68137454986572,-13.5948190689087,3670144,149,709,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-30 01:53:48.076403,97.95359023975901,49.690884404713884,42.449715936037144,0.1590106074697827,5.0,-49.72,1.7549928774784245,-49.42,1.184,1.9377,3.9038,0.6421,2.3972,2.5436,-0.6595305086036323,0
158423,npp,2485,285,4.30683422088623,9.6816349029541,-13.5914211273193,3670144,2487,149,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-31 01:34:55.974667,96.8631219407648,65.50337197907756,53.65013362112233,0.11059877579889409,2.0,-65.53,3.0,-65.32,1.9054,3.1264,5.1346,0.398,1.6377,1.714,-0.5139162290664938,0
158437,npp,1383,3898,2.86668539047241,9.68325614929199,-13.5949869155884,3670144,1384,3115,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2012-12-31 03:15:18.799062,-78.35664501698697,67.32053135990763,54.757265339664116,0.11789063095803996,18.0,67.32,3.1865100272627664,67.47,1.2416,1.9283,3.1354,0.6452,1.5387,1.8497,-0.5251043146869296,0
168071,npp,691,3229,2.66562485694885,9.68218898773193,-13.5930242538452,3670144,693,2568,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-01 02:56:32.035945,-79.6915587935242,53.03150846207296,45.00518008866668,0.08843399154050531,15.0,53.0,1.9513309067639726,53.22,1.0843,1.5248,2.5563,0.816,1.8289,2.1752,0.39377408880839604,0
168418,npp,2345,1866,1.30519413948059,9.68046951293945,-13.5905723571777,3670144,2345,1440,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-03 02:18:53.167651,97.8749654899926,9.71780716555618,8.592372023307489,0.0346123051246488,9.0,-9.74,1.0,-9.11,0.7028,1.0941,2.0625,1.1373,1.4554,1.4843,0.7870651910648226,0
168596,npp,1605,1185,0.836988151073456,9.68356227874756,-13.5893030166626,3670144,1606,875,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-04 02:00:02.854094,97.72564220064565,42.202268914498106,36.48180306252494,0.015489564891943043,6.0,-42.21,1.4867838833500562,-41.78,0.87,1.4337,2.7472,0.8679,0.8429,0.7264,0.4143761755528983,0
168958,npp,2136,3450,1.18655228614807,9.68345737457275,-13.592604637146,3670144,2136,2796,196611,3866755,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-06 03:02:45.062387,-79.14530484958613,58.57804720962707,49.05455114009263,0.003648091189245051,16.0,58.57,2.253202848596432,58.82,0.9704,1.6708,3.0605,0.7447,1.0293,0.8836,0.8101123731530959,0
169852,npp,1589,57,1.055413603782654,9.6837854385376,-13.5931119918823,3670176,1591,24,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-11 01:28:33.494142,96.8057765605374,69.32697664883437,55.903463799028145,7.80073573614207e-33,1.0,-69.35,3.5496478698597698,-69.1,2.0895,2.9383,4.7703,0.4234,0.7138,0.4469,0.4469,0
169865,npp,521,3671,0.967601001262665,9.68133735656738,-13.5931129455566,3670176,521,2973,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-11 03:08:58.098330,-78.82704132449307,63.24660143091972,52.22337542933495,5.832918614512663e-28,17.0,63.23,2.7445598364131496,63.51,1.0835,1.7122,3.5964,0.7267,0.9729,0.7031,0.7031,0
170044,npp,2879,2996,0.783370733261108,9.68044471740723,-13.5917367935181,3670176,2877,2413,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-12 02:50:09.565556,-79.04803881327284,46.063608030806336,39.59826227267851,5.5003334368500585e-33,14.0,46.04,1.5732132722552272,46.57,1.0248,1.6992,3.3963,0.7323,0.6621,0.5736,0.5736,0
170219,npp,2170,2315,0.319033220410347,9.68381690979004,-13.5941858291626,3670176,2170,1866,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-13 02:31:21.029115,-80.11551312558991,16.12864780587437,14.233967547269543,1.7733204440510894e-33,11.0,16.1,1.0442604737599883,16.92,0.8251,1.2892,2.4819,0.9651,0.3152,0.3079,0.3079,0
170401,npp,1452,1636,0.54661500453949,9.68018245697021,-13.5896139144897,3670176,1451,1232,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-14 02:12:30.710639,97.08553836438058,22.424642040637863,19.733151396392344,2.7134874045551744e-32,8.0,-22.42,1.0837787002826917,-21.63,0.8009,1.3042,2.4706,0.954,0.5452,0.5215,0.5215,0
170584,npp,724,951,0.434705793857574,9.68286228179932,-13.5946731567383,3670176,725,704,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-15 01:53:40.389863,97.80436633429647,49.91023520508417,42.61933833327289,4.253268701420997e-29,5.0,-49.93,1.7549928774784245,-49.42,1.184,1.9377,3.9038,0.6421,0.3878,0.2791,0.2791,0
170768,npp,3067,278,1.29465615749359,9.68007183074951,-13.5925722122192,3670176,3066,145,196611,3866787,1414,gin_conakry_34_24,9.68333333,-13.59166667,34,24,gin_conakry,2013-01-16 01:34:48.284693,97.0588548011575,65.62416486976034,53.72442331851615,5.104900630506033e-24,2.0,-65.65,3.0,-65.32,1.9054,3.1264,5.1346,0.398,0.6336,0.5152,0.5152,0
