lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.019,1.0
1,0.931,0.919,0.955
2,0.835,0.827,0.873
3,0.745,0.741,0.772
4,0.667,0.662,0.664
5,0.591,0.59,0.552
6,0.524,0.525,0.448
7,0.464,0.466,0.356
8,0.413,0.414,0.279
9,0.366,0.368,0.215
10,0.324,0.327,0.163
11,0.288,0.291,0.123
12,0.26,0.261,0.092
13,0.235,0.235,0.068
14,0.213,0.214,0.048
15,0.194,0.196,0.033
16,0.18,0.183,0.024
17,0.169,0.172,0.019
18,0.161,0.164,0.021
19,0.158,0.159,0.029
20,0.157,0.156,0.045
21,0.157,0.154,0.07
22,0.16,0.154,0.107
23,0.16,0.155,0.153
24,0.156,0.156,0.207
25,0.157,0.158,0.269
26,0.165,0.16,0.335
27,0.169,0.161,0.396
28,0.163,0.161,0.442
29,0.154,0.16,0.469
30,0.155,0.158,0.475
31,0.165,0.155,0.455
32,0.17,0.152,0.412
33,0.162,0.148,0.351
34,0.156,0.144,0.283
35,0.151,0.138,0.214
36,0.143,0.131,0.15
37,0.13,0.123,0.092
38,0.117,0.116,0.043
39,0.104,0.109,0.004
40,0.095,0.103,-0.026
41,0.086,0.098,-0.048
42,0.08,0.093,-0.065
43,0.076,0.09,-0.077
44,0.073,0.087,-0.085
45,0.072,0.086,-0.089
46,0.072,0.085,-0.089
47,0.073,0.085,-0.085
48,0.075,0.086,-0.076
49,0.078,0.087,-0.062
50,0.083,0.089,-0.04
51,0.089,0.091,-0.01
52,0.091,0.093,0.028
53,0.094,0.094,0.074
54,0.098,0.096,0.128
55,0.098,0.097,0.184
56,0.099,0.098,0.238
57,0.112,0.098,0.287
58,0.132,0.096,0.325
59,0.135,0.094,0.34
60,0.121,0.09,0.331
61,0.102,0.085,0.3
62,0.085,0.079,0.254
63,0.07,0.072,0.196
64,0.058,0.065,0.134
65,0.05,0.058,0.074
66,0.041,0.05,0.021
67,0.033,0.043,-0.024
68,0.023,0.036,-0.06
69,0.016,0.03,-0.087
70,0.011,0.024,-0.108
71,0.008,0.019,-0.123
72,0.006,0.015,-0.133
73,0.006,0.011,-0.14
74,0.005,0.01,-0.144
75,0.005,0.009,-0.144
76,0.005,0.01,-0.142
77,0.008,0.011,-0.135
78,0.013,0.014,-0.122
79,0.018,0.018,-0.104
80,0.027,0.023,-0.077
81,0.035,0.029,-0.042
82,0.041,0.035,-0.001
83,0.044,0.041,0.047
84,0.049,0.046,0.1
85,0.055,0.051,0.155
86,0.06,0.054,0.206
87,0.058,0.056,0.244
88,0.056,0.058,0.266
89,0.058,0.06,0.27
90,0.062,0.06,0.255
91,0.062,0.059,0.223
92,0.062,0.058,0.181
93,0.061,0.055,0.133
94,0.059,0.05,0.084
95,0.054,0.045,0.038
96,0.047,0.04,-0.005
97,0.04,0.034,-0.041
98,0.032,0.028,-0.07
99,0.024,0.023,-0.094
100,0.018,0.018,-0.111
101,0.012,0.013,-0.124
102,0.004,0.009,-0.134
103,-0.003,0.006,-0.139
104,-0.007,0.002,-0.14
105,-0.011,0.0,-0.138
106,-0.014,-0.002,-0.132
107,-0.015,-0.003,-0.122
108,-0.015,-0.004,-0.106
109,-0.014,-0.005,-0.084
110,-0.014,-0.005,-0.055
111,-0.012,-0.005,-0.019
112,-0.009,-0.005,0.025
113,-0.005,-0.004,0.074
114,0.0,-0.004,0.124
115,0.008,-0.003,0.174
116,0.018,-0.003,0.215
117,0.025,-0.003,0.244
118,0.023,-0.004,0.254
119,0.011,-0.005,0.244
120,-0.002,-0.007,0.217
121,-0.013,-0.009,0.18
122,-0.02,-0.012,0.136
123,-0.022,-0.016,0.09
124,-0.022,-0.019,0.045
125,-0.024,-0.023,0.004
126,-0.028,-0.027,-0.032
127,-0.035,-0.032,-0.063
128,-0.04,-0.036,-0.086
129,-0.044,-0.039,-0.104
130,-0.046,-0.042,-0.117
131,-0.048,-0.045,-0.125
132,-0.049,-0.046,-0.13
133,-0.05,-0.047,-0.132
134,-0.051,-0.047,-0.13
135,-0.051,-0.046,-0.125
136,-0.049,-0.044,-0.116
137,-0.047,-0.041,-0.103
138,-0.043,-0.038,-0.084
139,-0.038,-0.034,-0.06
140,-0.032,-0.029,-0.029
141,-0.026,-0.025,0.008
142,-0.021,-0.021,0.05
143,-0.016,-0.018,0.096
144,-0.012,-0.015,0.141
145,-0.008,-0.013,0.183
146,-0.004,-0.011,0.215
147,-0.002,-0.01,0.234
148,-0.001,-0.009,0.235
149,0.0,-0.01,0.22
150,-0.001,-0.01,0.189
151,-0.004,-0.012,0.147
152,-0.006,-0.014,0.1
153,-0.011,-0.017,0.052
154,-0.015,-0.02,0.007
155,-0.021,-0.023,-0.032
156,-0.026,-0.026,-0.064
157,-0.031,-0.028,-0.091
158,-0.033,-0.03,-0.111
159,-0.035,-0.031,-0.126
160,-0.037,-0.031,-0.137
161,-0.039,-0.03,-0.144
162,-0.041,-0.028,-0.147
163,-0.041,-0.025,-0.146
164,-0.038,-0.022,-0.141
165,-0.034,-0.018,-0.131
166,-0.027,-0.013,-0.117
167,-0.019,-0.009,-0.098
168,-0.01,-0.004,-0.074
169,-0.001,0.001,-0.045
170,0.008,0.006,-0.011
171,0.015,0.01,0.027
172,0.025,0.013,0.07
173,0.031,0.016,0.113
174,0.035,0.019,0.153
175,0.038,0.02,0.186
176,0.04,0.019,0.211
177,0.038,0.018,0.222
178,0.034,0.016,0.218
179,0.024,0.012,0.197
180,0.011,0.007,0.165
181,-0.002,0.002,0.125
182,-0.011,-0.004,0.085
183,-0.02,-0.011,0.045
184,-0.027,-0.018,0.006
185,-0.033,-0.025,-0.029
186,-0.039,-0.031,-0.059
187,-0.043,-0.037,-0.083
188,-0.047,-0.041,-0.103
189,-0.051,-0.045,-0.118
190,-0.054,-0.047,-0.13
191,-0.056,-0.048,-0.137
192,-0.056,-0.048,-0.14
193,-0.056,-0.046,-0.14
194,-0.054,-0.044,-0.135
195,-0.051,-0.041,-0.127
196,-0.047,-0.038,-0.114
197,-0.04,-0.034,-0.095
198,-0.032,-0.029,-0.071
199,-0.024,-0.025,-0.041
200,-0.017,-0.022,-0.007
201,-0.01,-0.019,0.031
202,-0.005,-0.016,0.071
203,-0.0,-0.015,0.111
204,0.003,-0.014,0.145
205,0.006,-0.015,0.172
206,0.003,-0.016,0.187
207,-0.003,-0.018,0.188
208,-0.012,-0.02,0.175
209,-0.021,-0.024,0.147
210,-0.031,-0.029,0.11
211,-0.04,-0.035,0.066
212,-0.048,-0.04,0.021
213,-0.054,-0.046,-0.022
214,-0.059,-0.052,-0.061
215,-0.062,-0.057,-0.094
216,-0.065,-0.062,-0.12
217,-0.068,-0.065,-0.14
218,-0.069,-0.067,-0.155
219,-0.07,-0.068,-0.165
220,-0.07,-0.067,-0.17
221,-0.068,-0.065,-0.173
222,-0.066,-0.06,-0.172
223,-0.061,-0.054,-0.168
224,-0.055,-0.046,-0.16
225,-0.05,-0.037,-0.149
226,-0.044,-0.027,-0.133
227,-0.036,-0.017,-0.111
228,-0.024,-0.007,-0.081
229,-0.01,0.003,-0.044
230,0.005,0.012,-0.0
231,0.021,0.02,0.05
232,0.037,0.027,0.102
233,0.052,0.032,0.151
234,0.062,0.036,0.192
235,0.063,0.038,0.218
236,0.062,0.038,0.226
237,0.058,0.037,0.216
238,0.056,0.034,0.187
239,0.052,0.03,0.146
240,0.045,0.026,0.095
241,0.033,0.02,0.04
242,0.019,0.014,-0.014
243,0.003,0.007,-0.064
244,-0.012,-0.001,-0.107
245,-0.026,-0.008,-0.143
246,-0.038,-0.014,-0.171
247,-0.047,-0.021,-0.193
248,-0.051,-0.026,-0.208
249,-0.054,-0.03,-0.218
250,-0.053,-0.034,-0.224
251,-0.053,-0.036,-0.227
252,-0.051,-0.038,-0.227
253,-0.048,-0.038,-0.222
254,-0.042,-0.037,-0.212
255,-0.034,-0.035,-0.197
256,-0.025,-0.033,-0.176
257,-0.016,-0.03,-0.149
258,-0.008,-0.027,-0.115
259,-0.003,-0.024,-0.074
260,-0.003,-0.021,-0.028
261,-0.004,-0.019,0.021
262,-0.008,-0.017,0.069
263,-0.011,-0.016,0.11
264,-0.009,-0.016,0.141
265,-0.005,-0.016,0.161
266,-0.004,-0.018,0.166
267,-0.011,-0.02,0.152
268,-0.026,-0.023,0.118
269,-0.04,-0.026,0.073
270,-0.044,-0.03,0.026
271,-0.046,-0.034,-0.022
272,-0.047,-0.038,-0.068
273,-0.047,-0.041,-0.108
274,-0.044,-0.043,-0.14
275,-0.045,-0.044,-0.165
276,-0.046,-0.045,-0.184
277,-0.047,-0.044,-0.197
278,-0.047,-0.043,-0.204
279,-0.044,-0.04,-0.208
280,-0.041,-0.037,-0.208
281,-0.036,-0.033,-0.206
282,-0.03,-0.027,-0.2
283,-0.024,-0.022,-0.191
284,-0.019,-0.016,-0.179
285,-0.012,-0.01,-0.162
286,-0.004,-0.004,-0.138
287,0.005,0.003,-0.107
288,0.012,0.009,-0.068
289,0.018,0.015,-0.022
290,0.023,0.021,0.031
291,0.029,0.027,0.087
292,0.038,0.031,0.141
293,0.049,0.034,0.19
294,0.051,0.037,0.224
295,0.043,0.04,0.241
296,0.035,0.041,0.238
297,0.034,0.042,0.217
298,0.04,0.042,0.181
299,0.043,0.042,0.133
300,0.042,0.041,0.08
301,0.041,0.039,0.029
302,0.041,0.036,-0.018
303,0.039,0.032,-0.057
304,0.035,0.029,-0.088
305,0.032,0.027,-0.11
306,0.031,0.024,-0.125
307,0.029,0.023,-0.135
308,0.029,0.023,-0.142
309,0.029,0.025,-0.146
310,0.03,0.028,-0.148
311,0.031,0.033,-0.148
312,0.034,0.04,-0.145
313,0.038,0.049,-0.137
314,0.045,0.059,-0.123
315,0.053,0.072,-0.103
316,0.066,0.087,-0.074
317,0.083,0.103,-0.035
318,0.101,0.119,0.014
319,0.118,0.136,0.071
320,0.136,0.153,0.134
321,0.152,0.17,0.199
322,0.169,0.186,0.259
323,0.192,0.202,0.309
324,0.23,0.217,0.345
325,0.266,0.229,0.362
326,0.28,0.24,0.354
327,0.277,0.249,0.323
328,0.275,0.255,0.278
329,0.284,0.259,0.227
330,0.289,0.259,0.171
331,0.283,0.258,0.115
332,0.276,0.255,0.066
333,0.265,0.25,0.026
334,0.25,0.242,-0.007
335,0.232,0.234,-0.034
336,0.214,0.224,-0.054
337,0.197,0.213,-0.071
338,0.18,0.202,-0.083
339,0.165,0.19,-0.093
340,0.155,0.179,-0.099
341,0.146,0.169,-0.101
342,0.138,0.159,-0.1
343,0.13,0.15,-0.095
344,0.126,0.141,-0.085
345,0.122,0.134,-0.068
346,0.118,0.129,-0.043
347,0.119,0.124,-0.007
348,0.122,0.121,0.039
349,0.121,0.119,0.092
350,0.123,0.116,0.149
351,0.129,0.114,0.206
352,0.137,0.111,0.257
353,0.131,0.108,0.292
354,0.114,0.105,0.306
355,0.103,0.1,0.299
356,0.103,0.095,0.274
357,0.1,0.089,0.23
358,0.088,0.082,0.17
359,0.074,0.073,0.105
360,0.064,0.063,0.042
361,0.057,0.051,-0.015
362,0.043,0.039,-0.065
363,0.028,0.027,-0.107
364,0.017,0.015,-0.14
365,0.007,0.005,-0.165
366,-0.003,-0.004,-0.184
367,-0.013,-0.012,-0.2
368,-0.023,-0.018,-0.212
369,-0.031,-0.024,-0.221
370,-0.038,-0.028,-0.227
371,-0.044,-0.031,-0.23
372,-0.048,-0.032,-0.229
373,-0.052,-0.033,-0.224
374,-0.053,-0.032,-0.211
375,-0.05,-0.031,-0.189
376,-0.044,-0.027,-0.158
377,-0.039,-0.024,-0.116
378,-0.032,-0.02,-0.063
379,-0.023,-0.016,0.001
380,-0.014,-0.012,0.068
381,-0.003,-0.009,0.131
382,0.016,-0.006,0.184
383,0.038,-0.004,0.223
384,0.046,-0.003,0.236
385,0.029,-0.003,0.218
386,0.002,-0.004,0.177
387,-0.017,-0.006,0.126
388,-0.026,-0.009,0.069
389,-0.034,-0.013,0.01
390,-0.038,-0.018,-0.046
391,-0.038,-0.023,-0.092
392,-0.038,-0.029,-0.129
393,-0.039,-0.036,-0.158
394,-0.042,-0.042,-0.181
395,-0.044,-0.047,-0.198
396,-0.045,-0.051,-0.21
397,-0.046,-0.054,-0.219
398,-0.047,-0.053,-0.226
399,-0.047,-0.05,-0.23
400,-0.048,-0.042,-0.23
