gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3000,1666,5.66303205490112,9.58004570007324,-13.613582611084,3670176,3000,1258,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-04-01 02:14:03.389104,97.94807266650133,20.831087193103787,18.345256167918638,0.0003015168586115879,8.0,-20.84,1.0837787002826917,-21.53,10.1461,14.7117,18.492,0.9717,5.9456,5.5026,0
102759,npp,1240,2346,6.76314163208008,9.57926750183105,-13.6132555007935,3670176,1240,1894,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-04-16 02:32:47.293833,-80.07163061333367,17.81077386419208,15.708085635326256,3.900565011888692e-10,11.0,17.8,1.0442604737599883,17.005,8.9673,13.6229,17.2822,1.0493,7.7259,7.0968,0
102879,npp,507,1666,5.14416217803955,9.57645893096924,-13.6150064468384,3670176,507,1258,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-04-17 02:13:56.943795,96.71304650175608,20.85749034648162,18.36918245210326,5.357746743928154e-17,8.0,-20.84,1.0837787002826917,-21.53,10.1461,14.7117,18.492,0.9717,5.4669,4.9984,0
103484,npp,1973,1891,7.90802145004272,9.58076572418213,-13.6141548156738,3670176,1973,1464,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-04-22 02:20:11.584289,97.74073979754215,8.286036780859318,7.328618376168547,3.1821208552246684e-31,9.0,-8.29,1.0,-9.105,9.1933,13.4293,16.8412,1.0645,8.7736,8.4177,0
107613,npp,145,1434,3.50297379493713,9.58284950256348,-13.6185474395752,3670176,146,1077,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-05-14 02:07:22.697797,98.39047186626766,32.16404110901126,28.110543170963748,0.0002094895306870004,7.0,-32.16,1.2365102219381485,-32.61,11.5426,15.3186,19.6335,0.9332,4.7392,3.2689,0
107782,npp,2484,750,8.85593891143799,9.58024883270264,-13.6182193756104,3670176,2486,533,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-05-15 01:48:30.591200,97.4921161140405,55.47913873173656,46.82153927418982,1.537633661469646e-10,4.0,-55.47,2.0682789409984763,-55.73,14.5606,19.2581,26.5356,0.7423,9.2655,6.5736,0
110078,npp,2111,2787,7.51028299331665,9.57875347137451,-13.6148014068604,3670176,2110,2242,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-05-28 02:44:46.563224,-79.1420228556449,38.54139513476337,33.467958904580534,1.4957536546487802e-19,13.0,38.54,1.357151599901897,38.34,8.2694,14.9685,20.3391,0.955,8.7994,7.1723,0
114757,npp,215,2323,15.3315706253052,9.57713413238525,-13.6165447235107,3670176,215,1873,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-06-19 02:31:49.115265,-80.51743683760424,16.56474040715554,14.6143120343141,2.8655416491288717e-28,11.0,16.54,1.0442604737599883,17.005,8.9673,13.6229,17.2822,1.0493,15.9312,16.0879,0
121771,npp,2315,1419,1.32728016376495,9.57665920257568,-13.6142320632935,3670176,2314,1065,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-07-17 02:06:35.803704,97.33900627666556,32.867306280169764,28.70459567295679,2.1824235860758235e-23,7.0,-32.83,1.2365102219381485,-32.61,11.5426,15.3186,19.6335,0.9332,2.9797,1.2386,0
122118,npp,857,69,0.515488505363464,9.5786600112915,-13.6169185638428,3670176,857,29,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-07-19 01:28:53.372557,96.70445523571789,69.19818272781909,55.82323322500078,1.2519786337138513e-32,1.0,-69.16,3.5496478698597698,-69.13,9.3958,12.7616,20.552,1.1202,10.8449,0.5774,0
122129,npp,2846,3680,3.25877666473389,9.5766487121582,-13.6195640563965,3670176,2843,2979,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-07-19 03:09:17.976925,-78.38546650857108,63.37209510209904,52.29723672171783,5.729660898855523e-29,17.0,63.4,2.7445598364131496,63.46,11.0748,19.6861,26.9163,0.7261,8.3095,2.3663,0
132798,npp,528,1422,34.8884582519531,9.57661056518555,-13.6184024810791,3670176,530,1069,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-08-18 02:06:34.403191,97.2254645633164,32.72549208373499,28.58744231407714,3.322721057928869e-33,7.0,-32.7,1.2365102219381485,-32.61,11.5426,15.3186,19.6335,0.9332,30.1215,32.5569,0
133159,npp,2121,71,0.904558181762695,9.5762186050415,-13.614278793335,3670176,2121,30,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-08-20 01:28:51.979279,96.54712278911623,69.15469917126488,55.80702958587822,2.3331006052405764e-31,1.0,-69.13,3.5496478698597698,-69.13,9.3958,12.7616,20.552,1.1202,10.9545,1.0132,0
133533,npp,2708,2329,9.0806713104248,9.58014297485352,-13.6196117401123,3670176,2708,1879,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-08-22 02:31:41.267857,-80.87616669482364,16.84661959793119,14.863434642625334,6.171211998320189e-29,11.0,16.87,1.0442604737599883,17.005,8.9673,13.6229,17.2822,1.0493,9.9452,9.5286,0
143097,npp,2984,956,2.94041562080383,9.57929420471191,-13.6197462081909,3670176,2984,707,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-10-11 01:53:36.151452,97.75621370758564,49.79550455396406,42.52566227337762,9.069566165241613e-12,5.0,-49.78,1.7549928774784245,-49.42,11.7045,16.3549,21.9348,0.874,6.6512,2.57,0
143698,npp,2839,2545,10.9444904327393,9.57954502105713,-13.6192464828491,3670176,2839,2059,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-10-14 02:37:35.228280,-79.31007128637985,28.005652673803517,24.555523887826148,7.359666841602043e-25,12.0,28.0,1.184412938166907,28.56,10.804,14.3739,17.3284,0.9945,11.3995,10.8844,0
144085,npp,1422,1187,8.43110370635986,9.57582473754883,-13.6153650283813,3670176,1420,877,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-10-16 01:59:56.441821,97.36226996701554,42.1598169699535,36.44149078946004,5.068172580708454e-34,6.0,-42.14,1.4867838833500562,-41.81,11.9698,16.3643,22.6336,0.8735,8.9591,7.3649,0
148812,npp,408,3009,4.84158134460449,9.58125877380371,-13.6136560440063,3670176,408,2422,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-11-09 02:50:21.324065,-79.59860800753991,46.465403131989476,39.91084158907461,0.00035391265099930764,14.0,46.47,1.646109783506203,46.54,10.1538,15.9074,19.5794,0.8986,7.5725,4.3508,0
149602,npp,2589,3906,14.6676502227783,9.57633018493652,-13.6200094223022,3670176,2586,3120,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-11-13 03:15:24.859171,-78.17661655420603,67.42335612202564,54.80682742474466,4.211352922780294e-25,18.0,67.45,3.3166247903554,67.5,11.3666,15.3618,19.6611,0.9305,14.0856,13.649,0
150161,npp,494,1875,6.70115613937378,9.58088874816895,-13.6156492233276,3670176,494,1449,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-11-16 02:19:01.182919,95.92368334136088,9.246696635406728,8.175759907557548,3.199472637944986e-32,9.0,-9.22,1.0,-9.105,9.1933,13.4293,16.8412,1.0645,7.5668,7.1331,0
150533,npp,2105,519,25.0784530639648,9.57812690734863,-13.6172704696655,3670176,2105,317,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-11-18 01:41:20.657361,97.04683420179902,60.95605069592388,50.688102440898504,1.674001317138722e-24,3.0,-60.92,2.4157378735459294,-60.92,11.0041,20.718,24.9358,0.69,16.0999,17.3035,0
151094,npp,1971,2104,6.56452083587646,9.57807922363281,-13.6156520843506,3670176,1971,1668,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-11-21 02:25:19.807291,-78.56260823157554,4.034276103553056,3.5697869267549622,3.5866408503660357e-13,10.0,4.06,1.0,4.06,9.5532,14.2949,16.0414,1.0,6.5645,6.5645,0
151274,npp,1255,1424,10.04790115356445,9.5773983001709,-13.6163663864136,3670176,1255,1069,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-11-22 02:06:29.540676,97.91750838563368,32.63144173482997,28.504533696967798,2.1951047633585922e-05,7.0,-32.61,1.2365102219381485,-32.61,11.5426,15.3186,19.6335,0.9332,10.0323,9.3764,0
154075,npp,1887,1421,9.9552001953125,9.58122062683105,-13.6148958206177,3670176,1886,1067,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-12-08 02:06:28.032683,97.56483379440678,32.720130313951955,28.581133979247333,0.00014859103155664643,7.0,-32.74,1.2365102219381485,-32.61,11.5426,15.3186,19.6335,0.9332,9.9573,9.2899,0
154271,npp,1161,737,35.1136474609375,9.57730865478516,-13.6175184249878,3670176,1161,520,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-12-09 01:47:37.708983,97.22339506726405,55.794558410983676,47.050906126842165,2.1503673850388808e-12,4.0,-55.81,2.0682789409984763,-55.73,14.5606,19.2581,26.5356,0.7423,21.961,26.0642,0
154463,npp,426,67,15.2654333114624,9.57614135742188,-13.6174545288086,3670176,425,30,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-12-10 01:28:45.606648,96.64646007521652,69.17210305643259,55.814009689586015,2.067042611730059e-20,1.0,-69.2,3.5496478698597698,-69.13,9.3958,12.7616,20.552,1.1202,15.0003,17.0996,0
154476,npp,2413,3682,19.4910869598389,9.57785511016846,-13.6146144866943,3670176,2411,2981,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-12-10 03:09:10.210336,-78.65457052054478,63.45273051377603,52.35418304614336,4.946489844005859e-10,17.0,63.44,2.7445598364131496,63.46,11.0748,19.6861,26.9163,0.7261,14.2238,14.1533,0
154675,npp,1719,3008,8.69004249572754,9.57631397247314,-13.6137046813965,3670176,1719,2422,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-12-11 02:50:23.442559,-79.57857612335808,46.45648104482488,39.90901543904276,9.493433993522922e-19,14.0,46.44,1.646109783506203,46.54,10.1538,15.9074,19.5794,0.8986,9.9104,7.8092,0
154877,npp,1013,2327,7.45652103424072,9.58117866516113,-13.6147766113281,3670176,1013,1877,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-12-12 02:31:34.892431,-79.58156461909063,16.76386856785607,14.790458024455441,2.072890500495246e-26,11.0,16.76,1.0442604737599883,17.005,8.9673,13.6229,17.2822,1.0493,8.3899,7.8244,0
155242,npp,2631,963,6.2496452331543,9.57572174072266,-13.6149787902832,3670176,2631,711,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-12-14 01:53:54.231639,97.72699410042188,49.54090302518104,42.331908036121945,7.509561756165888e-34,5.0,-49.57,1.7549928774784245,-49.42,11.7045,16.3549,21.9348,0.874,8.5368,5.4624,0
155626,npp,105,3234,15.4843940734863,9.5798168182373,-13.6168518066406,3670176,105,2574,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-12-16 02:56:38.175236,-79.37413656305621,53.157095349412806,45.10104162313738,3.532779165002948e-32,15.0,53.14,1.9513309067639726,53.3,11.3689,15.5411,20.8896,0.9198,14.2658,14.2428,0
156166,npp,1041,1190,15.068922996521,9.57974910736084,-13.6175365447998,3670176,1043,880,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-12-19 02:00:10.712376,98.0793917513316,42.011405195979094,36.32512274198108,7.508738338065866e-19,6.0,-42.03,1.4867838833500562,-41.81,11.9698,16.3643,22.6336,0.8735,13.4236,13.1633,0
156351,npp,310,512,10.1449241638184,9.58064937591553,-13.6141624450684,3670176,311,311,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-12-20 01:41:18.596598,97.18246327648471,61.050936524372545,50.758355242701974,1.7470785265644494e-11,3.0,-61.07,2.5331140255951103,-60.92,11.0041,20.718,24.9358,0.69,10.1209,6.9997,0
156725,npp,860,2776,25.1196327209473,9.5789270401001,-13.6196727752686,3670176,859,2232,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2012-12-22 02:44:04.313338,-79.50610747303381,38.11732124845712,33.11757232291373,1.5432083765955442e-07,13.0,38.1,1.357151599901897,38.34,8.2694,14.9685,20.3391,0.955,21.7746,23.9892,0
169312,npp,739,2092,6.41703367233276,9.58005046844482,-13.6157264709473,3670176,739,1656,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-01-08 02:25:09.771084,-78.76390683176615,3.3729203510903027,2.9849973268757233,6.64583827491566e-13,10.0,3.37,1.0,4.06,9.5532,14.2949,16.0414,1.0,6.417,6.417,0
169852,npp,1605,56,9.3957576751709,9.58199119567871,-13.6185941696167,3670176,1607,23,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-01-11 01:28:35.273415,96.88297095953605,69.3377926482654,55.90927293432548,7.88420704675852e-33,1.0,-69.36,3.5496478698597698,-69.13,9.3958,12.7616,20.552,1.1202,13.3467,10.5247,0
169865,npp,537,3672,13.399640083313,9.57760620117188,-13.6137161254883,3670176,537,2973,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-01-11 03:08:59.877609,-78.60398177010147,63.25807366718074,52.23073852671898,5.88595118543537e-28,17.0,63.25,2.7445598364131496,63.46,11.0748,19.6861,26.9163,0.7261,12.0044,9.73,0
170044,npp,2895,2996,35.483039855957,9.5774097442627,-13.6186628341675,3670176,2893,2413,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-01-12 02:50:11.344793,-79.1832957131197,46.06133100036306,39.59632178231308,5.520274589129624e-33,14.0,46.04,1.5732132722552272,46.54,10.1538,15.9074,19.5794,0.8986,26.738,31.8862,0
170219,npp,2186,2315,14.9425830841064,9.57920265197754,-13.6187582015991,3670176,2186,1866,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-01-13 02:31:22.808395,-78.70476543812127,16.1130090495331,14.220229718708634,1.7791627784374646e-33,11.0,16.1,1.0442604737599883,17.005,8.9673,13.6229,17.2822,1.0493,15.5587,15.6797,0
170401,npp,1468,1635,32.4975204467773,9.57639503479004,-13.6194534301758,3670176,1467,1232,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-01-14 02:12:32.489919,97.36541727389034,22.467120204627335,19.770018780206822,2.7252836827825635e-32,8.0,-22.47,1.0837787002826917,-21.53,10.1461,14.7117,18.492,0.9717,30.7058,31.5767,0
170584,npp,740,951,16.3316688537598,9.57855892181396,-13.6159763336182,3670176,741,704,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-01-15 01:53:42.169137,97.91760783331911,49.90489175122896,42.61506104264093,4.2606874658757034e-29,5.0,-49.93,1.7549928774784245,-49.42,11.7045,16.3549,21.9348,0.874,14.2816,14.2745,0
170769,npp,11,277,20.2478313446045,9.57782936096191,-13.6190366744995,3670176,10,145,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-01-16 01:34:50.063966,97.14026050558934,65.6380335944779,53.73277853374976,5.1312025323284956e-24,2.0,-65.67,3.0,-65.31,8.894,15.6396,20.3634,0.914,15.831,18.5069,0
170780,npp,1983,3892,10.8312549591064,9.57535266876221,-13.6152048110962,3670176,1980,3111,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-01-16 03:15:12.888461,-78.33860529120052,67.22287269431621,54.69919064791048,6.289209201718122e-30,18.0,67.22,3.1865100272627664,67.5,11.3666,15.3618,19.6611,0.9305,12.8731,10.079,0
170961,npp,1306,3223,11.662163734436,9.58073997497559,-13.6164493560791,3670176,1306,2561,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-01-17 02:56:27.900438,-79.08346551544457,52.850532397123246,44.86897852399886,7.609002499431475e-26,15.0,52.84,1.9513309067639726,53.3,11.3689,15.5411,20.8896,0.9198,12.3071,10.727,0
171145,npp,618,2541,6.38394689559937,9.57969188690186,-13.6161003112793,3670176,618,2056,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-01-18 02:37:41.129989,-79.90230914933844,27.838157996846437,24.413103235521444,3.721627016902511e-20,12.0,27.81,1.184412938166907,28.56,10.804,14.3739,17.3284,0.9945,7.549,6.3489,0
171326,npp,2976,1862,6.77824735641479,9.57948112487793,-13.6145687103271,3670176,2976,1436,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-01-19 02:18:52.579476,92.46896210820188,10.030047820058789,8.867807818841829,2.656518129222221e-13,9.0,-9.98,1.0,-9.105,9.1933,13.4293,16.8412,1.0645,7.6439,7.2151,0
171504,npp,2269,1181,29.5405921936035,9.57732772827148,-13.620138168335,3670176,2268,873,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-01-20 02:00:04.029879,97.06626295234358,42.334594732658466,36.589285860302674,4.899258871719265e-06,6.0,-42.35,1.4867838833500562,-41.81,11.9698,16.3643,22.6336,0.8735,23.1572,25.8049,0
174474,npp,32,1192,4.70356559753418,9.57926750183105,-13.6140937805176,3670176,35,882,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-02-05 02:00:24.449261,97.2358093038603,41.94873528601412,36.271061863567425,1.1807595712325734e-07,6.0,-41.96,1.4867838833500562,-41.81,11.9698,16.3643,22.6336,0.8735,6.452,4.1088,0
174871,npp,594,3459,6.72849655151367,9.58022689819336,-13.6132335662842,3670176,597,2803,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-02-07 03:03:11.918359,-79.10402422512881,58.78573416963729,49.19496672292979,2.4253621976918437e-14,16.0,58.77,2.253202848596432,58.82,14.1499,17.8833,22.2363,0.7993,9.3442,5.3784,0
175252,npp,2268,2102,21.5213241577148,9.57756805419922,-13.6198835372925,3670176,2268,1666,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-02-09 02:25:36.560104,-72.96483318663317,4.002627663321873,3.5418116422025556,5.828538126915311e-29,10.0,3.95,1.0,4.06,9.5532,14.2949,16.0414,1.0,21.5213,21.5213,0
175633,npp,847,740,14.0883083343506,9.58095550537109,-13.6163663864136,3670176,852,523,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-02-11 01:47:57.634350,96.98256446241814,55.720380017206075,46.99307239567079,3.4593840596786446e-34,4.0,-55.73,2.0682789409984763,-55.73,14.5606,19.2581,26.5356,0.7423,11.7953,10.4575,0
175824,npp,124,72,10.8114433288574,9.58150672912598,-13.6186323165894,3670176,122,31,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-02-12 01:29:07.281331,96.66996542356685,69.10564072248114,55.76919395773553,3.235943859186079e-32,1.0,-69.12,3.5496478698597698,-69.13,9.3958,12.7616,20.552,1.1202,13.7455,12.1105,0
175837,npp,2112,3683,27.3453674316406,9.57693862915039,-13.6193799972534,3670176,2117,2982,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-02-12 03:09:31.882369,-78.3132244356884,63.47792983333581,52.36454619844478,1.25171101219299e-32,17.0,63.46,2.7445598364131496,63.46,11.0748,19.6861,26.9163,0.7261,17.0856,19.8566,0
176034,npp,1430,3011,11.1497173309326,9.57723426818848,-13.6153717041016,3670176,1431,2424,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-02-13 02:50:46.864997,-79.43084957176758,46.55303535030294,39.98186336279406,8.307737234771945e-32,14.0,46.54,1.646109783506203,46.54,10.1538,15.9074,19.5794,0.8986,11.4046,10.0195,0
176222,npp,736,2330,2.59411454200745,9.58165645599365,-13.6189517974854,3670176,736,1880,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-02-14 02:31:58.287208,-78.46145670603593,16.95704216971365,14.958475611735619,3.8740276872125794e-29,11.0,16.92,1.0442604737599883,17.005,8.9673,13.6229,17.2822,1.0493,3.7336,2.7221,0
176415,npp,18,1653,8.73229789733887,9.5780553817749,-13.6165504455566,3670176,18,1247,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-02-15 02:13:11.483391,98.83797870168218,21.512457355667465,18.937102049929525,8.629535990822217e-25,8.0,-21.53,1.0837787002826917,-21.53,10.1461,14.7117,18.492,0.9717,8.7777,8.4849,0
176608,npp,2378,970,8.7341423034668,9.57667827606201,-13.6146726608276,3670176,2377,716,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-02-16 01:54:21.117987,97.6313828177603,49.34239847794503,42.17212414482772,6.385699309513376e-19,5.0,-49.36,1.7549928774784245,-49.42,11.7045,16.3549,21.9348,0.874,9.9525,7.634,0
177218,npp,2258,2559,13.7814712524414,9.58138942718506,-13.6162757873535,3670176,2259,2070,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-02-19 02:38:21.730625,-80.2389843008175,28.666623757648694,25.122263060450077,4.5505206694549734e-08,12.0,28.66,1.184412938166907,28.56,10.804,14.3739,17.3284,0.9945,13.7947,13.7057,0
180013,npp,2463,305,10.4805183410645,9.58122730255127,-13.6174488067627,3670176,2469,163,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-03-05 01:35:48.880559,96.63040921908897,65.16691717706222,53.43109006920914,0.00044018609543845544,2.0,-65.16,2.898275349237888,-65.31,8.894,15.6396,20.3634,0.914,12.5148,9.5794,0
180419,npp,3067,2566,29.7227573394775,9.57592105865479,-13.6179332733154,3670176,3066,2075,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-03-07 02:38:39.835551,-79.13528047931239,28.988409090369746,25.398264427299114,5.979519646438794e-09,12.0,28.99,1.184412938166907,28.56,10.804,14.3739,17.3284,0.9945,27.254,29.5594,0
180613,npp,2368,1887,28.5219192504883,9.57635974884033,-13.6174297332764,3670176,2368,1460,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-03-08 02:19:51.231958,94.67922574497832,8.551071203698623,7.561545662369072,4.552798806045583e-17,9.0,-8.53,1.0,-9.105,9.1933,13.4293,16.8412,1.0645,29.3875,30.3603,0
180812,npp,1659,1208,12.5052461624146,9.58229541778564,-13.61900806427,3670176,1659,895,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-03-09 02:01:02.627466,97.47790645616521,41.395241996347565,35.81661133470579,4.4310459267686226e-24,6.0,-41.38,1.4867838833500562,-41.81,11.9698,16.3643,22.6336,0.8735,11.6993,10.9239,0
181014,npp,926,531,21.5024929046631,9.57809066772461,-13.6168899536133,3670176,924,327,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-03-10 01:42:12.250964,97.0372341884769,60.668522568161094,50.49051311515487,1.428161111381273e-29,3.0,-60.66,2.4157378735459294,-60.92,11.0041,20.718,24.9358,0.69,14.6196,14.8361,0
181624,npp,822,2118,14.6560821533203,9.57767677307129,-13.6167783737183,3670176,822,1681,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-03-13 02:26:14.620921,-77.82738973253646,4.863762085109175,4.303339256836279,1.0978955132271633e-32,10.0,4.87,1.0,4.06,9.5532,14.2949,16.0414,1.0,14.6561,14.6561,0
182021,npp,2473,756,10.2945413589478,9.58101844787598,-13.614107131958,3670176,2473,539,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-03-15 01:48:35.650500,97.30124349233328,55.33039076197639,46.705985821013954,2.868481141417256e-28,4.0,-55.32,2.0682789409984763,-55.73,14.5606,19.2581,26.5356,0.7423,9.9611,7.6414,0
182430,npp,3038,3025,7.07148218154907,9.57568740844727,-13.6146364212036,3670176,3036,2434,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-03-17 02:51:23.047456,-79.41639638724429,47.01699334277846,40.34829678598662,4.175853123556284e-25,14.0,46.99,1.646109783506203,46.54,10.1538,15.9074,19.5794,0.8986,8.9271,6.3547,0
182626,npp,2344,2345,5.45397806167603,9.5798511505127,-13.618556022644,3670176,2344,1893,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-03-18 02:32:36.223570,-80.3226528531801,17.76538716142712,15.666100542771552,4.077369519744115e-20,11.0,17.75,1.0442604737599883,17.005,8.9673,13.6229,17.2822,1.0493,6.4722,5.723,0
183015,npp,928,984,15.8900938034058,9.58017635345459,-13.6165637969971,3670176,931,726,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-03-20 01:54:57.226597,97.28302130704849,48.942528202550896,41.861675168081405,5.403816265793498e-07,5.0,-48.94,1.7549928774784245,-49.42,11.7045,16.3549,21.9348,0.874,14.03,13.8886,0
185948,npp,2415,1671,14.3483543395996,9.57743740081787,-13.6163320541382,3670176,2414,1263,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-04-04 02:14:01.995450,96.06662012756092,20.62643011504354,18.166519285469843,0.00022480550231284286,8.0,-20.58,1.0837787002826917,-21.53,10.1461,14.7117,18.492,0.9717,13.9596,13.9418,0
186741,npp,1573,2577,19.6357955932617,9.57650089263916,-13.6164522171021,3670176,1573,2083,196611,3866787,2908,gin_conakry_28_49,9.57916667,-13.61666667,28,49,gin_conakry,2013-04-08 02:39:12.195818,-80.40196563308278,29.513851462960822,25.85034367095509,1.5590339605747946e-22,12.0,29.51,1.184412938166907,28.56,10.804,14.3739,17.3284,0.9945,18.7375,19.5279,0
