lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.899,0.887,0.929
2,0.783,0.779,0.818
3,0.669,0.679,0.689
4,0.578,0.588,0.562
5,0.499,0.506,0.44
6,0.43,0.433,0.327
7,0.369,0.368,0.228
8,0.316,0.31,0.144
9,0.266,0.261,0.071
10,0.225,0.218,0.012
11,0.191,0.183,-0.034
12,0.162,0.154,-0.071
13,0.14,0.13,-0.098
14,0.121,0.112,-0.119
15,0.104,0.099,-0.135
16,0.092,0.091,-0.145
17,0.079,0.086,-0.152
18,0.071,0.084,-0.151
19,0.068,0.085,-0.142
20,0.069,0.088,-0.123
21,0.075,0.092,-0.095
22,0.083,0.098,-0.054
23,0.091,0.104,-0.005
24,0.104,0.111,0.056
25,0.115,0.117,0.125
26,0.128,0.12,0.2
27,0.144,0.122,0.275
28,0.15,0.121,0.332
29,0.149,0.12,0.367
30,0.151,0.117,0.373
31,0.152,0.112,0.349
32,0.149,0.107,0.302
33,0.13,0.099,0.234
34,0.109,0.09,0.162
35,0.085,0.08,0.09
36,0.063,0.067,0.025
37,0.043,0.055,-0.033
38,0.023,0.043,-0.082
39,0.005,0.031,-0.12
40,-0.007,0.02,-0.149
41,-0.019,0.011,-0.172
42,-0.026,0.003,-0.187
43,-0.029,-0.003,-0.196
44,-0.03,-0.007,-0.2
45,-0.026,-0.01,-0.2
46,-0.022,-0.011,-0.195
47,-0.017,-0.01,-0.186
48,-0.01,-0.008,-0.171
49,-0.003,-0.004,-0.149
50,0.002,0.001,-0.122
51,0.006,0.007,-0.087
52,0.014,0.013,-0.043
53,0.023,0.019,0.014
54,0.03,0.025,0.081
55,0.038,0.03,0.152
56,0.05,0.034,0.226
57,0.065,0.036,0.294
58,0.081,0.037,0.347
59,0.089,0.037,0.369
60,0.06,0.035,0.339
61,0.039,0.031,0.286
62,0.017,0.026,0.215
63,0.005,0.02,0.14
64,-0.005,0.013,0.068
65,-0.014,0.006,0.004
66,-0.018,-0.001,-0.05
67,-0.019,-0.008,-0.093
68,-0.022,-0.015,-0.13
69,-0.027,-0.021,-0.159
70,-0.032,-0.026,-0.181
71,-0.035,-0.03,-0.196
72,-0.037,-0.033,-0.206
73,-0.039,-0.035,-0.211
74,-0.038,-0.035,-0.212
75,-0.037,-0.035,-0.21
76,-0.038,-0.033,-0.203
77,-0.035,-0.03,-0.191
78,-0.032,-0.026,-0.173
79,-0.028,-0.021,-0.149
80,-0.02,-0.016,-0.116
81,-0.014,-0.01,-0.075
82,-0.006,-0.004,-0.025
83,0.005,0.001,0.035
84,0.015,0.004,0.102
85,0.021,0.006,0.171
86,0.021,0.007,0.236
87,0.016,0.008,0.287
88,0.015,0.008,0.322
89,0.016,0.007,0.324
90,0.018,0.005,0.293
91,0.017,0.003,0.238
92,0.008,0.0,0.169
93,-0.004,-0.004,0.097
94,-0.01,-0.008,0.03
95,-0.015,-0.013,-0.029
96,-0.018,-0.018,-0.079
97,-0.025,-0.022,-0.121
98,-0.029,-0.026,-0.153
99,-0.034,-0.028,-0.177
100,-0.036,-0.029,-0.193
101,-0.038,-0.03,-0.204
102,-0.04,-0.029,-0.21
103,-0.04,-0.027,-0.212
104,-0.037,-0.025,-0.209
105,-0.036,-0.021,-0.203
106,-0.031,-0.017,-0.192
107,-0.025,-0.012,-0.176
108,-0.018,-0.007,-0.153
109,-0.01,-0.002,-0.123
110,-0.001,0.002,-0.084
111,0.01,0.006,-0.035
112,0.02,0.01,0.024
113,0.025,0.013,0.091
114,0.032,0.016,0.163
115,0.039,0.017,0.234
116,0.047,0.017,0.301
117,0.051,0.016,0.351
118,0.043,0.013,0.368
119,0.02,0.01,0.343
120,0.005,0.006,0.293
121,-0.01,0.0,0.225
122,-0.019,-0.005,0.15
123,-0.026,-0.011,0.078
124,-0.033,-0.017,0.013
125,-0.039,-0.023,-0.043
126,-0.044,-0.03,-0.09
127,-0.047,-0.038,-0.129
128,-0.052,-0.045,-0.159
129,-0.057,-0.052,-0.183
130,-0.063,-0.059,-0.2
131,-0.065,-0.064,-0.211
132,-0.066,-0.069,-0.217
133,-0.068,-0.072,-0.219
134,-0.069,-0.073,-0.216
135,-0.071,-0.074,-0.209
136,-0.069,-0.073,-0.195
137,-0.069,-0.072,-0.177
138,-0.067,-0.069,-0.151
139,-0.062,-0.066,-0.116
140,-0.058,-0.063,-0.072
141,-0.058,-0.059,-0.022
142,-0.057,-0.056,0.039
143,-0.058,-0.054,0.105
144,-0.06,-0.051,0.176
145,-0.066,-0.049,0.243
146,-0.067,-0.048,0.3
147,-0.058,-0.046,0.338
148,-0.045,-0.044,0.346
149,-0.031,-0.043,0.322
150,-0.021,-0.043,0.273
151,-0.018,-0.042,0.209
152,-0.02,-0.042,0.138
153,-0.026,-0.043,0.066
154,-0.034,-0.044,-0.0
155,-0.042,-0.044,-0.058
156,-0.048,-0.044,-0.106
157,-0.051,-0.044,-0.143
158,-0.053,-0.044,-0.171
159,-0.054,-0.044,-0.191
160,-0.054,-0.045,-0.204
161,-0.054,-0.045,-0.212
162,-0.056,-0.045,-0.217
163,-0.055,-0.045,-0.216
164,-0.054,-0.045,-0.212
165,-0.051,-0.044,-0.203
166,-0.05,-0.044,-0.189
167,-0.046,-0.043,-0.168
168,-0.042,-0.043,-0.139
169,-0.038,-0.042,-0.102
170,-0.034,-0.041,-0.056
171,-0.032,-0.04,-0.0
172,-0.03,-0.038,0.064
173,-0.03,-0.037,0.135
174,-0.025,-0.036,0.208
175,-0.024,-0.036,0.274
176,-0.024,-0.036,0.322
177,-0.037,-0.038,0.335
178,-0.051,-0.04,0.315
179,-0.055,-0.043,0.271
180,-0.051,-0.046,0.212
181,-0.047,-0.049,0.145
182,-0.045,-0.051,0.078
183,-0.045,-0.053,0.015
184,-0.051,-0.055,-0.042
185,-0.057,-0.057,-0.091
186,-0.063,-0.06,-0.131
187,-0.07,-0.064,-0.164
188,-0.074,-0.067,-0.188
189,-0.077,-0.07,-0.206
190,-0.078,-0.072,-0.217
191,-0.078,-0.073,-0.223
192,-0.077,-0.074,-0.225
193,-0.076,-0.073,-0.222
194,-0.072,-0.072,-0.215
195,-0.068,-0.071,-0.202
196,-0.065,-0.069,-0.184
197,-0.063,-0.067,-0.159
198,-0.059,-0.064,-0.125
199,-0.056,-0.061,-0.084
200,-0.055,-0.059,-0.034
201,-0.053,-0.057,0.025
202,-0.057,-0.055,0.091
203,-0.061,-0.054,0.16
204,-0.066,-0.052,0.227
205,-0.074,-0.05,0.282
206,-0.071,-0.048,0.321
207,-0.054,-0.047,0.333
208,-0.03,-0.047,0.316
209,-0.023,-0.048,0.268
210,-0.016,-0.049,0.206
211,-0.021,-0.05,0.133
212,-0.031,-0.052,0.06
213,-0.049,-0.054,-0.01
214,-0.06,-0.055,-0.068
215,-0.065,-0.056,-0.114
216,-0.067,-0.056,-0.149
217,-0.067,-0.055,-0.175
218,-0.067,-0.055,-0.193
219,-0.067,-0.055,-0.206
220,-0.067,-0.055,-0.213
221,-0.066,-0.054,-0.217
222,-0.064,-0.054,-0.216
223,-0.063,-0.054,-0.211
224,-0.06,-0.054,-0.202
225,-0.057,-0.054,-0.188
226,-0.055,-0.054,-0.169
227,-0.053,-0.055,-0.142
228,-0.049,-0.056,-0.105
229,-0.046,-0.056,-0.06
230,-0.044,-0.056,-0.007
231,-0.04,-0.056,0.054
232,-0.036,-0.055,0.123
233,-0.036,-0.054,0.191
234,-0.038,-0.055,0.255
235,-0.045,-0.056,0.304
236,-0.061,-0.058,0.321
237,-0.077,-0.061,0.307
238,-0.086,-0.063,0.264
239,-0.086,-0.066,0.205
240,-0.081,-0.069,0.137
241,-0.076,-0.071,0.068
242,-0.076,-0.074,0.002
243,-0.077,-0.076,-0.055
244,-0.078,-0.079,-0.103
245,-0.078,-0.082,-0.142
246,-0.079,-0.085,-0.173
247,-0.078,-0.086,-0.195
248,-0.076,-0.087,-0.211
249,-0.075,-0.086,-0.221
250,-0.074,-0.083,-0.227
251,-0.073,-0.079,-0.229
252,-0.072,-0.073,-0.228
253,-0.069,-0.066,-0.222
254,-0.066,-0.057,-0.212
255,-0.06,-0.048,-0.196
256,-0.054,-0.039,-0.172
257,-0.047,-0.029,-0.138
258,-0.04,-0.02,-0.094
259,-0.031,-0.011,-0.04
260,-0.022,-0.003,0.023
261,-0.014,0.004,0.093
262,-0.0,0.01,0.171
263,0.012,0.017,0.247
264,0.026,0.022,0.315
265,0.042,0.027,0.366
266,0.063,0.03,0.387
267,0.078,0.032,0.368
268,0.08,0.033,0.319
269,0.071,0.033,0.252
270,0.058,0.03,0.177
271,0.04,0.027,0.101
272,0.023,0.023,0.029
273,0.004,0.017,-0.034
274,-0.009,0.011,-0.084
275,-0.017,0.004,-0.123
276,-0.022,-0.002,-0.152
277,-0.026,-0.009,-0.174
278,-0.029,-0.016,-0.19
279,-0.03,-0.021,-0.201
280,-0.032,-0.026,-0.208
281,-0.034,-0.03,-0.212
282,-0.036,-0.032,-0.212
283,-0.036,-0.032,-0.209
284,-0.036,-0.03,-0.2
285,-0.035,-0.027,-0.186
286,-0.03,-0.023,-0.163
287,-0.025,-0.017,-0.133
288,-0.018,-0.01,-0.092
289,-0.011,-0.003,-0.043
290,-0.002,0.005,0.014
291,0.006,0.012,0.076
292,0.019,0.018,0.145
293,0.028,0.023,0.211
294,0.038,0.026,0.267
295,0.042,0.028,0.295
296,0.048,0.028,0.293
297,0.049,0.027,0.257
298,0.047,0.024,0.203
299,0.043,0.022,0.138
300,0.039,0.018,0.071
301,0.031,0.013,0.008
302,0.022,0.007,-0.049
303,0.009,-0.0,-0.099
304,-0.005,-0.007,-0.142
305,-0.021,-0.013,-0.176
306,-0.032,-0.018,-0.2
307,-0.039,-0.022,-0.217
308,-0.042,-0.023,-0.227
309,-0.041,-0.023,-0.231
310,-0.04,-0.021,-0.232
311,-0.037,-0.017,-0.229
312,-0.029,-0.011,-0.221
313,-0.023,-0.003,-0.211
314,-0.013,0.007,-0.194
315,0.0,0.017,-0.168
316,0.015,0.029,-0.135
317,0.028,0.041,-0.095
318,0.042,0.054,-0.046
319,0.059,0.066,0.013
320,0.077,0.077,0.082
321,0.092,0.088,0.153
322,0.108,0.097,0.222
323,0.126,0.104,0.282
324,0.151,0.109,0.327
325,0.173,0.113,0.345
326,0.171,0.113,0.323
327,0.148,0.111,0.27
328,0.125,0.107,0.202
329,0.103,0.099,0.129
330,0.085,0.089,0.059
331,0.068,0.077,-0.006
332,0.053,0.065,-0.061
333,0.039,0.052,-0.105
334,0.027,0.04,-0.14
335,0.017,0.029,-0.166
336,0.008,0.019,-0.184
337,0.0,0.011,-0.197
338,-0.006,0.005,-0.205
339,-0.011,0.001,-0.209
340,-0.015,-0.0,-0.212
341,-0.017,0.001,-0.211
342,-0.017,0.004,-0.205
343,-0.015,0.009,-0.192
344,-0.009,0.017,-0.172
345,-0.0,0.025,-0.143
346,0.011,0.035,-0.103
347,0.027,0.046,-0.052
348,0.045,0.058,0.009
349,0.066,0.069,0.078
350,0.091,0.078,0.154
351,0.12,0.086,0.235
352,0.145,0.091,0.313
353,0.154,0.095,0.368
354,0.147,0.097,0.392
355,0.136,0.097,0.381
356,0.125,0.095,0.335
357,0.11,0.092,0.265
358,0.089,0.087,0.179
359,0.073,0.08,0.096
360,0.06,0.072,0.02
361,0.048,0.061,-0.045
362,0.035,0.05,-0.099
363,0.025,0.039,-0.141
364,0.014,0.028,-0.172
365,0.007,0.019,-0.193
366,0.002,0.012,-0.206
367,0.0,0.007,-0.213
368,-0.0,0.006,-0.214
369,-0.002,0.007,-0.213
370,-0.001,0.011,-0.208
371,0.003,0.018,-0.199
372,0.008,0.027,-0.186
373,0.018,0.04,-0.166
374,0.031,0.054,-0.138
375,0.046,0.069,-0.101
376,0.065,0.087,-0.056
377,0.084,0.104,-0.003
378,0.106,0.121,0.061
379,0.126,0.137,0.132
380,0.144,0.151,0.206
381,0.163,0.163,0.278
382,0.186,0.173,0.344
383,0.211,0.18,0.396
384,0.231,0.184,0.422
385,0.226,0.185,0.403
386,0.207,0.183,0.353
387,0.189,0.177,0.286
388,0.165,0.167,0.208
389,0.139,0.155,0.13
390,0.115,0.14,0.059
391,0.097,0.122,-0.001
392,0.083,0.103,-0.049
393,0.07,0.083,-0.088
394,0.057,0.063,-0.119
395,0.046,0.045,-0.142
396,0.036,0.029,-0.16
397,0.028,0.017,-0.172
398,0.023,0.011,-0.18
399,0.019,0.013,-0.185
400,0.018,0.026,-0.186
