gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2984,1663,0.398844808340073,9.68757057189941,-13.6113090515137,3670176,2984,1256,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-04-01 02:14:01.609822,97.64290858096209,21.00008197724651,18.492561833273733,0.0003053585348228852,8.0,-21.0,1.0837787002826917,-21.74,0.4654,0.7343,1.8807,0.9935,0.42,0.3963,0.3963,0
101138,npp,1525,308,3.59107875823975,9.68813037872314,-13.6110305786133,3670144,1527,164,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-04-03 01:36:19.137722,97.10741318837984,65.10855202678894,53.40172262194788,0.03195727136272304,2.0,-65.1,2.898275349237888,-65.36,1.1322,2.2134,3.8919,0.3296,1.2049,1.1836,0.5556713291237366,0
101270,npp,2804,3251,1.87662196159363,9.68952083587646,-13.6154680252075,3670144,2806,2594,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-04-04 02:57:55.171333,-79.58534765581224,53.58776883578598,45.42291281936165,0.03061217063716037,15.0,53.59,1.9513309067639726,53.14,0.5991,1.0085,1.9421,0.7234,1.1745,1.3576,0.7561012236291383,0
101395,npp,2085,2568,3.16733050346375,9.68784618377686,-13.614372253418,3670144,2085,2077,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-04-05 02:39:06.602213,-80.05092953828984,29.085080694813318,25.483908296910517,0.07794994944356441,12.0,29.08,1.184412938166907,28.42,0.5483,0.8023,1.8033,0.9093,2.7263,2.88,1.3483608436587557,0
101518,npp,1372,1888,4.15819120407104,9.68643665313721,-13.612283706665,3670144,1372,1461,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-04-06 02:20:16.256319,96.16634521522795,8.458506523950653,7.48065605404981,0.15883839537100433,9.0,-8.47,1.0,-9.28,0.4359,0.7019,1.8196,1.0393,4.1858,4.3218,1.200783147297889,0
102022,npp,482,2796,2.04748237133026,9.6882152557373,-13.6098375320435,3670144,483,2250,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-04-10 02:45:21.261069,-80.29383779604916,38.893441593044344,33.762172289270616,0.06151335680770454,13.0,38.89,1.4276677814245327,38.22,0.6109,0.91,2.1401,0.8017,1.5263,1.6414,0.43272357881921564,0
102759,npp,1224,2342,0.579335778951645,9.68788051605225,-13.61572265625,3670176,1224,1891,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-04-16 02:32:45.514597,-79.6918743195356,17.589957049964053,15.514795970658692,3.845621051416111e-10,11.0,17.58,1.0442604737599883,16.76,0.4651,0.6737,1.8057,1.0829,0.6392,0.6274,0.6274,0
102879,npp,490,1663,0.265621200203896,9.69048595428467,-13.6111459732056,3670176,490,1256,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-04-17 02:13:55.164559,97.93182965058718,20.97962303179292,18.475636289317553,5.3930313464767416e-17,8.0,-21.0,1.0837787002826917,-21.74,0.4654,0.7343,1.8807,0.9935,0.2971,0.2639,0.2639,0
103364,npp,2672,2567,0.502910047769547,9.68775367736816,-13.6155843734741,3670176,2674,2077,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-04-21 02:38:58.372926,-79.11429989948186,29.049251400055766,25.454236773237884,1.9843832363576977e-30,12.0,29.03,1.184412938166907,28.42,0.5483,0.8023,1.8033,0.9093,0.4768,0.4573,0.4573,0
103846,npp,1746,3475,1.16494560241699,9.68413829803467,-13.6098146438599,3670176,1748,2817,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-04-25 03:04:01.610605,-79.18808036909276,59.113643371472314,49.43189598666233,1.935491687836247e-28,16.0,59.13,2.3545700244418297,58.73,0.6351,1.0449,2.2253,0.6982,0.7805,0.8134,0.8134,0
105968,npp,322,978,5.03643131256104,9.68741798400879,-13.6100454330444,3670144,324,721,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-05-04 01:54:54.976099,97.62531980169028,49.12638457990234,42.010631255646146,0.07011652756884086,5.0,-49.12,1.7549928774784245,-49.54,0.5853,0.9696,2.5509,0.7524,3.0469,3.7896,2.4118798103433097,0
106518,npp,151,2565,4.75623464584351,9.6900110244751,-13.6119318008423,3670144,152,2074,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-05-07 02:38:48.604120,-79.8417370668317,28.93750786083464,25.35763281363814,0.14933231858485854,12.0,28.94,1.184412938166907,28.42,0.5483,0.8023,1.8033,0.9093,4.0678,4.3248,1.3905681232059073,0
107440,npp,869,2112,0.5542564392089839,9.68993949890137,-13.6102094650269,3670144,869,1675,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-05-13 02:26:11.245975,-81.29390213418556,4.533361560659904,4.011621467679352,0.00422269274279706,10.0,4.53,1.0,3.95,0.4004,0.7295,2.0699,1.0,0.5543,0.5543,0.4713282778085887,0
109905,npp,2802,3464,0.537166088819504,9.68557929992676,-13.6134166717529,3670176,2804,2808,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-05-27 03:03:35.107892,-79.40416326512614,58.87971313093799,49.262844681989385,1.6062456942025388e-24,16.0,58.89,2.253202848596432,58.73,0.6351,1.0449,2.2253,0.6982,0.5042,0.3751,0.3751,0
110078,npp,2095,2784,0.824852287769318,9.6859884262085,-13.61008644104,3670176,2094,2239,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-05-28 02:44:44.783943,-78.97661133325663,38.41654604568988,33.36442759875618,1.5281604017096366e-19,13.0,38.42,1.357151599901897,38.22,0.6109,0.91,2.1401,0.8017,0.6668,0.6612,0.6612,0
113141,npp,1146,2551,1.63516581058502,9.69054317474365,-13.6146259307861,3670144,1146,2064,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-06-08 02:38:16.924888,-79.19913016398613,28.278231074955837,24.789592698671306,0.05837536059829151,12.0,28.28,1.184412938166907,28.42,0.5483,0.8023,1.8033,0.9093,1.4327,1.4868,0.33978209048081864,0
113310,npp,425,1872,2.77002573013306,9.68990516662598,-13.6102638244629,3670144,425,1446,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-06-09 02:19:26.611772,96.39492315658535,9.404461129478923,8.314939733151997,0.034463521590217726,9.0,-9.4,1.0,-9.28,0.4359,0.7019,1.8196,1.0393,2.7976,2.879,2.2018259991213203,0
113828,npp,213,3455,1.522589802742,9.6854305267334,-13.6149883270264,3670144,214,2800,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-06-12 03:03:16.709531,-79.0748358037387,58.6723304588849,49.11395398286607,0.00655813992539306,16.0,58.68,2.253202848596432,58.73,0.6351,1.0449,2.2253,0.6982,0.9416,1.0631,0.9342390581494963,0
122118,npp,840,67,1.64287602901459,9.68962287902832,-13.6104936599731,3670176,840,28,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-07-19 01:28:51.593275,96.65276735252039,69.23198362270955,55.84233475033152,1.319114637459884e-32,1.0,-69.2,3.5496478698597698,-69.155,1.2321,1.9426,3.7396,0.3756,0.6451,0.617,0.617,0
122129,npp,2829,3677,0.93735533952713,9.68949794769287,-13.6102561950684,3670176,2827,2977,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-07-19 03:09:16.197644,-78.6435438073818,63.32395345959547,52.26608617802128,6.056962752136194e-29,17.0,63.34,2.7445598364131496,63.46,0.5898,1.0885,3.0549,0.6702,0.6745,0.6282,0.6282,0
123205,npp,535,3232,0.5465891659259801,9.6898775100708,-13.6089324951172,3670176,536,2571,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-07-25 02:56:45.980467,-79.11707745305888,53.05842207749875,45.023345570088246,7.195664764997558e-26,15.0,53.08,1.9513309067639726,53.14,0.5991,1.0085,1.9421,0.7234,0.4929,0.3954,0.3954,0
130264,npp,409,3681,7.25465869903564,9.69009304046631,-13.611403465271,3670144,409,2979,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-08-04 03:09:17.259289,-78.75191803919837,63.38995203240199,52.31226707472602,0.1262242285683665,17.0,63.42,2.7445598364131496,63.46,0.5898,1.0885,3.0549,0.6702,2.9762,4.8622,2.382019161727004,0
139621,npp,791,2321,0.273943573236465,9.68943500518799,-13.6148862838745,3670176,791,1872,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-09-23 02:31:25.898121,-79.17232249441126,16.41020518998673,14.480087601384641,1.3011288921976167e-15,11.0,16.43,1.0442604737599883,16.76,0.4651,0.6737,1.8057,1.0829,0.3467,0.2967,0.2967,0
140209,npp,577,3899,1.069827020168304,9.68811511993408,-13.6127643585205,3670144,581,3116,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-09-26 03:15:16.028608,-78.76713761031112,67.31076817907073,54.74518574306872,0.001589748104554476,18.0,67.34,3.1865100272627664,67.41,0.7468,1.3311,2.8234,0.5481,0.6476,0.5863,0.5550630272625413,0
142709,npp,1327,2315,0.884567320346832,9.68574619293213,-13.6099700927734,3670144,1327,1866,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-10-09 02:31:13.166401,-78.8461026992969,16.101612216279644,14.208679159095043,0.003851219812851651,11.0,16.1,1.0442604737599883,16.76,0.4651,0.6737,1.8057,1.0829,0.9315,0.9579,0.8822273522670926,0
143097,npp,2968,954,0.77451229095459,9.68546867370605,-13.6121892929077,3670176,2968,706,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-10-11 01:53:34.372177,97.64090245876915,49.86164301998689,42.57705475791497,9.374384258152812e-12,5.0,-49.84,1.7549928774784245,-49.54,0.5853,0.9696,2.5509,0.7524,0.6184,0.5828,0.5828,0
144085,npp,1405,1184,0.511548846960068,9.6898250579834,-13.6126499176025,3670176,1404,875,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-10-16 01:59:54.662539,97.2902302601052,42.27439938401051,36.53501251744718,5.026382028108966e-34,6.0,-42.25,1.4867838833500562,-41.92,0.5711,0.8996,2.3529,0.811,0.4686,0.4149,0.4149,0
147979,npp,1278,2098,2.62823486328125,9.68900871276855,-13.6137275695801,3670144,1278,1662,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-11-05 02:25:12.467968,-71.30417476546486,3.7544123250478645,3.3221087968020573,0.03127494255896275,10.0,3.72,1.0,3.95,0.4004,0.7295,2.0699,1.0,2.6282,2.6282,2.0136784130384657,0
148398,npp,2914,738,0.25609211623668704,9.6873779296875,-13.6122770309448,3670144,2916,520,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-11-07 01:47:33.701573,97.51076469107309,55.80966961869441,47.0558316709107,0.003752996621919419,4.0,-55.78,2.0682789409984763,-55.78,0.6973,1.2708,3.0629,0.5741,0.2389,0.147,0.07325734050142124,0
150533,npp,2088,517,0.1720399595797062,9.6900577545166,-13.6115999221802,3670176,2088,315,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-11-18 01:41:18.878080,96.9908601883884,61.00775511722923,50.7233202606791,1.6323919753883522e-24,3.0,-60.97,2.4157378735459294,-60.97,0.8449,1.5607,3.6135,0.4675,0.1547,0.0804,0.0804,0
151094,npp,1955,2101,0.245318308472633,9.68601417541504,-13.6117172241211,3670176,1955,1665,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-11-21 02:25:18.028009,-84.47668690316067,3.884633485673876,3.4374226547183566,3.5599402411966004e-13,10.0,3.89,1.0,3.95,0.4004,0.7295,2.0699,1.0,0.2453,0.2453,0.2453,0
152510,npp,165,3901,7.12987184524536,9.69146251678467,-13.6147050857544,3670144,167,3118,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-11-29 03:15:25.658464,-78.47826459925773,67.38337951854669,54.78889187739845,0.20282044098161414,18.0,67.37,3.1865100272627664,67.41,0.7468,1.3311,2.8234,0.5481,2.5493,3.9077,-0.07752040529027981,0
153892,npp,2589,2098,0.358031809329987,9.68641948699951,-13.6136770248413,3670144,2589,1663,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-07 02:25:16.576362,-71.4649657341096,3.7849027557983437,3.3493702809212915,0.004512474783008562,10.0,3.72,1.0,3.95,0.4004,0.7295,2.0699,1.0,0.358,0.358,0.2693343482709726,0
154463,npp,409,65,0.586097717285156,9.68683052062988,-13.6126670837402,3670176,409,29,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-10 01:28:43.827368,96.59254975071275,69.20963033829372,55.835217267050375,2.037341835911499e-20,1.0,-69.23,3.5496478698597698,-69.155,1.2321,1.9426,3.7396,0.3756,0.3474,0.2201,0.2201,0
154476,npp,2397,3678,0.247376374900341,9.68475532531738,-13.6146039962769,3670176,2395,2979,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-10 03:09:08.431062,-78.56425351103742,63.37287889688768,52.30260561687793,4.818113790040859e-10,17.0,63.36,2.7445598364131496,63.46,0.5898,1.0885,3.0549,0.6702,0.4231,0.1658,0.1658,0
155242,npp,2614,960,0.268925040960312,9.68955135345459,-13.6129665374756,3670176,2615,710,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-14 01:53:52.452366,97.663506564647,49.63640791355138,42.40620408377916,7.358588116022349e-34,5.0,-49.66,1.7549928774784245,-49.54,0.5853,0.9696,2.5509,0.7524,0.3303,0.2023,0.2023,0
155437,npp,779,3899,0.32551832497119904,9.68966579437256,-13.6129760742188,3670176,778,3116,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-15 03:15:23.166736,-78.42332021803675,67.35413429748507,54.77558678383772,1.4471627342175377e-32,18.0,67.34,3.1865100272627664,67.41,0.7468,1.3311,2.8234,0.5481,0.414,0.1784,0.1784,0
155626,npp,89,3231,0.258705571293831,9.68684387207031,-13.6100778579712,3670176,89,2570,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-16 02:56:36.395963,-79.26698686173673,53.074450358716796,45.039016887081964,3.496414809544394e-32,15.0,53.06,1.9513309067639726,53.14,0.5991,1.0085,1.9421,0.7234,0.3453,0.1872,0.1872,0
155807,npp,2459,2548,0.238750122487545,9.68447971343994,-13.6108922958374,3670176,2458,2061,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-17 02:37:47.840966,-79.13768603419257,28.15796520262001,24.68876941025366,1.2026339857071143e-29,12.0,28.14,1.184412938166907,28.42,0.5483,0.8023,1.8033,0.9093,0.2537,0.2171,0.2171,0
156166,npp,1025,1187,0.54303777217865,9.68718433380127,-13.6158237457275,3670176,1027,878,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-19 02:00:08.933097,97.93798176009649,42.1266544912036,36.419270134776085,7.548494035788824e-19,6.0,-42.14,1.4867838833500562,-41.92,0.5711,0.8996,2.3529,0.811,0.4897,0.4404,0.4404,0
156351,npp,294,509,0.416736304759979,9.68636131286621,-13.6149578094482,3670176,295,309,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-20 01:41:16.817319,97.08716039970687,61.11966921480016,50.80504722420741,1.768064617272469e-11,3.0,-61.14,2.5331140255951103,-60.97,0.8449,1.5607,3.6135,0.4675,0.278,0.1948,0.1948,0
156725,npp,844,2773,0.305422827601433,9.68658447265625,-13.6142148971558,3670176,843,2229,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-22 02:44:02.534057,-79.34595790678493,37.9944722422074,33.01549937672467,1.5746709745685577e-07,13.0,37.98,1.357151599901897,38.22,0.6109,0.91,2.1401,0.8017,0.284,0.2448,0.2448,0
156907,npp,134,2095,0.39010101556778,9.68758392333984,-13.6113405227661,3670144,134,1659,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-23 02:25:13.981923,-74.2548557299741,3.564522566533836,3.154536485945673,0.0037540610348748235,10.0,3.54,1.0,3.95,0.4004,0.7295,2.0699,1.0,0.3901,0.3901,0.3163364258430712,0
157083,npp,2487,1415,0.924357652664185,9.6859302520752,-13.6095609664917,3670144,2487,1063,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-24 02:06:23.652417,97.84535128428878,33.00364277184752,28.82282115145451,0.023577233564713553,7.0,-33.01,1.2365102219381485,-32.74,0.5192,0.7993,2.0603,0.9127,0.8307,0.8436,0.38033075629044244,0
157268,npp,1758,730,2.44014167785645,9.68639659881592,-13.6113834381104,3670144,1756,512,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-25 01:47:31.544089,97.038876898456,55.969413931204215,47.18096732171623,0.055808990152850346,4.0,-55.98,2.0682789409984763,-55.78,0.6973,1.2708,3.0629,0.5741,1.2949,1.4008,0.30420872310821356,0
157473,npp,1021,60,3.9658477306366,9.68649101257324,-13.6112813949585,3670144,1019,25,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-26 01:28:39.432097,96.56574865083388,69.27564393598745,55.8742330553376,0.10064698706624171,1.0,-69.3,3.5496478698597698,-69.155,1.2321,1.9426,3.7396,0.3756,1.2995,1.4894,-0.48821342321375516,0
157688,npp,2313,3000,2.92663788795471,9.68708324432373,-13.6109952926636,3670144,2313,2416,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-27 02:50:17.266318,-79.50024162942569,46.202725392592114,39.70842209275281,0.1198677374099785,14.0,46.18,1.5732132722552272,46.5,0.5563,0.9595,2.6004,0.7604,1.98,2.2253,-0.12998209459680288,0
157888,npp,1590,2319,3.98062682151794,9.68802356719971,-13.6146955490112,3670144,1590,1870,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-28 02:31:28.724180,-79.66960545391304,16.327967891267697,14.408817747503237,0.2259304374168742,11.0,16.32,1.0442604737599883,16.76,0.4651,0.6737,1.8057,1.0829,3.8963,4.3107,-0.1286089030484172,0
158069,npp,873,1640,4.27337837219238,9.68940544128418,-13.608829498291,3670144,873,1236,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-29 02:12:38.399686,97.82837626503044,22.197508497531658,19.535808310529017,0.21931015357399294,8.0,-22.21,1.0837787002826917,-21.74,0.4654,0.7343,1.8807,0.9935,3.9951,4.2458,-0.0634268948850698,0
158245,npp,147,955,3.31773161888123,9.6909646987915,-13.6141748428345,3670144,149,707,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-30 01:53:48.076403,98.00364320229801,49.78092546786716,42.51956088428954,0.15900905159564185,5.0,-49.81,1.7549928774784245,-49.54,0.5853,0.9696,2.5509,0.7524,2.0675,2.4964,-0.6279700781729938,0
158423,npp,2485,282,2.87801384925842,9.68413829803467,-13.6116256713867,3670144,2486,148,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-31 01:34:55.974667,96.86014927931723,65.55600334396557,53.68270106723414,0.11058077652929928,2.0,-65.58,3.0,-65.36,1.1322,2.2134,3.8919,0.3296,0.9511,0.9486,-1.2242025288011122,0
158437,npp,1383,3895,2.823397397995,9.68738746643066,-13.6157817840576,3670144,1384,3113,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2012-12-31 03:15:18.799062,-78.35961764461973,67.26930229986313,54.72694449289105,0.11789587865541347,18.0,67.27,3.1865100272627664,67.41,0.7468,1.3311,2.8234,0.5481,1.1979,1.5474,-0.7691370267574364,0
168071,npp,691,3226,2.03181183338165,9.68574905395508,-13.6128149032593,3670144,693,2565,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-01 02:56:32.035945,-79.69481071353829,52.9512031766139,44.94469964298305,0.08842546366467974,15.0,52.92,1.9513309067639726,53.14,0.5991,1.0085,1.9421,0.7234,1.254,1.4699,-0.26757261586755354,0
168418,npp,2344,1863,0.790966331958771,9.69029712677002,-13.6101036071777,3670144,2344,1437,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-03 02:18:53.167651,98.22292078403898,9.890879436673897,8.745067980582679,0.034596689175534066,9.0,-9.92,1.0,-9.28,0.4359,0.7019,1.8196,1.0393,0.8186,0.8221,0.14230938821288608,0
168596,npp,1605,1182,0.577249199151993,9.6864128112793,-13.6094751358032,3670144,1606,873,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-04 02:00:02.854094,97.72357786106583,42.310914377282415,36.570373150617826,0.015476545189043926,6.0,-42.32,1.4867838833500562,-41.92,0.5711,0.8996,2.3529,0.811,0.5127,0.4681,0.16400124450835762,0
169852,npp,1589,54,0.255582198500633,9.68624401092529,-13.613655090332,3670176,1591,22,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-11 01:28:33.494142,96.8024284074878,69.37300260722755,55.92909925343393,7.751123237733202e-33,1.0,-69.39,3.5496478698597698,-69.155,1.2321,1.9426,3.7396,0.3756,0.2543,0.096,0.096,0
169865,npp,521,3668,0.434308737516403,9.68518447875977,-13.6129808425903,3670176,521,2970,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-11 03:08:58.098330,-78.83015068277767,63.189451131848145,52.186180818380166,5.752127005328792e-28,17.0,63.17,2.7445598364131496,63.46,0.5898,1.0885,3.0549,0.6702,0.4912,0.2911,0.2911,0
170044,npp,2879,2993,0.295335054397583,9.68418121337891,-13.6124019622803,3670176,2877,2411,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-12 02:50:09.565556,-79.0495218207996,45.96146318278138,39.51681876675678,5.4545365510665644e-33,14.0,45.94,1.5732132722552272,46.5,0.5563,0.9595,2.6004,0.7604,0.3074,0.2246,0.2246,0
170219,npp,2170,2312,0.1477897521108389,9.68712520599365,-13.6144065856934,3670176,2170,1864,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-13 02:31:21.029115,-80.11331908688979,15.964082553883367,14.089594968642935,1.77036513033134e-33,11.0,15.94,1.0442604737599883,16.76,0.4651,0.6737,1.8057,1.0829,0.2259,0.16,0.16,0
170401,npp,1451,1633,0.233126699924469,9.68998908996582,-13.6093740463257,3670176,1451,1230,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-14 02:12:30.710639,97.23549686183601,22.58133075091061,19.86932977650531,2.724931518689373e-32,8.0,-22.58,1.0837787002826917,-21.74,0.4654,0.7343,1.8807,0.9935,0.2671,0.2316,0.2316,0
170584,npp,724,948,0.281405106186867,9.6856746673584,-13.6151609420776,3670176,725,702,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-15 01:53:40.389863,97.80112446492451,50.00052121499755,42.689245339032595,4.297692743047925e-29,5.0,-50.02,1.7549928774784245,-49.54,0.5853,0.9696,2.5509,0.7524,0.3374,0.2117,0.2117,0
170768,npp,3066,275,0.471368283033371,9.68937015533447,-13.6120519638062,3670176,3065,143,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-16 01:34:48.284693,97.08781261078187,65.6768369793756,53.7569220250074,5.187203285946008e-24,2.0,-65.7,3.0,-65.36,1.1322,2.2134,3.8919,0.3296,0.1489,0.1554,0.1554,0
170780,npp,1966,3888,0.243477143347263,9.68852233886719,-13.613673210144,3670176,1963,3109,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-16 03:15:11.109181,-78.56016293827146,67.16170660829354,54.662997823652965,6.417003484379246e-30,18.0,67.15,3.1865100272627664,67.41,0.7468,1.3311,2.8234,0.5481,0.3882,0.1334,0.1334,0
170961,npp,1290,3220,0.483404338359833,9.68771743774414,-13.6094169616699,3670176,1290,2559,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-17 02:56:26.121159,-79.4060512872189,52.78250538491214,44.81773053493221,7.778545773149907e-26,15.0,52.76,1.9513309067639726,53.14,0.5991,1.0085,1.9421,0.7234,0.4605,0.3497,0.3497,0
171326,npp,2960,1859,0.278274074196815,9.68710994720459,-13.6120128631592,3670176,2960,1433,196611,3866787,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-19 02:18:50.800196,91.93889395602062,10.226674810553295,9.041270147515078,2.743821380256309e-13,9.0,-10.15,1.0,-9.28,0.4359,0.7019,1.8196,1.0393,0.3059,0.2892,0.2892,0
171692,npp,1536,502,1.56066107749939,9.68582153320312,-13.6121034622192,3670144,1540,304,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-21 01:41:11.918167,96.69038407177787,61.27199859878155,50.907016393840294,0.0050425531948319795,3.0,-61.28,2.5331140255951103,-60.97,0.8449,1.5607,3.6135,0.4675,0.7295,0.7295,0.6304188334787825,0
172064,npp,2133,2768,1.11966347694397,9.68538188934326,-13.6162271499634,3670144,2133,2225,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-23 02:44:02.965946,-79.60128554119343,37.78413750519863,32.83959436664247,0.01824540586658413,13.0,37.78,1.357151599901897,38.22,0.6109,0.91,2.1401,0.8017,0.884,0.8976,0.5390958797525469,0
172249,npp,1437,2090,1.53172028064728,9.68958187103271,-13.6136999130249,3670144,1437,1655,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-24 02:25:14.405646,-71.64663564565598,3.313858002893185,2.932673542156239,0.05071347934186711,10.0,3.25,1.0,3.95,0.4004,0.7295,2.0699,1.0,1.5317,1.5317,0.5352304542366279,0
172434,npp,733,1411,2.90095233917236,9.68508052825928,-13.6142578125,3670144,732,1060,196611,3866755,1349,gin_conakry_29_23,9.6875,-13.6125,29,23,gin_conakry,2013-01-25 02:06:25.850110,97.11010325269491,33.19106083931358,28.98051742962444,0.0985832173400669,7.0,-33.19,1.2365102219381485,-32.74,0.5192,0.7993,2.0603,0.9127,2.4292,2.6477,0.7106376040139084,0
