gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2982,1677,0.805813908576965,9.68667030334473,-13.5143718719482,3670176,2983,1268,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-04-01 02:14:01.609822,97.93987665462691,20.26079243224519,17.84806186562426,0.0002934221251624104,8.0,-20.26,1.0837787002826917,-21.05,0.9027,5.1798,7.7165,0.8637,0.4379,0.696,0
102759,npp,1222,2357,0.965542078018188,9.68453884124756,-13.5105142593384,3670176,1222,1904,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-04-16 02:32:45.514597,-80.07679611304839,18.411794756685268,16.234046910582144,4.3026871134324474e-10,11.0,18.41,1.0442604737599883,17.58,2.9932,6.1578,7.7149,0.7265,-0.4984,0.7015,0
102879,npp,489,1677,0.391935288906097,9.68301200866699,-13.5153017044067,3670176,489,1268,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-04-17 02:13:55.164559,98.08322062465035,20.24165733692636,17.83223685174454,5.927871395063644e-17,8.0,-20.26,1.0837787002826917,-21.05,0.9027,5.1798,7.7165,0.8637,0.056,0.3385,0
103364,npp,2670,2582,0.602423310279846,9.68387222290039,-13.5118627548218,3670176,2670,2087,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-04-21 02:38:58.372926,-79.33737571268547,29.752237958018767,26.056130513613837,2.0857136965119302e-30,12.0,29.74,1.184412938166907,29.08,1.7156,6.165,7.8447,0.7257,-0.2227,0.4372,0
103484,npp,1955,1902,4.71309041976929,9.68687438964844,-13.5140237808228,3670176,1956,1475,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-04-22 02:20:09.805008,97.6557112274153,7.6566659986007055,6.77274253890236,3.4222052463599314e-31,9.0,-7.66,1.0,-8.47,3.0979,5.3568,6.3745,0.8352,3.8301,3.9362,0
107972,npp,639,3707,2.90030026435852,9.6801586151123,-13.5093793869019,3670176,636,2997,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-05-16 03:09:59.529280,-78.43878700675927,63.8947096289228,52.63988366995982,6.663156153694068e-06,17.0,63.92,2.7445598364131496,63.73,5.0119,8.9877,12.7088,0.4978,2.2558,1.4437,0
110078,npp,2093,2798,5.56754970550537,9.68410205841064,-13.5144510269165,3670176,2092,2252,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-05-28 02:44:44.783943,-79.14042964549105,38.96063474116605,33.81565802680213,1.4048011480922517e-19,13.0,38.97,1.4276677814245327,38.78,4.2993,5.5976,7.8631,0.7992,4.4527,4.4497,0
110253,npp,1361,2120,1.32758402824402,9.68214321136475,-13.5149116516113,3670176,1361,1684,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-05-29 02:25:56.240118,-84.01059637810116,5.001844442748375,4.425672043643112,3.982907814697277e-13,10.0,4.99,1.0,4.785,0.7891,4.4738,7.4289,1.0,1.3276,1.3276,0
114757,npp,197,2334,1.53445816040039,9.68301868438721,-13.5151090621948,3670176,197,1884,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-06-19 02:31:47.335992,-80.52017339844653,17.161293295071193,15.137118595420176,3.184550174101633e-28,11.0,17.14,1.0442604737599883,17.58,2.9932,6.1578,7.7149,0.7265,0.0464,1.1148,0
115234,npp,1612,2556,3.76296854019165,9.6821985244751,-13.5145664215088,3670176,1611,2068,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-06-24 02:37:56.208530,-79.66334927853211,28.52738296784889,25.002671633245377,3.5881869200433194e-28,12.0,28.52,1.184412938166907,29.08,1.7156,6.165,7.8447,0.7257,2.4458,2.7307,0
122118,npp,839,81,0.963709056377411,9.68503856658936,-13.5137405395508,3670176,840,35,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-07-19 01:28:51.593275,96.69670857619067,69.01513113220952,55.72072116438158,1.3357637817071228e-32,1.0,-68.98,3.3985290935932855,-68.95,2.8164,5.2425,9.0471,0.8534,3.2148,0.8224,0
132620,npp,1228,2114,0.461029946804047,9.68467998504639,-13.5131406784058,3670176,1228,1678,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-08-17 02:25:22.944645,-71.70471407660843,4.66858343909692,4.131244704614089,9.480753524630286e-30,10.0,4.64,1.0,4.785,0.7891,4.4738,7.4289,1.0,0.461,0.461,0
132798,npp,510,1434,2.52305603027344,9.68309688568115,-13.5112352371216,3670176,509,1076,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-08-18 02:06:32.623954,97.22406714998573,32.187667863689796,28.131066088293668,3.50810780434758e-33,7.0,-32.16,1.2365102219381485,-32.07,3.1551,6.6454,8.3477,0.6732,1.1399,1.6986,0
133159,npp,2103,83,1.1169818043708801,9.68214988708496,-13.5129899978638,3670176,2104,36,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-08-20 01:28:50.199998,96.79541558354131,68.96553009977345,55.70080341086779,2.2810308139572437e-31,1.0,-68.95,3.3985290935932855,-68.95,2.8164,5.2425,9.0471,0.8534,3.2599,0.9532,0
133533,npp,2690,2341,1.1671541929245,9.68440723419189,-13.5106477737427,3670176,2690,1889,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-08-22 02:31:39.488628,-80.85209002643286,17.50322329852818,15.438724589653333,5.808196436712569e-29,11.0,17.53,1.0442604737599883,17.58,2.9932,6.1578,7.7149,0.7265,-0.3053,0.848,0
139421,npp,1499,3017,0.415805131196976,9.68093299865723,-13.5113010406494,3670176,1498,2428,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-09-22 02:50:14.427034,-79.34102903869476,46.71287213441073,40.111382498444094,9.110647268037909e-23,14.0,46.73,1.646109783506203,46.875,1.1719,6.107,9.3317,0.7326,1.0164,0.3046,0
143097,npp,2966,968,2.54362630844116,9.68612480163574,-13.5150108337402,3670176,2967,715,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-10-11 01:53:34.372177,97.76338207981212,49.43811743579049,42.248353210662835,1.0367355908342542e-11,5.0,-49.42,1.7549928774784245,-49.06,3.2015,6.1065,9.2779,0.7326,2.4436,1.8635,0
143889,npp,2117,1878,3.26168441772461,9.68510437011719,-13.5134124755859,3670176,2117,1452,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-10-15 02:18:44.947312,96.76980105432122,9.07857223582359,8.027188626073615,2.094657773019118e-31,9.0,-9.05,1.0,-8.47,3.0979,5.3568,6.3745,0.8352,2.3787,2.724,0
144085,npp,1404,1199,0.573330819606781,9.68270206451416,-13.5112724304199,3670176,1403,887,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-10-16 01:59:54.662539,97.36473693120752,41.73056894662004,36.09116662081195,5.139833830715771e-34,6.0,-41.7,1.4867838833500562,-41.34,2.14,5.9539,8.3176,0.7514,0.8548,0.4308,0
148812,npp,390,3020,0.230502128601074,9.68550109863281,-13.5125284194946,3670176,391,2431,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-11-09 02:50:19.544783,-79.57812543271903,46.81458486802171,40.188135827239286,0.00036258361248458815,14.0,46.83,1.646109783506203,46.875,1.1719,6.107,9.3317,0.7326,0.9039,0.1689,0
149602,npp,2570,3918,0.32884705066680897,9.68256855010986,-13.509539604187,3670176,2569,3125,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-11-13 03:15:23.079888,-78.4438192966633,67.6212495002952,54.92328193739303,4.5063627805803655e-25,18.0,67.64,3.3166247903554,67.68,2.5362,7.5118,10.9239,0.5956,2.308,0.1959,0
150161,npp,477,1886,3.25073575973511,9.6808032989502,-13.51589012146,3670176,477,1460,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-11-16 02:18:59.403645,95.36423811182227,8.619829089672253,7.622467956365651,3.188205678674459e-32,9.0,-8.58,1.0,-8.47,3.0979,5.3568,6.3745,0.8352,2.3677,2.7149,0
150533,npp,2087,531,0.433278471231461,9.68445110321045,-13.5116968154907,3670176,2088,327,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-11-18 01:41:18.878080,97.04366997929871,60.70090204844113,50.51486235346885,1.5210236898429144e-24,3.0,-60.66,2.4157378735459294,-60.68,2.1214,6.3792,9.9764,0.7013,2.0125,0.3039,0
154075,npp,1870,1432,3.68101763725281,9.68184757232666,-13.5152721405029,3670176,1869,1076,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-12-08 02:06:26.253446,97.47422253141427,32.22659520395872,28.162395675881005,0.00015308111166903815,7.0,-32.25,1.2365102219381485,-32.07,3.1551,6.6454,8.3477,0.6732,2.0764,2.4781,0
154463,npp,408,80,4.74106407165527,9.68158340454102,-13.5103540420532,3670176,408,36,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-12-10 01:28:43.827368,96.63694365080157,68.97987177308175,55.70622351114643,2.2332428303092827e-20,1.0,-69.0,3.5496478698597698,-68.95,2.8164,5.2425,9.0471,0.8534,4.3325,4.0459,0
154476,npp,2394,3693,5.01719188690186,9.68534183502197,-13.510106086731,3670176,2394,2989,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-12-10 03:09:08.431062,-78.65306094416249,63.65840302838931,52.4873002632856,5.37159957086336e-10,17.0,63.65,2.7445598364131496,63.73,5.0119,8.9877,12.7088,0.4978,3.0271,2.4974,0
154675,npp,1701,3019,5.81150436401367,9.67998218536377,-13.5127248764038,3670176,1702,2431,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-12-11 02:50:21.663278,-79.55306941328094,46.805763799812766,40.186456467101365,1.0157168777627255e-18,14.0,46.79,1.646109783506203,46.875,1.1719,6.107,9.3317,0.7326,4.2943,4.2573,0
154877,npp,996,2338,2.99315023422241,9.68030643463135,-13.5142517089844,3670176,996,1887,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-12-12 02:31:33.113150,-81.09980144753727,17.38862535067677,15.337876062303721,2.1703245165464044e-26,11.0,17.36,1.0442604737599883,17.58,2.9932,6.1578,7.7149,0.7265,1.4433,2.1746,0
155242,npp,2613,975,3.04382658004761,9.68253517150879,-13.5113182067871,3670176,2614,719,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-12-14 01:53:52.452366,97.73229177310029,49.18564595719789,42.0556392823152,7.4275662071527125e-34,5.0,-49.21,1.7549928774784245,-49.06,3.2015,6.1065,9.2779,0.7326,2.7286,2.23,0
155437,npp,777,3914,0.29213260114192996,9.68329048156738,-13.5111093521118,3670176,777,3123,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-12-15 03:15:23.166736,-78.46824555569134,67.59651144817569,54.91832881351564,1.472142100909178e-32,18.0,67.58,3.3166247903554,67.68,2.5362,7.5118,10.9239,0.5956,2.297,0.174,0
155626,npp,87,3245,5.19126892089844,9.68323040008545,-13.5145654678345,3670176,87,2587,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-12-16 02:56:36.395963,-79.34907065290705,53.44870660956172,45.32012649356282,3.4528832921929847e-32,15.0,53.43,1.9513309067639726,53.59,5.1913,8.3863,11.4727,0.5335,2.8364,2.7693,0
156166,npp,1023,1201,5.95149040222168,9.6848087310791,-13.5141620635986,3670176,1022,889,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-12-19 02:00:07.153817,97.46174136599896,41.60696451226723,35.99480374957842,6.869346445864716e-19,6.0,-41.63,1.4867838833500562,-41.34,2.14,5.9539,8.3176,0.7514,4.4721,4.4719,0
156351,npp,293,523,6.23148393630981,9.6814432144165,-13.5155601501465,3670176,294,321,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-12-20 01:41:16.817319,97.14410861427797,60.8157477753689,50.59893297156404,1.591554531429371e-11,3.0,-60.84,2.4157378735459294,-60.68,2.1214,6.3792,9.9764,0.7013,4.4126,4.3702,0
156542,npp,1557,3467,0.543448567390442,9.68384647369385,-13.5103988647461,3670176,1559,2811,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-12-21 03:02:51.088303,-79.25687589481551,58.975623025617594,49.33345366303386,7.669337040777773e-15,16.0,58.96,2.3545700244418297,59.07,2.0476,7.6635,11.2465,0.5838,1.4498,0.3173,0
156725,npp,842,2788,4.15912961959839,9.68237972259521,-13.510082244873,3670176,842,2243,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2012-12-22 02:44:02.534057,-79.49588783843602,38.59503938160424,33.51445172265874,1.4114344590311088e-07,13.0,38.58,1.357151599901897,38.78,4.2993,5.5976,7.8631,0.7992,3.4138,3.3241,0
169312,npp,721,2104,0.446015298366547,9.68533229827881,-13.5092668533325,3670176,721,1668,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-01-08 02:25:07.991804,-79.15863628245026,4.059513078483979,3.592431565379775,7.154578289565553e-13,10.0,4.06,1.0,4.785,0.7891,4.4738,7.4289,1.0,0.446,0.446,0
169852,npp,1588,69,3.04196405410767,9.68071746826172,-13.5101470947266,3670176,1590,29,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-01-11 01:28:33.494142,96.84786135828048,69.14203980629193,55.80007933599773,7.995248608799256e-33,1.0,-69.16,3.5496478698597698,-68.95,2.8164,5.2425,9.0471,0.8534,3.8539,2.5959,0
169865,npp,518,3683,5.01192283630371,9.686110496521,-13.5096778869629,3670176,519,2981,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-01-11 03:08:58.098330,-78.91796219008529,63.47378405018817,52.37080976644596,6.1570476186869945e-28,17.0,63.46,2.7445598364131496,63.73,5.0119,8.9877,12.7088,0.4978,3.0252,2.4948,0
170044,npp,2877,3007,4.9752459526062,9.68177509307861,-13.5154809951782,3670176,2876,2422,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-01-12 02:50:09.565556,-79.17118834635467,46.42420769646369,39.8853392061211,5.661568653938022e-33,14.0,46.41,1.646109783506203,46.875,1.1719,6.107,9.3317,0.7326,3.7863,3.6447,0
170219,npp,2168,2327,2.98968577384949,9.68391609191895,-13.5108823776245,3670176,2168,1877,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-01-13 02:31:21.029115,-80.5133702562475,16.785230488190376,14.809707106175585,1.7844984899167627e-33,11.0,16.76,1.0442604737599883,17.58,2.9932,6.1578,7.7149,0.7265,1.44,2.1721,0
170401,npp,1450,1647,0.554123103618622,9.68235206604004,-13.5116786956787,3670176,1450,1242,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-01-14 02:12:30.710639,97.35290115735135,21.841949936238727,19.226405914694592,2.6709448319887925e-32,8.0,-21.84,1.0837787002826917,-21.05,0.9027,5.1798,7.7165,0.8637,0.2057,0.4786,0
170584,npp,722,963,4.121838808059691,9.68516731262207,-13.5109796524048,3670176,724,711,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-01-15 01:53:40.389863,97.9249537358488,49.547275760414685,42.33777870510436,4.0816096536722374e-29,5.0,-49.57,1.7549928774784245,-49.06,3.2015,6.1065,9.2779,0.7326,3.3429,3.0197,0
170768,npp,3065,289,4.80339002609253,9.68445301055908,-13.514910697937,3670176,3065,152,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-01-16 01:34:48.284693,97.13748751959027,65.42627030175882,53.60195836631492,4.818712266850109e-24,2.0,-65.46,2.898275349237888,-65.14,2.5116,7.2222,10.4919,0.6195,3.6392,2.9755,0
170780,npp,1964,3902,3.48147535324097,9.68261051177979,-13.5149984359741,3670176,1962,3117,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-01-16 03:15:11.109181,-78.60420614132555,67.39826757316568,54.80306624867299,6.1872901400748885e-30,18.0,67.39,3.1865100272627664,67.68,2.5362,7.5118,10.9239,0.5956,3.209,2.0735,0
170961,npp,1288,3234,0.446690529584885,9.68429470062256,-13.51549243927,3670176,1288,2574,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-01-17 02:56:26.121159,-79.48697325172598,53.153849067678564,45.097467659110514,7.332638981836949e-26,15.0,53.14,1.9513309067639726,53.59,5.1913,8.3863,11.4727,0.5335,0.405,0.2383,0
171326,npp,2958,1873,4.19054651260376,9.68574619293213,-13.5138177871704,3670176,2958,1447,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-01-19 02:18:50.800196,92.057163130314,9.404927668832926,8.316277347647162,2.4894479142997254e-13,9.0,-9.34,1.0,-8.47,3.0979,5.3568,6.3745,0.8352,3.3075,3.4998,0
174474,npp,14,1204,4.28660488128662,9.68620491027832,-13.5103912353516,3670176,13,891,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-02-05 02:00:22.669981,97.236436905753,41.519648359557365,35.920463784003346,1.2615745703390485e-07,6.0,-41.52,1.4867838833500562,-41.34,2.14,5.9539,8.3176,0.7514,3.3523,3.2209,0
174871,npp,575,3468,0.679455578327179,9.68577289581299,-13.5147695541382,3670176,580,2813,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-02-07 03:03:08.359850,-78.73211305815484,59.001199652396444,49.34623453547968,2.5844491191338638e-14,16.0,58.98,2.3545700244418297,59.07,2.0476,7.6635,11.2465,0.5838,1.5076,0.3966,0
175252,npp,2250,2114,0.535601526498795,9.68242263793945,-13.5134353637695,3670176,2250,1678,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-02-09 02:25:34.780826,-74.11389247691712,4.68234657727868,4.143016711534211,6.130095934507709e-29,10.0,4.64,1.0,4.785,0.7891,4.4738,7.4289,1.0,0.5356,0.5356,0
175633,npp,830,752,0.85782128572464,9.68085956573486,-13.510064125061,3670176,828,534,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-02-11 01:47:55.855116,96.93793989768022,55.411611690989965,46.76717886114477,3.485441348186204e-34,4.0,-55.42,2.0682789409984763,-55.4,2.0583,8.958,11.2822,0.4994,0.5574,0.4284,0
175824,npp,107,84,3.99898076057434,9.68066024780273,-13.5123167037964,3670176,106,37,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-02-12 01:29:05.502095,96.63384983305646,68.91319251230578,55.66111335843999,3.195006375451203e-32,1.0,-68.93,3.3985290935932855,-68.95,2.8164,5.2425,9.0471,0.8534,4.1079,3.4126,0
175837,npp,2093,3694,5.41649961471558,9.68492984771729,-13.5138664245605,3670176,2091,2989,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-02-12 03:09:30.103091,-78.62520215174996,63.695044580866664,52.50485774292891,1.2929628806078424e-32,17.0,63.67,2.7445598364131496,63.73,5.0119,8.9877,12.7088,0.4978,3.1726,2.6962,0
176034,npp,1412,3022,5.13815116882324,9.6808910369873,-13.5140504837036,3670176,1413,2432,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-02-13 02:50:45.085717,-79.92362708662438,46.92033437700345,40.27330460632606,8.407857357211728e-32,14.0,46.89,1.646109783506203,46.875,1.1719,6.107,9.3317,0.7326,3.8852,3.7641,0
176222,npp,718,2342,0.287017822265625,9.68612480163574,-13.5102558135986,3670176,718,1890,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-02-14 02:31:56.507929,-78.53656054801287,17.60900735714174,15.52955718049463,3.8321381540030843e-29,11.0,17.58,1.0442604737599883,17.58,2.9932,6.1578,7.7149,0.7265,-1.1481,0.2085,0
176608,npp,2360,982,3.35908913612366,9.68343353271484,-13.5099029541016,3670176,2360,724,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-02-16 01:54:19.338759,97.63673753493866,48.98060092335918,41.89037774003727,6.090468341599241e-19,5.0,-49.0,1.7549928774784245,-49.06,3.2015,6.1065,9.2779,0.7326,2.9083,2.4609,0
177218,npp,2240,2569,0.619064062833786,9.68471145629883,-13.515528678894,3670176,2242,2078,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-02-19 02:38:18.172068,-79.24740243056087,29.1553856108497,25.541305329929386,4.299143549215917e-08,12.0,29.13,1.184412938166907,29.08,1.7156,6.165,7.8447,0.7257,-0.2086,0.4492,0
180013,npp,2446,317,1.41087579727173,9.68052005767822,-13.5137147903442,3670176,2443,170,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-03-05 01:35:47.101280,96.88449826236203,64.93826834357684,53.28817829346424,0.0004473084557615163,2.0,-64.93,2.898275349237888,-65.14,2.5116,7.2222,10.4919,0.6195,2.4687,0.874,0
180613,npp,2350,1899,3.66368055343628,9.6818733215332,-13.5100355148315,3670176,2350,1471,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-03-08 02:19:49.452686,94.35322009292315,7.864117926905959,6.954978799344297,4.9329623885105506e-17,9.0,-7.83,1.0,-8.47,3.0979,5.3568,6.3745,0.8352,2.7807,3.0598,0
180812,npp,1642,1220,0.463414996862411,9.68111896514893,-13.5132303237915,3670176,1641,905,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-03-09 02:01:00.848233,97.40214631429568,40.94396192663668,35.446830958672265,4.765399513958254e-24,6.0,-40.93,1.4276677814245327,-41.34,2.14,5.9539,8.3176,0.7514,0.628,0.3482,0
181014,npp,908,543,0.784447729587555,9.68445682525635,-13.5102472305298,3670176,907,337,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-03-10 01:42:10.471736,97.0351841933361,60.40768665352462,50.312568703796735,1.5139120223878374e-29,3.0,-60.4,2.4157378735459294,-60.68,2.1214,6.3792,9.9764,0.7013,2.1578,0.5501,0
181222,npp,2185,3483,0.586985439062119,9.6865177154541,-13.5126657485962,3670176,2185,2825,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-03-11 03:03:46.473930,-78.94636794014914,59.33466045101939,49.57674244309713,1.6925352464724027e-28,16.0,59.31,2.3545700244418297,59.07,2.0476,7.6635,11.2465,0.5838,1.4683,0.3427,0
181421,npp,1500,2806,5.34018087387085,9.68351650238037,-13.5150585174561,3670176,1499,2259,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-03-12 02:44:59.655714,-79.26326741979162,39.27441052285198,34.07316736075307,9.682324942073615e-33,13.0,39.27,1.4276677814245327,38.78,4.2993,5.5976,7.8631,0.7992,4.2935,4.268,0
181624,npp,804,2130,0.5136695206165309,9.68276691436768,-13.5098237991333,3670176,804,1692,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-03-13 02:26:12.841643,-78.22092887007231,5.550780068811296,4.910819886843889,1.1451675076067113e-32,10.0,5.57,1.0,4.785,0.7891,4.4738,7.4289,1.0,0.5137,0.5137,0
182430,npp,3019,3036,0.441906899213791,9.68571090698242,-13.5112991333008,3670176,3019,2442,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-03-17 02:51:21.268178,-79.44846959973823,47.36584656537047,40.62427226432039,4.167740001977135e-25,14.0,47.35,1.646109783506203,46.875,1.1719,6.107,9.3317,0.7326,1.0323,0.3237,0
182626,npp,2326,2357,0.529081284999847,9.68393707275391,-13.5092620849609,3670176,2326,1903,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-03-18 02:32:34.444297,-80.3169717932599,18.41784133354057,16.236996220667884,3.9463070021654007e-20,11.0,18.41,1.0442604737599883,17.58,2.9932,6.1578,7.7149,0.7265,-0.9163,0.3844,0
183015,npp,911,996,4.24297142028809,9.68071842193604,-13.515212059021,3670176,909,733,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-03-20 01:54:55.447323,97.2305701665587,48.58857727323044,41.585162374197665,5.077823999847615e-07,5.0,-48.58,1.7549928774784245,-49.06,3.2015,6.1065,9.2779,0.7326,3.4119,3.1085,0
185948,npp,2397,1683,0.95009571313858,9.68321323394775,-13.5107154846191,3670176,2397,1273,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-04-04 02:14:00.216169,97.43270100750817,19.958470896433937,17.583931946903572,0.0002296486756117435,8.0,-19.95,1.0837787002826917,-21.05,0.9027,5.1798,7.7165,0.8637,0.5711,0.8206,0
186741,npp,1555,2588,0.893070101737976,9.68138027191162,-13.5141439437866,3670176,1555,2092,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-04-08 02:39:10.416544,-80.38240161332425,30.025936728886343,26.288393984770135,1.7220773725120696e-22,12.0,30.03,1.184412938166907,29.08,1.7156,6.165,7.8447,0.7257,0.0227,0.6481,0
187318,npp,2475,550,0.67264050245285,9.68682479858398,-13.5152225494385,3670176,2474,343,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-04-11 01:42:41.076428,97.22111189130364,60.240901314096114,50.204870464549224,7.890721319240257e-33,3.0,-60.25,2.4157378735459294,-60.68,2.1214,6.3792,9.9764,0.7013,2.1115,0.4717,0
187520,npp,676,3493,3.22664713859558,9.68319416046143,-13.5157308578491,3670176,678,2834,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-04-12 03:04:17.089910,-79.2607434504107,59.553593659278285,49.735315420452274,1.898363407040542e-30,16.0,59.54,2.3545700244418297,59.07,2.0476,7.6635,11.2465,0.5838,2.5894,1.8836,0
187711,npp,3059,2816,4.75169801712036,9.68082904815674,-13.5162696838379,3670176,3060,2268,196611,3866787,1433,gin_conakry_53_24,9.68333333,-13.5125,53,24,gin_conakry,2013-04-13 02:45:30.285273,-80.14088984042775,39.64950202272504,34.38696545410316,5.591162136821215e-30,13.0,39.64,1.4276677814245327,38.78,4.2993,5.5976,7.8631,0.7992,3.8813,3.7977,0
