gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2991,1674,1.29186058044434,9.62991333007812,-13.5439548492432,3670176,2990,1265,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-04-01 02:14:01.609822,96.52767356385277,20.43301564516221,17.998269975723623,0.00029487835972401137,8.0,-20.42,1.0837787002826917,-21.21,1.0947,1.8794,2.4346,0.7405,0.8496,0.9566,0
102759,npp,1230,2353,2.31095671653748,9.63516712188721,-13.5469102859497,3670176,1230,1900,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-04-16 02:32:45.514597,-78.63189798866212,18.20418808408399,16.05242937163198,4.161064902329039e-10,11.0,18.19,1.0442604737599883,17.47,0.6286,1.4429,1.8049,0.9645,2.223,2.229,0
102879,npp,497,1675,1.086166501045227,9.63386631011963,-13.5441789627075,3670176,498,1266,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-04-17 02:13:56.943795,98.2533101203937,20.373707438271527,17.947397018262276,5.754180818701936e-17,8.0,-20.37,1.0837787002826917,-21.21,1.0947,1.8794,2.4346,0.7405,0.6598,0.8043,0
107613,npp,136,1442,0.356434166431427,9.6327657699585,-13.5491676330566,3670176,136,1082,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-05-14 02:07:20.918517,97.53422234634459,31.81676379735797,27.81547210564289,0.00021366818961908704,7.0,-31.8,1.2365102219381485,-32.21,0.9577,1.6634,2.3071,0.8367,0.3347,0.2982,0
110078,npp,2101,2796,0.779415190219879,9.63546371459961,-13.5426454544067,3670176,2102,2250,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-05-28 02:44:46.563224,-79.89516484968404,38.890086893366366,33.757105334117426,1.4232574833878862e-19,13.0,38.89,1.4276677814245327,38.66,0.8077,1.7088,2.7052,0.8144,0.7407,0.6348,0
110253,npp,1369,2117,3.67703747749329,9.63216590881348,-13.5436096191406,3670176,1369,1680,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-05-29 02:25:56.240118,-78.60621958005237,4.830759242451981,4.274373962274088,4.0809505110250005e-13,10.0,4.81,1.0,4.7,1.0053,1.3917,1.8867,1.0,3.677,3.677,0
114757,npp,205,2331,1.0484223365783691,9.63272571563721,-13.5443897247314,3670176,205,1880,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-06-19 02:31:47.335992,-78.98080703906646,17.00560399542131,15.00072306741884,3.0567056899053446e-28,11.0,16.98,1.0442604737599883,17.47,0.6286,1.4429,1.8049,0.9645,1.0139,1.0112,0
122118,npp,847,77,0.530325084924698,9.63427257537842,-13.5490207672119,3670176,853,34,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-07-19 01:28:51.593275,96.46226560178384,69.081059976244,55.75778234620187,1.2977880391376304e-32,1.0,-69.04,3.5496478698597698,-68.98,1.1493,2.2669,3.404,0.6139,0.9025,0.3256,0
122129,npp,2836,3689,3.49740719795227,9.63200855255127,-13.5446729660034,3670176,2838,2985,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-07-19 03:09:17.976925,-78.72214464477301,63.546055221360795,52.40987481296311,6.120427595038801e-29,17.0,63.57,2.7445598364131496,63.67,1.7528,2.7569,3.9382,0.5048,1.6615,1.7655,0
123205,npp,542,3243,1.87355768680573,9.62965965270996,-13.5444021224976,3670176,540,2584,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-07-25 02:56:45.980467,-78.77831654628318,53.356109096960616,45.247038405186515,6.915018193028194e-26,15.0,53.38,1.9513309067639726,53.51,1.6541,2.5611,3.1047,0.5434,1.0393,1.0181,0
132259,npp,2644,3470,2.44223737716675,9.63043975830078,-13.5453863143921,3670176,2646,2813,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-08-15 03:03:01.805175,-79.0498597751649,58.99182890141175,49.34496452160848,2.577858535982055e-16,16.0,59.02,2.3545700244418297,59.01,1.8781,2.7567,3.4342,0.5048,1.2581,1.2329,0
133159,npp,2111,79,0.901832759380341,9.63155651092529,-13.5488328933716,3670176,2117,35,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-08-20 01:28:50.199998,96.56059341601323,69.03270730128425,55.7386353133734,2.2962004864504925e-31,1.0,-69.01,3.5496478698597698,-68.98,1.1493,2.2669,3.404,0.6139,1.0071,0.5536,0
143889,npp,2125,1875,0.529685348272324,9.63503551483154,-13.5423765182495,3670176,2125,1448,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-10-15 02:18:44.947312,93.95585739315304,9.283994203557723,8.208474360928458,2.0655108018840317e-31,9.0,-9.22,1.0,-8.58,0.8,1.2434,1.7243,1.1193,0.678,0.5929,0
149602,npp,2579,3915,2.05534338951111,9.63191986083984,-13.5467281341553,3670176,2582,3124,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-11-13 03:15:24.859171,-78.47051810613381,67.56778077212141,54.89180520707775,4.4169104806808675e-25,18.0,67.6,3.3166247903554,67.63,2.6968,3.5253,4.7805,0.3948,0.9485,0.8114,0
150533,npp,2095,527,1.46865177154541,9.63243389129639,-13.5479249954224,3670176,2100,324,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-11-18 01:41:18.878080,96.72883924797131,60.792792412751616,50.57740021709574,1.576412770519958e-24,3.0,-60.75,2.4157378735459294,-60.73,1.2404,2.2961,2.7692,0.6061,1.0492,0.8902,0
151094,npp,1961,2112,0.474764734506607,9.63441944122314,-13.5444011688232,3670176,1961,1675,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-11-21 02:25:18.028009,-79.53802147296591,4.521037849148821,4.000325919046467,3.325195282828843e-13,10.0,4.53,1.0,4.7,1.0053,1.3917,1.8867,1.0,0.4748,0.4748,0
154075,npp,1878,1430,0.496984452009201,9.63301181793213,-13.5445642471313,3670176,1878,1074,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-12-08 02:06:28.032683,98.41968633943192,32.3134174349148,28.23604513602097,0.00015185687458506362,7.0,-32.34,1.2365102219381485,-32.21,0.9577,1.6634,2.3071,0.8367,0.4484,0.4158,0
154271,npp,1151,745,0.724626958370209,9.63326549530029,-13.5455055236816,3670176,1149,529,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-12-09 01:47:35.929747,96.86435466606292,55.59191530413949,46.90289821635315,2.299736317196898e-12,4.0,-55.6,2.0682789409984763,-55.51,1.7812,2.4146,3.766,0.5764,0.5746,0.4177,0
154463,npp,416,76,0.692105412483215,9.63080024719238,-13.5446939468384,3670176,421,34,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-12-10 01:28:43.827368,96.40278289838183,69.04393157852644,55.74228187777622,2.1847748602929964e-20,1.0,-69.06,3.5496478698597698,-68.98,1.1493,2.2669,3.404,0.6139,0.948,0.4249,0
154476,npp,2403,3690,0.742856383323669,9.63463687896729,-13.5465841293335,3670176,2406,2987,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-12-10 03:09:10.210336,-78.99064100508106,63.607632875571845,52.45435336161153,5.236208211633977e-10,17.0,63.59,2.7445598364131496,63.67,1.7528,2.7569,3.9382,0.5048,0.6579,0.375,0
154675,npp,1709,3015,0.874552965164185,9.63134002685547,-13.5488796234131,3670176,1708,2428,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-12-11 02:50:21.663278,-79.09217058969804,46.68014662044943,40.086795324593474,9.943250360824629e-19,14.0,46.66,1.646109783506203,46.79,1.0398,1.5035,2.3381,0.9256,1.0096,0.8095,0
154877,npp,1004,2335,0.25804956257343303,9.63000965118408,-13.5435876846313,3670176,1004,1884,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-12-12 02:31:33.113150,-79.5857922265929,17.22815282377306,15.197313998248209,2.152383908609431e-26,11.0,17.2,1.0442604737599883,17.47,0.6286,1.4429,1.8049,0.9645,0.2571,0.2489,0
155242,npp,2621,971,0.624946236610413,9.63223934173584,-13.5458402633667,3670176,2620,717,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-12-14 01:53:52.452366,97.29596663189069,49.308999160447954,42.15169924408906,7.474232132841378e-34,5.0,-49.33,1.7549928774784245,-49.135,0.8602,2.0808,2.7514,0.6688,0.5622,0.418,0
155437,npp,786,3912,1.29638624191284,9.63179492950439,-13.5443935394287,3670176,789,3122,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-12-15 03:15:24.945972,-78.49415785737726,67.5525329992125,54.892397565368334,1.4753667122534774e-32,18.0,67.55,3.3166247903554,67.63,2.6968,3.5253,4.7805,0.3948,0.7196,0.5118,0
155626,npp,95,3242,0.469822824001312,9.63324546813965,-13.544319152832,3670176,93,2583,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-12-16 02:56:36.395963,-78.97359836462937,53.37127917626695,45.26205769118382,3.4818814567385783e-32,15.0,53.35,1.9513309067639726,53.51,1.6541,2.5611,3.1047,0.5434,0.32,0.2553,0
156166,npp,1031,1198,1.035737693309784,9.63670921325684,-13.5483808517456,3670176,1032,887,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-12-19 02:00:08.933097,97.53932652684828,41.731214725773775,36.09635271628056,7.068456268568457e-19,6.0,-41.74,1.4867838833500562,-41.45,1.2695,1.8614,3.1863,0.7477,0.8364,0.7744,0
156351,npp,300,520,0.359912067651749,9.63548374176025,-13.5441122055054,3670176,299,318,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-12-20 01:41:16.817319,96.86926948736517,60.88579679628548,50.646533206917404,1.6321961484085397e-11,3.0,-60.9,2.4157378735459294,-60.73,1.2404,2.2961,2.7692,0.6061,0.5902,0.2181,0
156542,npp,1565,3463,1.61066198348999,9.63456916809082,-13.5471687316895,3670176,1563,2808,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-12-21 03:02:51.088303,-78.93937601698458,58.88806195689744,49.272115600916116,7.867761059993152e-15,16.0,58.87,2.253202848596432,59.01,1.8781,2.7567,3.4342,0.5048,0.8831,0.8131,0
156725,npp,850,2785,0.529279381036758,9.63583374023438,-13.5462579727173,3670176,851,2240,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2012-12-22 02:44:04.313338,-80.27044255376786,38.478829429387226,33.41790930695286,1.4492935354770444e-07,13.0,38.46,1.357151599901897,38.66,0.8077,1.7088,2.7052,0.8144,0.5226,0.4311,0
169852,npp,1596,65,0.540320664644241,9.6297779083252,-13.5447845458984,3670176,1594,27,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-01-11 01:28:33.494142,96.61363847772118,69.20586317168423,55.83582658228273,7.986718573965063e-33,1.0,-69.23,3.5496478698597698,-68.98,1.1493,2.2669,3.404,0.6139,0.9053,0.3317,0
169865,npp,527,3679,1.79848766326904,9.63073348999023,-13.5477247238159,3670176,524,2978,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-01-11 03:08:58.098330,-78.61185474438886,63.400086098846,52.32305609854958,6.077097318401342e-28,17.0,63.38,2.7445598364131496,63.67,1.7528,2.7569,3.9382,0.5048,1.0425,0.9079,0
170044,npp,2885,3005,1.15609169006348,9.63401126861572,-13.5452499389648,3670176,2886,2420,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-01-12 02:50:11.344793,-79.77262693851623,46.35952824022151,39.833771616146294,5.633602454720298e-33,14.0,46.34,1.646109783506203,46.79,1.0398,1.5035,2.3381,0.9256,1.1806,1.0701,0
170219,npp,2176,2323,0.433852434158325,9.63488006591797,-13.546760559082,3670176,2176,1873,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-01-13 02:31:21.029115,-78.9359177366817,16.575395072568195,14.625757223788586,1.7838941974369148e-33,11.0,16.54,1.0442604737599883,17.47,0.6286,1.4429,1.8049,0.9645,0.4254,0.4185,0
170401,npp,1458,1644,0.983061730861664,9.63430595397949,-13.5473022460938,3670176,1458,1240,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-01-14 02:12:32.489919,98.81472610899682,21.988055948302794,19.35346374104459,2.6880645245700057e-32,8.0,-22.0,1.0837787002826917,-21.21,1.0947,1.8794,2.4346,0.7405,0.5647,0.728,0
170584,npp,730,959,0.34765422344207797,9.63468170166016,-13.5461177825928,3670176,730,709,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-01-15 01:53:40.389863,97.49048624140066,49.671151580715254,42.43396742024621,4.1353128872116674e-29,5.0,-49.69,1.7549928774784245,-49.135,0.8602,2.0808,2.7514,0.6688,0.4042,0.2325,0
170769,npp,2,287,1.24087190628052,9.63090229034424,-13.5443840026855,3670176,5,151,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-01-16 01:34:50.063966,97.44578970997371,65.46397895100048,53.62513318747265,4.888452899771058e-24,2.0,-65.49,3.0,-65.18,1.6014,2.4015,3.4774,0.5795,1.0048,0.7191,0
170780,npp,1973,3900,1.65887415409088,9.63119316101074,-13.5454339981079,3670176,1975,3116,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-01-16 03:15:12.888461,-78.63270894793655,67.36058919432159,54.78070689469793,6.196445301976084e-30,18.0,67.35,3.1865100272627664,67.63,2.6968,3.5253,4.7805,0.3948,0.806,0.6549,0
171145,npp,608,2549,0.35257697105407704,9.63525867462158,-13.5449113845825,3670176,610,2063,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-01-18 02:37:39.350717,-79.0166945142459,28.215504197657665,24.737354027595323,3.563699599952179e-20,12.0,28.19,1.184412938166907,28.965,1.0527,1.6854,2.3596,0.8257,0.2664,0.2911,0
171326,npp,2967,1871,0.29867987334728197,9.62996006011963,-13.5435276031494,3670176,2967,1445,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-01-19 02:18:52.579476,95.25767164106995,9.462054914973974,8.366669161116564,2.5175070790900853e-13,9.0,-9.45,1.0,-8.58,0.8,1.2434,1.7243,1.1193,0.447,0.3343,0
174474,npp,23,1201,1.24665451049805,9.63105583190918,-13.5458326339722,3670176,23,889,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-02-05 02:00:24.449261,97.85197571558561,41.620334056107104,36.00271606197994,1.2416207669928418e-07,6.0,-41.63,1.4867838833500562,-41.45,1.2695,1.8614,3.1863,0.7477,0.9782,0.9321,0
174871,npp,584,3466,2.03903424739838,9.63268566131592,-13.5462608337402,3670176,584,2810,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-02-07 03:03:10.139079,-79.11088314308437,58.95702023403525,49.31513078103971,2.5481442599972e-14,16.0,58.93,2.3545700244418297,59.01,1.8781,2.7567,3.4342,0.5048,1.0869,1.0294,0
175252,npp,2258,2111,1.38699495792389,9.63445281982422,-13.5487632751465,3670176,2258,1675,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-02-09 02:25:36.560104,-81.28428163976388,4.47749123574243,3.961828777539981,6.037729704029077e-29,10.0,4.47,1.0,4.7,1.0053,1.3917,1.8867,1.0,1.387,1.387,0
175633,npp,838,749,1.99864840507507,9.6338939666748,-13.5464544296265,3670176,839,532,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-02-11 01:47:57.634350,97.39154395720038,55.48961242537174,46.824199833831685,3.4740435811071675e-34,4.0,-55.5,2.0682789409984763,-55.51,1.7812,2.4146,3.766,0.5764,1.1906,1.152,0
175824,npp,115,82,0.950610220432281,9.63437461853027,-13.5440444946289,3670176,118,35,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-02-12 01:29:07.281331,96.93969971882558,68.9527639162169,55.68321311791016,3.1995175254260836e-32,1.0,-68.96,3.3985290935932855,-68.98,1.1493,2.2669,3.404,0.6139,1.0044,0.5836,0
175837,npp,2102,3692,0.5711715817451479,9.63229942321777,-13.5441312789917,3670176,2103,2987,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-02-12 03:09:31.882369,-78.64935722762957,63.65191967071143,52.47695571548713,1.276878748795113e-32,17.0,63.63,2.7445598364131496,63.67,1.7528,2.7569,3.9382,0.5048,0.5953,0.2883,0
176034,npp,1420,3019,0.970317304134369,9.63097095489502,-13.5436477661133,3670176,1419,2430,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-02-13 02:50:45.085717,-79.46448924090421,46.825275798679016,40.19796591136057,8.340695837654847e-32,14.0,46.79,1.646109783506203,46.79,1.0398,1.5035,2.3381,0.9256,1.0678,0.8981,0
176222,npp,727,2339,0.328941389918327,9.6318883895874,-13.5473756790161,3670176,727,1888,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-02-14 02:31:58.287208,-80.20353499162631,17.439633256025836,15.38120948802052,3.8247876426056473e-29,11.0,17.42,1.0442604737599883,17.47,0.6286,1.4429,1.8049,0.9645,0.325,0.3173,0
176608,npp,2368,978,0.860207557678223,9.63321304321289,-13.544451713562,3670176,2371,722,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-02-16 01:54:19.338759,97.19890991717736,49.10515263043664,41.987509886303194,6.150145284727721e-19,5.0,-49.12,1.7549928774784245,-49.135,0.8602,2.0808,2.7514,0.6688,0.6962,0.5753,0
177218,npp,2249,2567,1.010873675346375,9.62994194030762,-13.5454225540161,3670176,2249,2076,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-02-19 02:38:19.951346,-79.26772886963242,29.043362837500954,25.445296702399528,4.3287981296749775e-08,12.0,29.03,1.184412938166907,28.965,1.0527,1.6854,2.3596,0.8257,0.8222,0.8347,0
180013,npp,2454,314,2.47751593589783,9.63427639007568,-13.5470743179321,3670176,2455,168,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-03-05 01:35:48.880559,96.93416736146017,64.99952213499392,53.32646467233916,0.0004456391882065406,2.0,-64.99,2.898275349237888,-65.18,1.6014,2.4015,3.4774,0.5795,1.4179,1.4358,0
180419,npp,3057,2575,1.021660685539246,9.63279247283936,-13.5452079772949,3670176,3058,2082,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-03-07 02:38:39.835551,-80.20489474381878,29.40806900414221,25.757703741725965,6.323995462421634e-09,12.0,29.41,1.184412938166907,28.965,1.0527,1.6854,2.3596,0.8257,0.8313,0.8436,0
180613,npp,2358,1896,0.445916712284088,9.63351440429688,-13.5457153320312,3670176,2358,1469,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-03-08 02:19:51.231958,98.5495433692784,8.002525345144925,7.07719404333661,4.8172587177836927e-17,9.0,-8.0,1.0,-8.58,0.8,1.2434,1.7243,1.1193,0.5942,0.4991,0
180812,npp,1650,1217,1.007128238677979,9.63456916809082,-13.5487661361694,3670176,1651,903,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-03-09 02:01:02.627466,98.1157164445729,41.05380242807441,35.53683281281974,4.656627589737973e-24,6.0,-41.04,1.4276677814245327,-41.45,1.2695,1.8614,3.1863,0.7477,0.7933,0.753,0
181014,npp,917,540,0.586027830839157,9.63265895843506,-13.5468635559082,3670176,918,334,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-03-10 01:42:12.250964,97.39770390090835,60.47394593651377,50.35771373514952,1.4836403224158899e-29,3.0,-60.47,2.4157378735459294,-60.73,1.2404,2.2961,2.7692,0.6061,0.6838,0.3552,0
181222,npp,2194,3481,1.46989452838898,9.63286876678467,-13.5431795120239,3670176,2197,2823,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-03-11 03:03:48.253203,-79.31923074887702,59.29541690639868,49.54924125104017,1.6510829034808674e-28,16.0,59.27,2.3545700244418297,59.01,1.8781,2.7567,3.4342,0.5048,0.8452,0.7421,0
181624,npp,812,2126,0.907043278217316,9.63409328460693,-13.5453214645386,3670176,812,1689,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-03-13 02:26:12.841643,-73.15886268620578,5.36668832003546,4.748058060129395,1.124979015788096e-32,10.0,5.34,1.0,4.7,1.0053,1.3917,1.8867,1.0,0.907,0.907,0
182430,npp,3028,3033,1.077296137809753,9.6330738067627,-13.5480985641479,3670176,3029,2440,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-03-17 02:51:23.047456,-79.9829059830346,47.27634500232304,40.553441615140756,4.1435994205769565e-25,14.0,47.25,1.646109783506203,46.79,1.0398,1.5035,2.3381,0.9256,1.1328,0.9972,0
182626,npp,2334,2353,0.629681169986725,9.63460445404053,-13.5458145141602,3670176,2334,1900,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-03-18 02:32:34.444297,-78.87728579403662,18.207342180927512,16.05287742356647,3.961714049669635e-20,11.0,18.19,1.0442604737599883,17.47,0.6286,1.4429,1.8049,0.9645,0.613,0.6073,0
183015,npp,919,994,0.852851033210754,9.63172817230225,-13.5429286956787,3670176,919,731,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-03-20 01:54:57.226597,97.78268275115826,48.64360026348093,41.628091192855145,5.121761875046243e-07,5.0,-48.64,1.7549928774784245,-49.135,0.8602,2.0808,2.7514,0.6688,0.692,0.5704,0
185948,npp,2405,1680,1.072181105613708,9.63491535186768,-13.545599937439,3670176,2405,1270,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-04-04 02:14:01.995450,97.60989014573562,20.136726331724113,17.73944698629667,0.00022831516557226522,8.0,-20.11,1.0837787002826917,-21.21,1.0947,1.8794,2.4346,0.7405,0.6469,0.794,0
186741,npp,1563,2585,0.936105370521545,9.63082885742188,-13.5438995361328,3670176,1562,2089,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-04-08 02:39:10.416544,-79.5499089692089,29.888201912771496,26.170649699181865,1.6690385054551633e-22,12.0,29.88,1.184412938166907,28.965,1.0527,1.6854,2.3596,0.8257,0.759,0.773,0
187318,npp,2484,548,1.035186767578125,9.63349151611328,-13.5460453033447,3670176,2486,341,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-04-11 01:42:42.855664,97.24006103459553,60.30245826233804,50.24701674062207,7.711058916222147e-33,3.0,-60.3,2.4157378735459294,-60.73,1.2404,2.2961,2.7692,0.6061,0.8697,0.6274,0
187520,npp,684,3490,1.0752348899841309,9.63327693939209,-13.5461120605469,3670176,683,2831,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-04-12 03:04:17.089910,-78.95149637781581,59.48840671809397,49.690055629727524,1.844618749559041e-30,16.0,59.47,2.3545700244418297,59.01,1.8781,2.7567,3.4342,0.5048,0.6776,0.5428,0
187711,npp,3067,2813,0.861380636692047,9.63090991973877,-13.5449237823486,3670176,3066,2265,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-04-13 02:45:30.285273,-79.56067734456639,39.5406038958426,34.29701274292359,5.466801794356432e-30,13.0,39.53,1.4276677814245327,38.66,0.8077,1.7088,2.7052,0.8144,0.7981,0.7015,0
188097,npp,1641,1455,0.418291121721268,9.63550567626953,-13.5426988601685,3670176,1641,1091,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-04-15 02:07:53.111443,98.13762900629037,31.22026198282277,27.307449726776863,2.428507940748871e-24,7.0,-31.22,1.2365102219381485,-32.21,0.9577,1.6634,2.3071,0.8367,0.3848,0.35,0
188483,npp,196,101,0.925382137298584,9.63116931915283,-13.5463733673096,3670176,198,45,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-04-17 01:30:12.375632,96.93919278429156,68.64144825314744,55.51586449731849,3.3230889944124e-13,1.0,-68.65,3.3166247903554,-68.98,1.1493,2.2669,3.404,0.6139,0.9872,0.5681,0
188494,npp,2180,3715,1.59816300868988,9.63392639160156,-13.5427961349487,3670176,2182,3003,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-04-17 03:10:36.976912,-78.68628854099535,64.07649191014384,52.757118663420165,5.030543514217567e-22,17.0,64.08,2.7445598364131496,63.67,1.7528,2.7569,3.9382,0.5048,0.9695,0.8068,0
188684,npp,1494,3041,0.5723862051963811,9.63215923309326,-13.5468940734863,3670176,1495,2446,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-04-18 02:51:50.165635,-79.74679157012639,47.51952080976331,40.75189995708948,1.1468729167871806e-16,14.0,47.51,1.646109783506203,46.79,1.0398,1.5035,2.3381,0.9256,0.826,0.5298,0
188875,npp,796,2360,0.454687207937241,9.63588428497314,-13.5442504882812,3670176,796,1906,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-04-19 02:33:01.571541,-78.8347166436722,18.575276638666306,16.377034575923492,2.44421434099564e-10,11.0,18.57,1.0442604737599883,17.47,0.6286,1.4429,1.8049,0.9645,0.4454,0.4386,0
191701,npp,2207,3041,0.709618330001831,9.63032054901123,-13.543119430542,3670176,2205,2445,196611,3866787,2145,gin_conakry_45_36,9.63333333,-13.54583333,45,36,gin_conakry,2013-05-04 02:51:57.651243,-78.9702429766015,47.5125261919985,40.748957041895295,0.00039259493272499936,14.0,47.51,1.646109783506203,46.79,1.0398,1.5035,2.3381,0.9256,0.9094,0.6568,0
