lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.027,1.0
1,0.882,0.868,0.925
2,0.738,0.727,0.806
3,0.609,0.602,0.675
4,0.504,0.494,0.545
5,0.405,0.399,0.413
6,0.315,0.319,0.286
7,0.24,0.25,0.175
8,0.185,0.193,0.087
9,0.147,0.146,0.02
10,0.113,0.109,-0.035
11,0.085,0.08,-0.078
12,0.062,0.058,-0.111
13,0.045,0.043,-0.134
14,0.033,0.033,-0.149
15,0.027,0.029,-0.156
16,0.025,0.029,-0.156
17,0.025,0.032,-0.151
18,0.029,0.038,-0.137
19,0.035,0.046,-0.115
20,0.044,0.056,-0.084
21,0.055,0.066,-0.043
22,0.067,0.077,0.009
23,0.081,0.088,0.074
24,0.096,0.099,0.146
25,0.116,0.109,0.228
26,0.142,0.117,0.315
27,0.16,0.123,0.393
28,0.158,0.127,0.448
29,0.148,0.129,0.473
30,0.142,0.128,0.471
31,0.148,0.127,0.44
32,0.143,0.124,0.383
33,0.125,0.121,0.304
34,0.106,0.116,0.221
35,0.096,0.109,0.144
36,0.091,0.1,0.075
37,0.084,0.091,0.012
38,0.071,0.082,-0.043
39,0.061,0.074,-0.085
40,0.055,0.067,-0.116
41,0.049,0.06,-0.139
42,0.043,0.056,-0.156
43,0.041,0.053,-0.166
44,0.039,0.051,-0.17
45,0.037,0.051,-0.169
46,0.039,0.052,-0.162
47,0.044,0.055,-0.148
48,0.05,0.058,-0.128
49,0.054,0.062,-0.102
50,0.06,0.066,-0.068
51,0.064,0.07,-0.026
52,0.069,0.074,0.026
53,0.074,0.075,0.087
54,0.076,0.076,0.155
55,0.076,0.075,0.222
56,0.086,0.074,0.291
57,0.101,0.07,0.354
58,0.121,0.065,0.403
59,0.119,0.058,0.418
60,0.09,0.051,0.391
61,0.054,0.042,0.337
62,0.029,0.031,0.27
63,0.016,0.019,0.197
64,0.001,0.007,0.118
65,-0.021,-0.004,0.04
66,-0.039,-0.016,-0.029
67,-0.047,-0.027,-0.083
68,-0.055,-0.038,-0.128
69,-0.062,-0.047,-0.163
70,-0.067,-0.054,-0.189
71,-0.07,-0.059,-0.208
72,-0.071,-0.061,-0.22
73,-0.069,-0.062,-0.226
74,-0.066,-0.06,-0.227
75,-0.062,-0.055,-0.223
76,-0.057,-0.049,-0.214
77,-0.05,-0.04,-0.198
78,-0.041,-0.03,-0.175
79,-0.03,-0.019,-0.145
80,-0.015,-0.007,-0.105
81,-0.001,0.005,-0.055
82,0.013,0.017,0.004
83,0.028,0.028,0.071
84,0.047,0.037,0.145
85,0.063,0.043,0.221
86,0.071,0.047,0.29
87,0.067,0.05,0.342
88,0.066,0.051,0.375
89,0.072,0.05,0.384
90,0.08,0.046,0.364
91,0.077,0.041,0.314
92,0.053,0.034,0.241
93,0.029,0.025,0.162
94,0.013,0.013,0.084
95,0.002,0.0,0.012
96,-0.011,-0.012,-0.056
97,-0.028,-0.023,-0.116
98,-0.042,-0.032,-0.164
99,-0.052,-0.039,-0.201
100,-0.06,-0.045,-0.227
101,-0.066,-0.049,-0.246
102,-0.07,-0.05,-0.257
103,-0.073,-0.049,-0.263
104,-0.071,-0.046,-0.262
105,-0.067,-0.041,-0.255
106,-0.061,-0.035,-0.242
107,-0.053,-0.026,-0.221
108,-0.042,-0.017,-0.191
109,-0.028,-0.006,-0.151
110,-0.011,0.004,-0.1
111,0.007,0.014,-0.038
112,0.027,0.024,0.033
113,0.048,0.033,0.111
114,0.075,0.041,0.191
115,0.098,0.047,0.264
116,0.121,0.051,0.327
117,0.129,0.052,0.371
118,0.112,0.051,0.384
119,0.074,0.049,0.356
120,0.04,0.044,0.306
121,0.018,0.037,0.246
122,0.009,0.029,0.178
123,0.001,0.019,0.106
124,-0.011,0.009,0.033
125,-0.026,-0.001,-0.035
126,-0.032,-0.011,-0.091
127,-0.038,-0.021,-0.137
128,-0.044,-0.031,-0.174
129,-0.052,-0.039,-0.203
130,-0.058,-0.046,-0.223
131,-0.062,-0.05,-0.237
132,-0.064,-0.054,-0.243
133,-0.063,-0.055,-0.244
134,-0.062,-0.054,-0.241
135,-0.059,-0.052,-0.232
136,-0.056,-0.047,-0.216
137,-0.049,-0.042,-0.193
138,-0.039,-0.035,-0.16
139,-0.028,-0.028,-0.118
140,-0.018,-0.022,-0.068
141,-0.006,-0.016,-0.009
142,0.004,-0.012,0.054
143,0.015,-0.01,0.125
144,0.022,-0.009,0.195
145,0.014,-0.009,0.253
146,0.003,-0.01,0.298
147,-0.007,-0.011,0.324
148,-0.009,-0.013,0.329
149,-0.007,-0.016,0.31
150,-0.011,-0.02,0.266
151,-0.025,-0.024,0.204
152,-0.041,-0.031,0.134
153,-0.052,-0.038,0.064
154,-0.059,-0.045,-0.005
155,-0.065,-0.052,-0.068
156,-0.069,-0.059,-0.122
157,-0.072,-0.064,-0.165
158,-0.077,-0.069,-0.2
159,-0.08,-0.074,-0.225
160,-0.081,-0.077,-0.242
161,-0.081,-0.079,-0.252
162,-0.079,-0.081,-0.256
163,-0.078,-0.081,-0.254
164,-0.078,-0.08,-0.249
165,-0.078,-0.078,-0.238
166,-0.078,-0.076,-0.221
167,-0.078,-0.073,-0.197
168,-0.075,-0.07,-0.163
169,-0.074,-0.067,-0.12
170,-0.07,-0.065,-0.068
171,-0.069,-0.063,-0.008
172,-0.066,-0.061,0.056
173,-0.056,-0.06,0.125
174,-0.04,-0.059,0.195
175,-0.03,-0.059,0.254
176,-0.03,-0.06,0.294
177,-0.043,-0.061,0.305
178,-0.067,-0.063,0.288
179,-0.074,-0.065,0.254
180,-0.074,-0.067,0.206
181,-0.077,-0.069,0.144
182,-0.072,-0.072,0.078
183,-0.078,-0.074,0.011
184,-0.082,-0.077,-0.052
185,-0.085,-0.081,-0.108
186,-0.087,-0.086,-0.155
187,-0.089,-0.09,-0.193
188,-0.092,-0.093,-0.222
189,-0.095,-0.096,-0.243
190,-0.095,-0.097,-0.256
191,-0.094,-0.096,-0.262
192,-0.092,-0.094,-0.263
193,-0.09,-0.09,-0.258
194,-0.086,-0.084,-0.248
195,-0.08,-0.078,-0.23
196,-0.073,-0.07,-0.206
197,-0.067,-0.061,-0.172
198,-0.063,-0.052,-0.132
199,-0.062,-0.042,-0.082
200,-0.058,-0.033,-0.023
201,-0.048,-0.026,0.047
202,-0.033,-0.019,0.126
203,-0.026,-0.014,0.201
204,-0.02,-0.009,0.267
205,-0.011,-0.005,0.319
206,0.007,-0.002,0.354
207,0.035,-0.001,0.368
208,0.063,-0.001,0.355
209,0.055,-0.002,0.307
210,0.039,-0.005,0.244
211,0.019,-0.01,0.173
212,-0.004,-0.016,0.095
213,-0.022,-0.022,0.019
214,-0.039,-0.029,-0.053
215,-0.055,-0.036,-0.114
216,-0.068,-0.043,-0.164
217,-0.074,-0.05,-0.2
218,-0.078,-0.056,-0.226
219,-0.082,-0.062,-0.245
220,-0.085,-0.067,-0.257
221,-0.089,-0.071,-0.263
222,-0.091,-0.074,-0.263
223,-0.089,-0.076,-0.257
224,-0.084,-0.077,-0.244
225,-0.079,-0.076,-0.226
226,-0.074,-0.074,-0.199
227,-0.07,-0.07,-0.164
228,-0.065,-0.065,-0.118
229,-0.058,-0.059,-0.06
230,-0.051,-0.053,0.006
231,-0.043,-0.045,0.079
232,-0.03,-0.038,0.153
233,-0.011,-0.032,0.227
234,0.003,-0.028,0.29
235,0.002,-0.025,0.332
236,-0.012,-0.023,0.345
237,-0.022,-0.023,0.326
238,-0.03,-0.023,0.286
239,-0.027,-0.024,0.234
240,-0.025,-0.025,0.171
241,-0.028,-0.026,0.102
242,-0.033,-0.029,0.033
243,-0.036,-0.032,-0.031
244,-0.037,-0.037,-0.086
245,-0.04,-0.041,-0.134
246,-0.046,-0.046,-0.174
247,-0.051,-0.051,-0.205
248,-0.055,-0.054,-0.228
249,-0.06,-0.056,-0.245
250,-0.064,-0.058,-0.255
251,-0.066,-0.058,-0.26
252,-0.065,-0.058,-0.26
253,-0.063,-0.056,-0.253
254,-0.059,-0.053,-0.24
255,-0.051,-0.05,-0.219
256,-0.044,-0.046,-0.19
257,-0.042,-0.041,-0.153
258,-0.042,-0.036,-0.106
259,-0.043,-0.032,-0.049
260,-0.039,-0.028,0.018
261,-0.034,-0.025,0.091
262,-0.031,-0.022,0.162
263,-0.029,-0.02,0.223
264,-0.018,-0.018,0.273
265,-0.001,-0.017,0.305
266,0.017,-0.017,0.312
267,0.022,-0.017,0.286
268,0.016,-0.018,0.235
269,-0.001,-0.021,0.17
270,-0.018,-0.025,0.102
271,-0.032,-0.03,0.033
272,-0.039,-0.035,-0.03
273,-0.046,-0.04,-0.086
274,-0.053,-0.046,-0.134
275,-0.057,-0.05,-0.173
276,-0.061,-0.055,-0.203
277,-0.064,-0.058,-0.226
278,-0.067,-0.06,-0.243
279,-0.069,-0.06,-0.255
280,-0.07,-0.06,-0.262
281,-0.069,-0.058,-0.263
282,-0.067,-0.055,-0.26
283,-0.062,-0.051,-0.25
284,-0.056,-0.045,-0.233
285,-0.048,-0.037,-0.209
286,-0.041,-0.029,-0.176
287,-0.03,-0.019,-0.131
288,-0.017,-0.009,-0.073
289,-0.006,0.001,-0.009
290,0.001,0.011,0.061
291,0.019,0.019,0.137
292,0.043,0.026,0.215
293,0.063,0.031,0.284
294,0.06,0.034,0.329
295,0.049,0.036,0.345
296,0.046,0.036,0.334
297,0.053,0.034,0.302
298,0.057,0.03,0.25
299,0.044,0.026,0.178
300,0.03,0.021,0.101
301,0.021,0.014,0.03
302,0.012,0.005,-0.038
303,0.001,-0.005,-0.097
304,-0.013,-0.015,-0.15
305,-0.03,-0.025,-0.194
306,-0.045,-0.034,-0.228
307,-0.056,-0.041,-0.253
308,-0.062,-0.046,-0.269
309,-0.065,-0.048,-0.278
310,-0.065,-0.048,-0.281
311,-0.063,-0.046,-0.278
312,-0.058,-0.041,-0.269
313,-0.051,-0.035,-0.254
314,-0.043,-0.026,-0.232
315,-0.03,-0.015,-0.2
316,-0.016,-0.002,-0.158
317,-0.006,0.011,-0.108
318,0.008,0.025,-0.046
319,0.029,0.037,0.028
320,0.048,0.049,0.109
321,0.06,0.061,0.185
322,0.07,0.071,0.253
323,0.09,0.08,0.314
324,0.119,0.086,0.362
325,0.151,0.091,0.383
326,0.163,0.094,0.365
327,0.144,0.094,0.313
328,0.122,0.092,0.244
329,0.097,0.086,0.168
330,0.078,0.078,0.089
331,0.066,0.069,0.014
332,0.048,0.058,-0.056
333,0.033,0.047,-0.113
334,0.02,0.036,-0.159
335,0.009,0.024,-0.195
336,-0.002,0.014,-0.222
337,-0.012,0.005,-0.241
338,-0.022,-0.002,-0.255
339,-0.027,-0.007,-0.262
340,-0.028,-0.011,-0.264
341,-0.026,-0.012,-0.26
342,-0.024,-0.012,-0.251
343,-0.019,-0.009,-0.236
344,-0.015,-0.004,-0.216
345,-0.011,0.003,-0.188
346,-0.003,0.011,-0.149
347,0.008,0.02,-0.098
348,0.022,0.031,-0.038
349,0.034,0.042,0.028
350,0.052,0.053,0.1
351,0.081,0.061,0.178
352,0.112,0.068,0.251
353,0.121,0.074,0.301
354,0.109,0.079,0.323
355,0.106,0.083,0.322
356,0.11,0.085,0.296
357,0.111,0.086,0.247
358,0.1,0.087,0.179
359,0.084,0.087,0.106
360,0.071,0.084,0.038
361,0.064,0.08,-0.021
362,0.061,0.076,-0.071
363,0.057,0.071,-0.112
364,0.054,0.067,-0.144
365,0.05,0.063,-0.168
366,0.046,0.06,-0.186
367,0.045,0.057,-0.197
368,0.046,0.056,-0.204
369,0.047,0.056,-0.206
370,0.049,0.057,-0.205
371,0.054,0.059,-0.199
372,0.059,0.062,-0.188
373,0.065,0.066,-0.171
374,0.07,0.071,-0.148
375,0.074,0.077,-0.118
376,0.076,0.083,-0.082
377,0.078,0.089,-0.036
378,0.087,0.094,0.021
379,0.092,0.098,0.083
380,0.092,0.101,0.144
381,0.091,0.103,0.2
382,0.101,0.103,0.254
383,0.123,0.101,0.301
384,0.137,0.097,0.323
385,0.114,0.092,0.302
386,0.085,0.085,0.253
387,0.069,0.076,0.195
388,0.058,0.065,0.131
389,0.046,0.054,0.064
390,0.029,0.041,-0.005
391,0.014,0.029,-0.065
392,0.005,0.016,-0.113
393,-0.0,0.004,-0.151
394,-0.005,-0.006,-0.179
395,-0.007,-0.014,-0.201
396,-0.009,-0.018,-0.215
397,-0.008,-0.018,-0.224
398,-0.004,-0.011,-0.227
399,0.004,0.003,-0.224
400,0.015,0.026,-0.216
