lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.835,0.829,0.905
2,0.68,0.708,0.776
3,0.559,0.599,0.644
4,0.482,0.502,0.522
5,0.412,0.415,0.402
6,0.344,0.339,0.287
7,0.279,0.273,0.185
8,0.222,0.215,0.097
9,0.179,0.167,0.025
10,0.143,0.127,-0.034
11,0.111,0.094,-0.081
12,0.082,0.068,-0.12
13,0.06,0.048,-0.148
14,0.042,0.033,-0.17
15,0.03,0.024,-0.183
16,0.023,0.019,-0.189
17,0.016,0.018,-0.191
18,0.014,0.02,-0.187
19,0.012,0.024,-0.175
20,0.013,0.03,-0.156
21,0.018,0.038,-0.126
22,0.023,0.047,-0.085
23,0.03,0.056,-0.035
24,0.038,0.066,0.024
25,0.054,0.075,0.094
26,0.075,0.079,0.172
27,0.092,0.083,0.248
28,0.106,0.086,0.313
29,0.123,0.089,0.359
30,0.145,0.09,0.381
31,0.164,0.089,0.366
32,0.155,0.088,0.311
33,0.121,0.085,0.23
34,0.09,0.081,0.148
35,0.067,0.076,0.074
36,0.049,0.068,0.009
37,0.033,0.06,-0.047
38,0.019,0.051,-0.093
39,0.007,0.041,-0.13
40,0.0,0.031,-0.158
41,-0.005,0.022,-0.178
42,-0.008,0.013,-0.192
43,-0.009,0.006,-0.201
44,-0.009,-0.0,-0.206
45,-0.01,-0.004,-0.208
46,-0.009,-0.007,-0.205
47,-0.006,-0.007,-0.196
48,0.0,-0.006,-0.181
49,0.007,-0.003,-0.158
50,0.013,0.001,-0.129
51,0.016,0.007,-0.093
52,0.017,0.014,-0.049
53,0.017,0.021,0.006
54,0.014,0.029,0.07
55,0.007,0.035,0.135
56,0.017,0.04,0.203
57,0.035,0.043,0.268
58,0.056,0.043,0.323
59,0.07,0.042,0.354
60,0.073,0.04,0.344
61,0.071,0.037,0.301
62,0.057,0.032,0.235
63,0.054,0.026,0.167
64,0.04,0.021,0.093
65,0.022,0.015,0.021
66,0.008,0.009,-0.041
67,-0.002,0.002,-0.093
68,-0.013,-0.004,-0.137
69,-0.023,-0.011,-0.173
70,-0.028,-0.016,-0.198
71,-0.033,-0.02,-0.216
72,-0.04,-0.023,-0.229
73,-0.043,-0.024,-0.236
74,-0.044,-0.024,-0.237
75,-0.043,-0.023,-0.234
76,-0.042,-0.021,-0.226
77,-0.036,-0.018,-0.211
78,-0.028,-0.013,-0.189
79,-0.017,-0.008,-0.16
80,-0.002,-0.002,-0.122
81,0.014,0.006,-0.076
82,0.023,0.015,-0.023
83,0.033,0.023,0.037
84,0.045,0.03,0.103
85,0.053,0.036,0.17
86,0.059,0.041,0.234
87,0.051,0.044,0.282
88,0.051,0.046,0.318
89,0.06,0.047,0.328
90,0.065,0.047,0.308
91,0.068,0.045,0.258
92,0.057,0.041,0.191
93,0.038,0.034,0.118
94,0.022,0.026,0.048
95,0.014,0.018,-0.012
96,0.003,0.009,-0.065
97,-0.006,0.001,-0.109
98,-0.017,-0.008,-0.146
99,-0.025,-0.016,-0.175
100,-0.03,-0.023,-0.195
101,-0.034,-0.029,-0.209
102,-0.037,-0.033,-0.218
103,-0.043,-0.036,-0.223
104,-0.048,-0.038,-0.223
105,-0.049,-0.038,-0.218
106,-0.047,-0.037,-0.206
107,-0.044,-0.035,-0.188
108,-0.041,-0.031,-0.163
109,-0.038,-0.028,-0.131
110,-0.037,-0.023,-0.093
111,-0.036,-0.018,-0.045
112,-0.03,-0.014,0.014
113,-0.019,-0.009,0.083
114,0.008,-0.004,0.16
115,0.033,0.0,0.236
116,0.049,0.003,0.301
117,0.05,0.005,0.347
118,0.02,0.005,0.36
119,0.008,0.005,0.346
120,0.018,0.004,0.313
121,0.011,0.002,0.254
122,0.002,-0.001,0.183
123,-0.008,-0.004,0.109
124,-0.015,-0.008,0.042
125,-0.023,-0.012,-0.018
126,-0.028,-0.017,-0.069
127,-0.033,-0.022,-0.112
128,-0.037,-0.027,-0.147
129,-0.042,-0.033,-0.175
130,-0.047,-0.038,-0.195
131,-0.049,-0.042,-0.209
132,-0.051,-0.045,-0.217
133,-0.053,-0.047,-0.221
134,-0.053,-0.048,-0.219
135,-0.051,-0.049,-0.213
136,-0.049,-0.048,-0.2
137,-0.046,-0.047,-0.181
138,-0.041,-0.044,-0.155
139,-0.039,-0.04,-0.122
140,-0.035,-0.037,-0.078
141,-0.03,-0.034,-0.027
142,-0.025,-0.032,0.032
143,-0.026,-0.031,0.097
144,-0.033,-0.029,0.165
145,-0.031,-0.028,0.236
146,-0.031,-0.027,0.294
147,-0.022,-0.027,0.333
148,-0.013,-0.027,0.342
149,-0.013,-0.028,0.317
150,-0.017,-0.029,0.271
151,-0.019,-0.03,0.211
152,-0.021,-0.032,0.145
153,-0.03,-0.033,0.075
154,-0.04,-0.035,0.008
155,-0.047,-0.036,-0.05
156,-0.048,-0.037,-0.097
157,-0.048,-0.038,-0.135
158,-0.046,-0.038,-0.164
159,-0.044,-0.037,-0.185
160,-0.042,-0.036,-0.199
161,-0.041,-0.035,-0.209
162,-0.04,-0.033,-0.213
163,-0.036,-0.031,-0.212
164,-0.031,-0.028,-0.207
165,-0.025,-0.024,-0.196
166,-0.022,-0.021,-0.181
167,-0.019,-0.017,-0.16
168,-0.015,-0.014,-0.131
169,-0.011,-0.011,-0.095
170,-0.006,-0.007,-0.049
171,0.0,-0.004,0.008
172,0.008,-0.001,0.073
173,0.013,0.001,0.142
174,0.011,0.003,0.207
175,0.008,0.003,0.266
176,0.012,0.002,0.311
177,0.002,0.0,0.325
178,-0.003,-0.002,0.315
179,-0.009,-0.006,0.279
180,-0.01,-0.01,0.227
181,-0.011,-0.014,0.164
182,-0.017,-0.018,0.096
183,-0.018,-0.023,0.035
184,-0.025,-0.027,-0.023
185,-0.032,-0.031,-0.074
186,-0.039,-0.037,-0.117
187,-0.045,-0.042,-0.152
188,-0.049,-0.047,-0.18
189,-0.054,-0.05,-0.2
190,-0.056,-0.053,-0.213
191,-0.057,-0.054,-0.221
192,-0.058,-0.055,-0.224
193,-0.061,-0.055,-0.223
194,-0.061,-0.053,-0.216
195,-0.057,-0.051,-0.202
196,-0.052,-0.048,-0.181
197,-0.046,-0.044,-0.152
198,-0.04,-0.039,-0.116
199,-0.037,-0.035,-0.072
200,-0.033,-0.031,-0.019
201,-0.028,-0.026,0.042
202,-0.023,-0.022,0.108
203,-0.02,-0.018,0.176
204,-0.016,-0.014,0.242
205,-0.014,-0.011,0.3
206,-0.008,-0.008,0.337
207,-0.007,-0.007,0.342
208,0.007,-0.006,0.321
209,0.033,-0.006,0.281
210,0.023,-0.007,0.219
211,0.008,-0.009,0.148
212,-0.007,-0.011,0.076
213,-0.021,-0.014,0.008
214,-0.022,-0.016,-0.047
215,-0.025,-0.018,-0.093
216,-0.025,-0.021,-0.13
217,-0.029,-0.023,-0.16
218,-0.032,-0.025,-0.183
219,-0.037,-0.027,-0.2
220,-0.042,-0.029,-0.211
221,-0.044,-0.03,-0.216
222,-0.043,-0.031,-0.216
223,-0.04,-0.032,-0.211
224,-0.038,-0.032,-0.202
225,-0.036,-0.032,-0.188
226,-0.035,-0.031,-0.169
227,-0.032,-0.029,-0.141
228,-0.025,-0.027,-0.104
229,-0.019,-0.025,-0.059
230,-0.014,-0.022,-0.005
231,-0.007,-0.019,0.055
232,0.001,-0.016,0.122
233,0.004,-0.013,0.188
234,0.004,-0.011,0.249
235,-0.003,-0.011,0.297
236,-0.018,-0.011,0.317
237,-0.027,-0.012,0.31
238,-0.028,-0.013,0.276
239,-0.022,-0.014,0.229
240,-0.013,-0.016,0.173
241,-0.013,-0.017,0.11
242,-0.015,-0.019,0.048
243,-0.014,-0.022,-0.006
244,-0.016,-0.025,-0.055
245,-0.02,-0.027,-0.097
246,-0.025,-0.029,-0.131
247,-0.03,-0.03,-0.157
248,-0.036,-0.031,-0.177
249,-0.04,-0.032,-0.192
250,-0.042,-0.031,-0.202
251,-0.043,-0.03,-0.207
252,-0.042,-0.029,-0.207
253,-0.037,-0.027,-0.202
254,-0.034,-0.025,-0.191
255,-0.027,-0.023,-0.174
256,-0.022,-0.021,-0.15
257,-0.019,-0.019,-0.119
258,-0.015,-0.018,-0.078
259,-0.01,-0.017,-0.029
260,-0.009,-0.016,0.028
261,-0.012,-0.016,0.09
262,-0.008,-0.016,0.159
263,-0.007,-0.016,0.222
264,-0.013,-0.016,0.273
265,-0.007,-0.017,0.309
266,-0.0,-0.018,0.32
267,-0.004,-0.019,0.292
268,-0.018,-0.021,0.237
269,-0.027,-0.024,0.173
270,-0.034,-0.027,0.107
271,-0.039,-0.03,0.04
272,-0.042,-0.033,-0.023
273,-0.044,-0.035,-0.077
274,-0.047,-0.038,-0.123
275,-0.047,-0.04,-0.159
276,-0.045,-0.041,-0.186
277,-0.042,-0.042,-0.205
278,-0.04,-0.042,-0.218
279,-0.041,-0.041,-0.226
280,-0.04,-0.039,-0.23
281,-0.039,-0.037,-0.229
282,-0.035,-0.034,-0.224
283,-0.033,-0.03,-0.216
284,-0.028,-0.026,-0.202
285,-0.02,-0.021,-0.181
286,-0.017,-0.015,-0.154
287,-0.012,-0.01,-0.118
288,-0.007,-0.004,-0.074
289,-0.0,0.001,-0.021
290,0.007,0.007,0.039
291,0.01,0.011,0.104
292,0.016,0.014,0.173
293,0.023,0.017,0.241
294,0.016,0.018,0.292
295,0.015,0.018,0.315
296,0.023,0.017,0.309
297,0.025,0.016,0.273
298,0.024,0.014,0.217
299,0.028,0.012,0.152
300,0.025,0.01,0.083
301,0.022,0.007,0.018
302,0.018,0.002,-0.039
303,0.013,-0.001,-0.089
304,0.009,-0.003,-0.129
305,0.003,-0.003,-0.16
306,-0.002,-0.001,-0.183
307,-0.005,0.003,-0.198
308,-0.007,0.009,-0.207
309,-0.005,0.017,-0.21
310,-0.001,0.028,-0.208
311,0.006,0.04,-0.201
312,0.017,0.053,-0.189
313,0.032,0.068,-0.172
314,0.053,0.082,-0.147
315,0.073,0.097,-0.115
316,0.094,0.112,-0.074
317,0.115,0.126,-0.027
318,0.14,0.139,0.032
319,0.165,0.151,0.099
320,0.185,0.161,0.172
321,0.194,0.169,0.245
322,0.2,0.175,0.312
323,0.224,0.179,0.378
324,0.244,0.18,0.423
325,0.254,0.178,0.434
326,0.238,0.174,0.402
327,0.18,0.167,0.327
328,0.148,0.157,0.252
329,0.128,0.145,0.175
330,0.115,0.13,0.102
331,0.089,0.115,0.027
332,0.065,0.098,-0.037
333,0.049,0.081,-0.086
334,0.039,0.064,-0.123
335,0.031,0.048,-0.152
336,0.023,0.034,-0.173
337,0.013,0.022,-0.189
338,0.005,0.013,-0.2
339,0.003,0.007,-0.206
340,0.001,0.004,-0.208
341,0.003,0.004,-0.204
342,0.003,0.007,-0.198
343,0.003,0.013,-0.187
344,0.007,0.02,-0.168
345,0.015,0.03,-0.14
346,0.026,0.04,-0.103
347,0.039,0.051,-0.055
348,0.05,0.063,0.001
349,0.062,0.073,0.064
350,0.079,0.082,0.135
351,0.096,0.087,0.21
352,0.121,0.091,0.288
353,0.123,0.094,0.34
354,0.125,0.096,0.369
355,0.135,0.097,0.372
356,0.137,0.095,0.345
357,0.129,0.092,0.287
358,0.109,0.088,0.211
359,0.091,0.083,0.135
360,0.075,0.075,0.065
361,0.061,0.066,0.005
362,0.042,0.055,-0.049
363,0.024,0.044,-0.095
364,0.009,0.034,-0.129
365,0.001,0.025,-0.152
366,-0.003,0.016,-0.167
367,-0.006,0.01,-0.177
368,-0.005,0.006,-0.181
369,-0.005,0.004,-0.181
370,-0.003,0.004,-0.179
371,-0.0,0.006,-0.172
372,0.005,0.011,-0.161
373,0.011,0.017,-0.146
374,0.015,0.025,-0.126
375,0.02,0.033,-0.098
376,0.026,0.045,-0.064
377,0.032,0.056,-0.021
378,0.043,0.067,0.034
379,0.056,0.077,0.098
380,0.069,0.085,0.166
381,0.081,0.092,0.23
382,0.1,0.097,0.29
383,0.129,0.099,0.342
384,0.15,0.099,0.367
385,0.14,0.097,0.345
386,0.117,0.092,0.289
387,0.096,0.084,0.22
388,0.073,0.074,0.144
389,0.05,0.061,0.067
390,0.029,0.048,-0.004
391,0.009,0.032,-0.063
392,-0.004,0.017,-0.11
393,-0.014,0.001,-0.148
394,-0.019,-0.012,-0.176
395,-0.023,-0.024,-0.196
396,-0.025,-0.031,-0.208
397,-0.023,-0.033,-0.213
398,-0.017,-0.027,-0.213
399,-0.006,-0.012,-0.208
400,0.008,0.014,-0.198
