lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.929,0.921,0.937
2,0.852,0.861,0.846
3,0.784,0.802,0.746
4,0.731,0.746,0.651
5,0.683,0.693,0.559
6,0.637,0.642,0.474
7,0.595,0.594,0.4
8,0.556,0.549,0.337
9,0.517,0.507,0.281
10,0.48,0.468,0.233
11,0.443,0.431,0.191
12,0.408,0.397,0.155
13,0.374,0.366,0.123
14,0.343,0.337,0.096
15,0.314,0.311,0.073
16,0.287,0.286,0.054
17,0.261,0.265,0.038
18,0.238,0.245,0.027
19,0.217,0.227,0.021
20,0.199,0.21,0.022
21,0.184,0.195,0.03
22,0.172,0.182,0.048
23,0.161,0.17,0.073
24,0.147,0.158,0.103
25,0.137,0.148,0.141
26,0.137,0.137,0.192
27,0.14,0.126,0.244
28,0.132,0.116,0.28
29,0.121,0.107,0.297
30,0.115,0.098,0.296
31,0.11,0.09,0.272
32,0.101,0.082,0.229
33,0.088,0.075,0.169
34,0.074,0.067,0.11
35,0.061,0.059,0.056
36,0.05,0.051,0.008
37,0.04,0.043,-0.034
38,0.031,0.036,-0.068
39,0.02,0.03,-0.094
40,0.014,0.024,-0.113
41,0.01,0.019,-0.126
42,0.007,0.015,-0.135
43,0.005,0.013,-0.139
44,0.003,0.011,-0.141
45,0.002,0.011,-0.139
46,0.004,0.012,-0.133
47,0.008,0.014,-0.123
48,0.012,0.017,-0.109
49,0.017,0.021,-0.092
50,0.022,0.025,-0.069
51,0.026,0.03,-0.043
52,0.033,0.035,-0.009
53,0.037,0.039,0.033
54,0.043,0.043,0.082
55,0.042,0.046,0.13
56,0.047,0.048,0.181
57,0.058,0.049,0.231
58,0.074,0.048,0.273
59,0.079,0.047,0.293
60,0.064,0.044,0.275
61,0.052,0.04,0.238
62,0.043,0.036,0.189
63,0.039,0.03,0.138
64,0.029,0.024,0.085
65,0.013,0.018,0.035
66,0.003,0.011,-0.007
67,-0.006,0.003,-0.04
68,-0.014,-0.004,-0.068
69,-0.023,-0.012,-0.091
70,-0.031,-0.02,-0.109
71,-0.038,-0.027,-0.123
72,-0.046,-0.033,-0.134
73,-0.05,-0.039,-0.14
74,-0.053,-0.045,-0.142
75,-0.053,-0.049,-0.141
76,-0.053,-0.052,-0.135
77,-0.052,-0.054,-0.127
78,-0.051,-0.055,-0.113
79,-0.049,-0.056,-0.096
80,-0.046,-0.055,-0.073
81,-0.044,-0.053,-0.045
82,-0.044,-0.051,-0.012
83,-0.046,-0.048,0.025
84,-0.047,-0.045,0.066
85,-0.044,-0.043,0.113
86,-0.044,-0.041,0.158
87,-0.05,-0.039,0.192
88,-0.048,-0.037,0.218
89,-0.039,-0.035,0.223
90,-0.027,-0.034,0.208
91,-0.022,-0.033,0.172
92,-0.025,-0.032,0.125
93,-0.024,-0.031,0.079
94,-0.024,-0.031,0.034
95,-0.025,-0.03,-0.007
96,-0.026,-0.03,-0.044
97,-0.028,-0.03,-0.076
98,-0.03,-0.03,-0.102
99,-0.031,-0.029,-0.122
100,-0.032,-0.028,-0.138
101,-0.032,-0.027,-0.149
102,-0.031,-0.026,-0.156
103,-0.031,-0.025,-0.161
104,-0.03,-0.024,-0.162
105,-0.029,-0.023,-0.159
106,-0.027,-0.022,-0.152
107,-0.025,-0.021,-0.142
108,-0.022,-0.02,-0.127
109,-0.019,-0.018,-0.105
110,-0.016,-0.017,-0.078
111,-0.013,-0.016,-0.043
112,-0.009,-0.015,-0.002
113,-0.007,-0.014,0.045
114,-0.01,-0.012,0.09
115,-0.011,-0.011,0.137
116,-0.007,-0.01,0.182
117,-0.003,-0.01,0.216
118,-0.003,-0.01,0.227
119,-0.01,-0.011,0.212
120,-0.012,-0.012,0.184
121,-0.013,-0.013,0.144
122,-0.013,-0.014,0.099
123,-0.014,-0.016,0.053
124,-0.016,-0.017,0.009
125,-0.019,-0.017,-0.03
126,-0.021,-0.018,-0.063
127,-0.021,-0.018,-0.09
128,-0.022,-0.019,-0.112
129,-0.023,-0.019,-0.129
130,-0.023,-0.019,-0.142
131,-0.023,-0.019,-0.152
132,-0.023,-0.019,-0.158
133,-0.022,-0.018,-0.16
134,-0.021,-0.018,-0.157
135,-0.02,-0.017,-0.152
136,-0.018,-0.016,-0.141
137,-0.016,-0.014,-0.127
138,-0.013,-0.013,-0.107
139,-0.009,-0.012,-0.08
140,-0.006,-0.011,-0.048
141,-0.003,-0.01,-0.011
142,-0.001,-0.009,0.031
143,0.003,-0.009,0.077
144,-0.001,-0.009,0.123
145,-0.006,-0.009,0.166
146,-0.014,-0.01,0.2
147,-0.018,-0.01,0.223
148,-0.021,-0.011,0.222
149,-0.017,-0.013,0.204
150,-0.016,-0.014,0.17
151,-0.015,-0.015,0.129
152,-0.012,-0.017,0.087
153,-0.013,-0.018,0.045
154,-0.015,-0.02,0.004
155,-0.018,-0.021,-0.034
156,-0.021,-0.021,-0.066
157,-0.023,-0.021,-0.093
158,-0.024,-0.02,-0.113
159,-0.023,-0.019,-0.128
160,-0.023,-0.018,-0.138
161,-0.022,-0.017,-0.144
162,-0.021,-0.016,-0.148
163,-0.02,-0.014,-0.147
164,-0.017,-0.012,-0.142
165,-0.013,-0.01,-0.133
166,-0.009,-0.008,-0.12
167,-0.006,-0.006,-0.103
168,-0.003,-0.005,-0.081
169,-0.001,-0.004,-0.055
170,0.002,-0.003,-0.022
171,0.005,-0.002,0.017
172,0.007,-0.001,0.06
173,0.008,-0.001,0.108
174,0.009,-0.0,0.155
175,0.007,0.0,0.196
176,0.007,0.0,0.227
177,-0.001,-0.0,0.234
178,-0.012,-0.002,0.22
179,-0.018,-0.003,0.191
180,-0.016,-0.006,0.155
181,-0.013,-0.008,0.112
182,-0.011,-0.01,0.069
183,-0.01,-0.013,0.027
184,-0.011,-0.015,-0.011
185,-0.012,-0.017,-0.044
186,-0.015,-0.02,-0.072
187,-0.018,-0.021,-0.096
188,-0.02,-0.023,-0.114
189,-0.022,-0.024,-0.128
190,-0.024,-0.024,-0.138
191,-0.025,-0.024,-0.143
192,-0.025,-0.023,-0.144
193,-0.026,-0.022,-0.142
194,-0.026,-0.021,-0.137
195,-0.026,-0.019,-0.127
196,-0.025,-0.018,-0.113
197,-0.023,-0.016,-0.094
198,-0.02,-0.013,-0.068
199,-0.017,-0.012,-0.037
200,-0.012,-0.01,-0.0
201,-0.004,-0.008,0.043
202,0.002,-0.007,0.089
203,0.005,-0.006,0.137
204,0.002,-0.004,0.181
205,-0.002,-0.003,0.219
206,-0.001,-0.002,0.247
207,0.002,-0.001,0.255
208,0.008,-0.001,0.241
209,0.006,-0.001,0.206
210,0.001,-0.002,0.159
211,-0.005,-0.003,0.108
212,-0.007,-0.006,0.06
213,-0.009,-0.008,0.016
214,-0.011,-0.01,-0.023
215,-0.013,-0.012,-0.056
216,-0.015,-0.014,-0.084
217,-0.017,-0.016,-0.105
218,-0.018,-0.017,-0.121
219,-0.02,-0.018,-0.133
220,-0.022,-0.019,-0.14
221,-0.023,-0.02,-0.143
222,-0.024,-0.02,-0.144
223,-0.025,-0.02,-0.141
224,-0.025,-0.019,-0.134
225,-0.025,-0.018,-0.124
226,-0.024,-0.018,-0.109
227,-0.023,-0.017,-0.089
228,-0.021,-0.016,-0.062
229,-0.018,-0.015,-0.029
230,-0.014,-0.015,0.01
231,-0.01,-0.014,0.054
232,-0.006,-0.013,0.101
233,0.0,-0.013,0.152
234,0.008,-0.013,0.201
235,0.01,-0.014,0.239
236,-0.004,-0.015,0.248
237,-0.021,-0.015,0.229
238,-0.029,-0.016,0.195
239,-0.026,-0.018,0.154
240,-0.024,-0.019,0.108
241,-0.024,-0.021,0.061
242,-0.028,-0.023,0.014
243,-0.03,-0.026,-0.026
244,-0.031,-0.028,-0.061
245,-0.032,-0.03,-0.09
246,-0.032,-0.032,-0.113
247,-0.033,-0.033,-0.129
248,-0.033,-0.034,-0.141
249,-0.033,-0.035,-0.15
250,-0.033,-0.035,-0.154
251,-0.033,-0.034,-0.156
252,-0.034,-0.033,-0.155
253,-0.034,-0.032,-0.15
254,-0.032,-0.03,-0.14
255,-0.029,-0.028,-0.127
256,-0.027,-0.026,-0.11
257,-0.027,-0.023,-0.087
258,-0.026,-0.02,-0.059
259,-0.024,-0.017,-0.024
260,-0.019,-0.015,0.018
261,-0.014,-0.013,0.066
262,-0.005,-0.011,0.12
263,-0.001,-0.009,0.17
264,-0.001,-0.008,0.211
265,-0.001,-0.006,0.238
266,0.004,-0.005,0.248
267,0.003,-0.005,0.229
268,-0.006,-0.004,0.188
269,-0.009,-0.004,0.142
270,-0.009,-0.004,0.095
271,-0.005,-0.005,0.049
272,-0.004,-0.006,0.005
273,-0.005,-0.006,-0.033
274,-0.007,-0.008,-0.064
275,-0.008,-0.009,-0.088
276,-0.01,-0.011,-0.107
277,-0.012,-0.013,-0.122
278,-0.015,-0.015,-0.133
279,-0.018,-0.016,-0.141
280,-0.02,-0.018,-0.145
281,-0.021,-0.018,-0.145
282,-0.021,-0.019,-0.142
283,-0.021,-0.019,-0.137
284,-0.02,-0.018,-0.128
285,-0.019,-0.017,-0.115
286,-0.018,-0.015,-0.097
287,-0.015,-0.013,-0.074
288,-0.012,-0.011,-0.045
289,-0.011,-0.009,-0.011
290,-0.01,-0.007,0.027
291,-0.011,-0.006,0.069
292,-0.011,-0.004,0.114
293,-0.005,-0.003,0.161
294,-0.0,-0.002,0.2
295,-0.003,-0.001,0.217
296,-0.001,0.0,0.215
297,0.007,0.0,0.192
298,0.017,0.0,0.156
299,0.015,0.0,0.105
300,0.01,-0.0,0.053
301,0.005,-0.001,0.004
302,0.002,-0.003,-0.036
303,-0.001,-0.005,-0.071
304,-0.005,-0.007,-0.099
305,-0.01,-0.01,-0.122
306,-0.014,-0.012,-0.139
307,-0.017,-0.013,-0.151
308,-0.019,-0.014,-0.159
309,-0.018,-0.014,-0.162
310,-0.019,-0.013,-0.164
311,-0.018,-0.011,-0.162
312,-0.016,-0.009,-0.156
313,-0.012,-0.006,-0.148
314,-0.008,-0.002,-0.135
315,-0.003,0.002,-0.117
316,0.002,0.007,-0.093
317,0.006,0.012,-0.063
318,0.011,0.017,-0.027
319,0.017,0.023,0.017
320,0.025,0.028,0.069
321,0.028,0.033,0.123
322,0.029,0.038,0.175
323,0.037,0.043,0.224
324,0.054,0.046,0.265
325,0.079,0.048,0.289
326,0.085,0.05,0.278
327,0.072,0.051,0.238
328,0.065,0.051,0.191
329,0.057,0.05,0.14
330,0.05,0.048,0.09
331,0.044,0.045,0.043
332,0.037,0.042,0.003
333,0.031,0.037,-0.028
334,0.026,0.032,-0.053
335,0.021,0.027,-0.073
336,0.016,0.022,-0.088
337,0.012,0.018,-0.1
338,0.008,0.014,-0.108
339,0.005,0.011,-0.113
340,0.005,0.009,-0.115
341,0.004,0.008,-0.115
342,0.004,0.007,-0.112
343,0.004,0.007,-0.105
344,0.003,0.008,-0.096
345,0.005,0.01,-0.08
346,0.008,0.012,-0.059
347,0.011,0.015,-0.03
348,0.012,0.019,0.004
349,0.013,0.023,0.043
350,0.015,0.027,0.087
351,0.019,0.029,0.138
352,0.037,0.03,0.197
353,0.042,0.031,0.239
354,0.046,0.032,0.265
355,0.054,0.031,0.272
356,0.058,0.03,0.256
357,0.056,0.028,0.216
358,0.042,0.026,0.158
359,0.028,0.024,0.101
360,0.018,0.02,0.05
361,0.012,0.016,0.008
362,0.007,0.012,-0.027
363,0.001,0.007,-0.055
364,-0.006,0.003,-0.075
365,-0.011,-0.001,-0.089
366,-0.013,-0.004,-0.099
367,-0.016,-0.007,-0.105
368,-0.016,-0.008,-0.107
369,-0.017,-0.009,-0.109
370,-0.018,-0.01,-0.108
371,-0.016,-0.009,-0.105
372,-0.014,-0.007,-0.099
373,-0.01,-0.005,-0.09
374,-0.006,-0.002,-0.076
375,-0.001,0.002,-0.058
376,0.003,0.007,-0.035
377,0.007,0.013,-0.005
378,0.017,0.018,0.034
379,0.023,0.023,0.078
380,0.026,0.028,0.124
381,0.024,0.031,0.167
382,0.031,0.034,0.21
383,0.047,0.036,0.247
384,0.057,0.037,0.264
385,0.048,0.036,0.243
386,0.034,0.035,0.202
387,0.029,0.031,0.157
388,0.026,0.027,0.108
389,0.018,0.021,0.059
390,0.009,0.015,0.012
391,0.0,0.008,-0.027
392,-0.006,-0.0,-0.057
393,-0.011,-0.009,-0.081
394,-0.016,-0.017,-0.1
395,-0.022,-0.024,-0.115
396,-0.027,-0.03,-0.126
397,-0.031,-0.035,-0.134
398,-0.033,-0.036,-0.139
399,-0.034,-0.035,-0.141
400,-0.032,-0.029,-0.14
