gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2978,1675,0.660527288913727,9.71528911590576,-13.523889541626,3670176,2979,1266,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-04-01 02:14:01.609822,98.5718192013582,20.364679391376836,17.938673866834932,0.0002956680543307269,8.0,-20.37,1.0837787002826917,-21.21,0.8167,1.8039,3.2004,0.7493,0.2967,0.4949,0.4949,0
101138,npp,1519,319,4.00598096847534,9.71410751342773,-13.5232620239258,3670144,1525,172,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-04-03 01:36:17.358448,96.70625700250392,64.90989432996683,53.27749769097114,0.03185514671228384,2.0,-64.9,2.898275349237888,-65.16,2.3377,3.7542,5.5739,0.36,1.4385,1.4423,0.8440242576925582,0
101147,npp,417,3933,1.26677751541138,9.71485328674316,-13.527081489563,3670144,421,3134,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-04-03 03:16:41.961039,-78.48548477700534,67.84933965339275,55.06447231968942,0.004412037289054619,18.0,67.88,3.3166247903554,67.6,1.2668,2.397,4.1719,0.5639,1.0109,0.7143,0.6314369415423415,0
101270,npp,2798,3262,2.55823421478271,9.71160793304443,-13.525857925415,3670144,2796,2606,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-04-04 02:57:53.392103,-78.9961416708305,53.886786736593095,45.64653931300867,0.030461695986642966,15.0,53.89,1.9513309067639726,53.49,1.3493,2.3593,3.4602,0.5729,1.4536,1.4656,0.8934948408884649,0
101395,npp,2079,2579,3.30837249755859,9.712158203125,-13.5269031524658,3670144,2078,2085,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-04-05 02:39:04.822933,-78.77410035755801,29.604860670559216,25.929054083587886,0.07775625444534828,12.0,29.6,1.184412938166907,28.99,0.9785,1.9141,2.9729,0.7062,2.5288,2.3362,0.8758494554709315,0
101518,npp,1366,1900,4.67523193359375,9.71364974975586,-13.5243835449219,3670144,1366,1473,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-04-06 02:20:16.256319,98.4948844888611,7.750214271777033,6.85512296391195,0.15860644589529677,9.0,-7.77,1.0,-8.64,0.8732,1.3954,2.3615,0.9687,4.6315,4.5287,1.5498912690340059,0
101893,npp,1176,3486,3.20544004440308,9.71301460266113,-13.5256509780884,3670144,1176,2827,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-04-09 03:04:08.050944,-79.13616547287782,59.37013955685763,49.609129030863606,0.09350793594729286,16.0,59.38,2.3545700244418297,59.0,1.0206,2.179,3.2601,0.6203,1.7876,1.9884,0.23221503259783582,0
102022,npp,476,2807,2.74017906188965,9.71336841583252,-13.5247297286987,3670144,475,2260,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-04-10 02:45:19.481839,-79.38807709920833,39.30627318979763,34.10405015782534,0.06153473189934957,13.0,39.31,1.4276677814245327,38.66,1.1447,2.0743,3.113,0.6516,1.8181,1.7856,0.6299080254100213,0
102759,npp,1218,2354,0.749919176101685,9.71482753753662,-13.5266695022583,3670176,1218,1901,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-04-16 02:32:45.514597,-80.7937798505401,18.245694619553586,16.088744014540755,4.215735442791097e-10,11.0,18.24,1.0442604737599883,17.42,0.951,1.6088,3.1544,0.8402,0.5292,0.63,0.63,0
102879,npp,485,1675,0.364458918571472,9.7116003036499,-13.5247678756714,3670176,485,1266,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-04-17 02:13:55.164559,98.71470755209167,20.34570017914515,17.92299219898211,5.876733543483306e-17,8.0,-20.37,1.0837787002826917,-21.21,0.8167,1.8039,3.2004,0.7493,0.0235,0.2731,0.2731,0
103127,npp,991,3933,0.5012245178222661,9.71367359161377,-13.5278558731079,3670176,997,3134,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-04-19 03:16:33.734314,-78.0951960792149,67.84408124164605,55.06454085000201,2.1598097516733305e-19,18.0,67.88,3.3166247903554,67.6,1.2668,2.397,4.1719,0.5639,0.7801,0.2826,0.2826,0
103484,npp,1951,1899,0.503524839878082,9.71536350250244,-13.5233364105225,3670176,1951,1472,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-04-22 02:20:08.025727,95.57264601060712,7.8183986197333395,6.9156202049999385,3.459680594217204e-31,9.0,-7.83,1.0,-8.64,0.8732,1.3954,2.3615,0.9687,0.4598,0.4877,0.4877,0
103846,npp,1739,3486,0.760177433490753,9.71335506439209,-13.5215826034546,3670176,1738,2827,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-04-25 03:03:59.831324,-78.72880522491397,59.353842875830566,49.59959070273055,2.0144354280171404e-28,16.0,59.38,2.3545700244418297,59.0,1.0206,2.179,3.2601,0.6203,0.7491,0.4716,0.4716,0
105968,npp,316,989,5.64138746261597,9.71472644805908,-13.5251522064209,3670144,315,729,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-05-04 01:54:53.196819,97.46010651949351,48.78418886601441,41.74359085288554,0.06995257003137437,5.0,-48.79,1.7549928774784245,-49.21,1.3468,2.4447,4.0298,0.5529,3.1731,3.1191,1.8053114891564621,0
106518,npp,146,2577,5.12220525741577,9.71006393432617,-13.5251531600952,3670144,146,2083,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-05-07 02:38:48.604120,-80.36959480503057,29.500361557051367,25.839756793738783,0.14921971029349704,12.0,29.51,1.184412938166907,28.99,0.9785,1.9141,2.9729,0.7062,4.0603,3.6171,0.8145847973838496,0
107440,npp,864,2123,0.495029002428055,9.70957469940186,-13.5244903564453,3670144,864,1686,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-05-13 02:26:09.466702,-72.89611679302294,5.22034308657845,4.619209544676246,0.0042532126504914785,10.0,5.16,1.0,4.555,0.7254,1.3517,2.8638,1.0,0.495,0.495,0.4151198481787888,0
107613,npp,124,1443,0.649158298969269,9.70932865142822,-13.524019241333,3670176,123,1083,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-05-14 02:07:19.139235,97.80811850540846,31.750892671289787,27.75949351214948,0.0002149094344773774,7.0,-31.76,1.2365102219381485,-32.16,0.9216,1.727,2.9896,0.7827,0.48,0.5081,0.5081,0
107972,npp,635,3704,0.61231791973114,9.71141719818115,-13.5250597000122,3670176,634,2995,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-05-16 03:09:59.529280,-78.57897134158092,63.83491500588766,52.60148160719673,6.566205112298425e-06,17.0,63.86,2.7445598364131496,63.66,1.0806,2.6762,4.1631,0.5051,0.5997,0.3093,0.3093,0
110078,npp,2089,2796,1.30872356891632,9.71275806427002,-13.5226001739502,3670176,2089,2250,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-05-28 02:44:44.783943,-79.43623972355363,38.88344040828845,33.751703691579586,1.4245875266509971e-19,13.0,38.89,1.4276677814245327,38.66,1.1447,2.0743,3.113,0.6516,0.8155,0.8528,0.8528,0
110253,npp,1357,2117,0.489855587482452,9.7099723815918,-13.5242147445679,3670176,1357,1680,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-05-29 02:25:54.460843,-74.47056920508676,4.851992384926252,4.293163636620845,4.0334154886656557e-13,10.0,4.81,1.0,4.555,0.7254,1.3517,2.8638,1.0,0.4899,0.4899,0.4899,0
112790,npp,581,306,5.10787343978882,9.7112922668457,-13.5266571044922,3670144,583,163,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-06-06 01:35:31.170889,97.1067590300486,65.15935162164891,53.42823692078711,0.11553827575872652,2.0,-65.14,2.898275349237888,-65.16,2.3377,3.7542,5.5739,0.36,1.8187,1.839,-0.33093970609524215,0
112799,npp,2550,3917,5.95408868789673,9.71457290649414,-13.5235586166382,3670144,2551,3125,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-06-06 03:15:53.996123,-78.34315684704914,67.59830468941567,54.9129985582137,0.11466420654383723,18.0,67.63,3.3166247903554,67.6,1.2668,2.397,4.1719,0.5639,2.4242,3.3574,1.2038763039482565,0
113141,npp,1141,2564,1.66919493675232,9.70941066741943,-13.5221128463745,3670144,1141,2073,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-06-08 02:38:16.924888,-79.75201645678247,28.884123094537113,25.30936957390204,0.058425586803520196,12.0,28.89,1.184412938166907,28.99,0.9785,1.9141,2.9729,0.7062,1.1449,1.1787,0.08140129249962369,0
113310,npp,420,1884,2.50448775291443,9.71051502227783,-13.5229339599609,3670144,420,1457,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-06-09 02:19:26.611772,98.11196397463718,8.697558908761343,7.691033682183913,0.03452288001564509,9.0,-8.7,1.0,-8.64,0.8732,1.3954,2.3615,0.9687,2.4607,2.426,1.777621204118133,0
114984,npp,1789,969,1.29941296577454,9.71084880828857,-13.5230073928833,3670176,1788,715,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-06-21 01:54:03.151122,97.4135222637362,49.39101664325959,42.20949922317262,1.2248181292876474e-30,5.0,-49.39,1.7549928774784245,-49.21,1.3468,2.4447,4.0298,0.5529,0.6991,0.7184,0.7184,0
115234,npp,1608,2554,0.394651055335999,9.71114826202393,-13.5233659744263,3670176,1608,2066,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-06-24 02:37:56.208530,-80.10059751209126,28.431153226989423,24.920100595347588,3.634388315377979e-28,12.0,28.42,1.184412938166907,28.99,0.9785,1.9141,2.9729,0.7062,0.0688,0.2787,0.2787,0
115348,npp,869,1874,0.228863157331944,9.71551895141602,-13.525857925415,3670176,869,1448,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-06-25 02:19:05.888358,96.98648625676363,9.290716100392734,8.214301799281614,2.2054456073062384e-24,9.0,-9.28,1.0,-8.64,0.8732,1.3954,2.3615,0.9687,0.1851,0.2217,0.2217,0
120905,npp,811,1198,0.733131945133209,9.7116870880127,-13.5267868041992,3670144,810,887,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-07-12 02:00:15.725742,97.36220754890087,41.77432667287419,36.12729357822811,0.0015454751056091795,6.0,-41.74,1.4867838833500562,-41.45,1.0857,1.8827,3.3365,0.7179,0.5785,0.5263,0.4972742267277188,0
122118,npp,835,79,0.727737784385681,9.71372127532959,-13.5241003036499,3670176,838,34,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-07-19 01:28:51.593275,96.80951565981397,69.04583562556046,55.73799083839275,1.3514913410037898e-32,1.0,-69.01,3.5496478698597698,-68.96,1.9467,3.5243,5.1088,0.3835,0.5638,0.2791,0.2791,0
122129,npp,2823,3689,0.777585208415985,9.71431922912598,-13.5223512649536,3670176,2824,2985,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-07-19 03:09:16.197644,-78.83821705389069,63.55132693113082,52.41337343003751,6.428678391132656e-29,17.0,63.57,2.7445598364131496,63.66,1.0806,2.6762,4.1631,0.5051,0.6599,0.3927,0.3927,0
122660,npp,716,1655,0.247444398701191,9.70942211151123,-13.5259485244751,3670176,715,1249,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-07-22 02:12:50.573030,97.17745076677781,21.44879749043202,18.88264278117888,5.237394826200026e-31,8.0,-21.42,1.0837787002826917,-21.21,0.8167,1.8039,3.2004,0.7493,-0.0845,0.1854,0.1854,0
130264,npp,403,3693,7.21726703643799,9.7150354385376,-13.5231466293335,3670144,406,2988,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-08-04 03:09:17.259289,-78.9463145849711,63.61793136223266,52.45976597900146,0.12616152991370533,17.0,63.65,2.7445598364131496,63.66,1.0806,2.6762,4.1631,0.5051,3.0062,3.6452,1.275743546338195,0
131365,npp,1173,3246,1.15883982181549,9.71145915985107,-13.5270471572876,3670144,1174,2588,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-08-10 02:56:45.246788,-79.51520408165115,53.434724207964834,45.30882216240912,0.00996127528903769,15.0,53.46,1.9513309067639726,53.49,1.3493,2.3593,3.4602,0.5729,0.7365,0.6639,0.47681596545748484,0
132259,npp,2631,3470,0.422900319099426,9.71364784240723,-13.5232448577881,3670176,2632,2813,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-08-15 03:03:00.025894,-79.19131775484834,58.998454693986055,49.34968568688668,2.723827651758022e-16,16.0,59.02,2.3545700244418297,59.0,1.0206,2.179,3.2601,0.6203,0.6059,0.2623,0.2623,0
132620,npp,1224,2112,0.793545484542847,9.71336841583252,-13.5222539901733,3670176,1224,1675,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-08-17 02:25:22.944645,-74.3870171753371,4.519379320706294,3.9992740239969344,9.531056660471771e-30,10.0,4.53,1.0,4.555,0.7254,1.3517,2.8638,1.0,0.7935,0.7935,0.7935,0
133159,npp,2099,81,1.34305953979492,9.71081924438477,-13.5236482620239,3670176,2102,35,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-08-20 01:28:50.199998,96.90813373944304,68.997079757041,55.71858092481091,2.2956499441176703e-31,1.0,-68.98,3.3985290935932855,-68.96,1.9467,3.5243,5.1088,0.3835,0.7098,0.5151,0.5151,0
133533,npp,2686,2337,0.912820816040039,9.71302127838135,-13.5269079208374,3670176,2686,1886,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-08-22 02:31:37.709346,-78.21141832456102,17.29359196790289,15.255157871637339,5.839980738295727e-29,11.0,17.31,1.0442604737599883,17.42,0.951,1.6088,3.1544,0.8402,0.6852,0.7669,0.7669,0
140209,npp,570,3910,0.538074553012848,9.71424293518066,-13.5253505706787,3670144,569,3122,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-09-26 03:15:14.249327,-78.3949455019508,67.48581280264348,54.84869763590586,0.0015521807080666643,18.0,67.52,3.3166247903554,67.6,1.2668,2.397,4.1719,0.5639,0.7912,0.3034,0.2742482879171365,0
142709,npp,1321,2327,1.0463845133781429,9.71253967285156,-13.5221729278564,3670144,1321,1877,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-10-09 02:31:13.166401,-80.07614684398867,16.751112034850948,14.778162856636003,0.003879898171574628,11.0,16.76,1.0442604737599883,17.42,0.951,1.6088,3.1544,0.8402,0.8131,0.8791,0.8062311170015429,0
143097,npp,2962,966,0.860114991664886,9.71508502960205,-13.5248861312866,3670176,2964,714,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-10-11 01:53:34.372177,97.97675220290132,49.498842374284074,42.29555197429655,1.0332866158308359e-11,5.0,-49.48,1.7549928774784245,-49.21,1.3468,2.4447,4.0298,0.5529,0.4488,0.4756,0.4756,0
143889,npp,2113,1876,0.406303495168686,9.71384525299072,-13.5229463577271,3670176,2113,1450,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-10-15 02:18:44.947312,98.23307139978269,9.187986416594695,8.12374998535703,2.0829465726198873e-31,9.0,-9.16,1.0,-8.64,0.8732,1.3954,2.3615,0.9687,0.3626,0.3936,0.3936,0
144085,npp,1400,1196,0.562676757574081,9.71215915679932,-13.5273027420044,3670176,1400,885,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-10-16 01:59:54.662539,97.63435025627041,41.83676320045956,36.17793604998627,5.110544191775656e-34,6.0,-41.81,1.4867838833500562,-41.45,1.0857,1.8827,3.3365,0.7179,0.4638,0.404,0.404,0
146061,npp,1347,1655,0.978294491767883,9.71294021606445,-13.526496887207,3670144,1347,1249,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-10-26 02:12:35.299423,98.84419197610728,21.435508572285883,18.86984340778038,0.028408343146826467,8.0,-21.42,1.0837787002826917,-21.21,0.8167,1.8039,3.2004,0.7493,0.5899,0.733,0.19945913335761845,0
147979,npp,1272,2110,1.054541230201721,9.71615791320801,-13.5268154144287,3670144,1273,1674,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-11-05 02:25:12.467968,-77.311858678551,4.399418264883147,3.892619163480567,0.03133775291104941,10.0,4.41,1.0,4.555,0.7254,1.3517,2.8638,1.0,1.0545,1.0545,0.46594149940846064,0
148398,npp,2908,749,0.505544811487198,9.71321868896484,-13.5223255157471,3670144,2907,531,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-11-07 01:47:31.922336,96.97725505476866,55.52716197767182,46.84942119113818,0.0037894134913568395,4.0,-55.5,2.0682789409984763,-55.47,1.371,2.8999,4.1155,0.4661,0.194,0.2356,0.16443052180145468,0
148812,npp,386,3017,0.2056465893983841,9.71566390991211,-13.527437210083,3670176,388,2429,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-11-09 02:50:19.544783,-79.81209599665713,46.718542139390884,40.11196490901397,0.00036138102614800236,14.0,46.73,1.646109783506203,46.83,1.0103,2.336,4.0687,0.5786,0.0575,0.119,0.119,0
149591,npp,597,305,0.602141380310059,9.70959377288818,-13.5263967514038,3670176,598,162,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-11-13 01:35:00.251497,97.08100794385423,65.17957908572994,53.438609167918436,1.8225800836227353e-31,2.0,-65.16,2.898275349237888,-65.16,2.3377,3.7542,5.5739,0.36,0.2641,0.2168,0.2168,0
149602,npp,2566,3915,0.929467260837555,9.71361827850342,-13.5241403579712,3670176,2567,3124,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-11-13 03:15:23.079888,-78.56776578497134,67.57209740757372,54.8944420200063,4.428970092807619e-25,18.0,67.6,3.3166247903554,67.6,1.2668,2.397,4.1719,0.5639,0.9092,0.5241,0.5241,0
150161,npp,473,1884,0.5077954232692721,9.70948314666748,-13.5253639221191,3670176,473,1457,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-11-16 02:18:59.403645,96.92125322450508,8.723324185900456,7.713833493262653,3.174362965112334e-32,9.0,-8.7,1.0,-8.64,0.8732,1.3954,2.3615,0.9687,0.4641,0.4919,0.4919,0
150533,npp,2083,529,0.971794128417969,9.71404838562012,-13.5219793319702,3670176,2085,325,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-11-18 01:41:18.878080,97.19714136968499,60.74365654230703,50.543971754801895,1.5238089897527025e-24,3.0,-60.71,2.4157378735459294,-60.73,1.7337,2.997,5.3417,0.451,0.5133,0.4383,0.4383,0
150728,npp,279,3469,0.2079687044024467,9.71382427215576,-13.5238847732544,3670176,280,2813,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-11-19 03:02:53.220966,-79.12313502596118,58.98760901019897,49.335699171780334,3.604162525390556e-26,16.0,59.0,2.3545700244418297,59.0,1.0206,2.179,3.2601,0.6203,0.5146,0.129,0.129,0
151094,npp,1949,2112,0.1958056837320328,9.71218776702881,-13.5249814987183,3670176,1949,1676,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-11-21 02:25:16.248727,-75.11212937230151,4.537904145562547,4.015252636343051,3.251083257506372e-13,10.0,4.53,1.0,4.555,0.7254,1.3517,2.8638,1.0,0.1958,0.1958,0.1958,0
151274,npp,1233,1433,0.1564043462276459,9.71347332000732,-13.5265169143677,3670176,1234,1076,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-11-22 02:06:27.761394,98.3035635797097,32.23257010989889,28.16610215689213,1.9644175065251968e-05,7.0,-32.21,1.2365102219381485,-32.16,0.9216,1.727,2.9896,0.7827,0.0815,0.1224,0.1224,0
151404,npp,499,749,1.29537177085876,9.71227073669434,-13.5238389968872,3670144,501,533,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-11-23 01:47:36.671805,97.50324432994842,55.487657793201656,46.82361413209711,0.007234344224280549,4.0,-55.5,2.0682789409984763,-55.47,1.371,2.8999,4.1155,0.4661,0.5759,0.6038,0.4679308200530119,0
152694,npp,2542,3244,4.82900953292847,9.71474838256836,-13.5255107879639,3670144,2540,2587,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-11-30 02:56:37.112954,-79.09853253437574,53.43095689677689,45.303660793036386,0.16041919878169414,15.0,53.41,1.9513309067639726,53.49,1.3493,2.3593,3.4602,0.5729,2.6173,2.7666,-0.24625428374667324,0
153892,npp,2583,2110,0.350725501775742,9.71381568908691,-13.5267562866211,3670144,2583,1674,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-12-07 02:25:16.576362,-77.43684622864507,4.43089246946474,3.920795671171552,0.004542294954829887,10.0,4.41,1.0,4.555,0.7254,1.3517,2.8638,1.0,0.3507,0.3507,0.26539055501689873,0
154075,npp,1866,1430,0.416952282190323,9.7106819152832,-13.5250082015991,3670176,1866,1074,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-12-08 02:06:26.253446,97.85326460871353,32.31452051948716,28.23705597438113,0.00015243769783823046,7.0,-32.34,1.2365102219381485,-32.16,0.9216,1.727,2.9896,0.7827,0.2922,0.3263,0.3263,0
154463,npp,404,77,1.104846119880676,9.71097469329834,-13.5269861221313,3670176,406,34,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-12-10 01:28:43.827368,96.74882167194622,69.02479050471614,55.73151515822809,2.1895726136731967e-20,1.0,-69.04,3.5496478698597698,-68.96,1.9467,3.5243,5.1088,0.3835,0.6701,0.4237,0.4237,0
154476,npp,2391,3690,0.396765768527985,9.70947170257568,-13.5260934829712,3670176,2391,2987,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-12-10 03:09:08.431062,-78.75922912762312,63.60146430142696,52.45055466549825,5.251578177743162e-10,17.0,63.59,2.7445598364131496,63.66,1.0806,2.6762,4.1631,0.5051,0.5211,0.2004,0.2004,0
154877,npp,991,2335,0.616243660449982,9.71415901184082,-13.522891998291,3670176,991,1884,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-12-12 02:31:31.333877,-78.62946807920132,17.226212930495528,15.195652667917196,2.1399492045244818e-26,11.0,17.2,1.0442604737599883,17.42,0.951,1.6088,3.1544,0.8402,0.4012,0.5177,0.5177,0
155242,npp,2609,972,0.27684660255909,9.71226215362549,-13.5275421142578,3670176,2611,718,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-12-14 01:53:52.452366,97.9455857255443,49.275230294492324,42.12541150177494,7.3786122324137025e-34,5.0,-49.3,1.7549928774784245,-49.21,1.3468,2.4447,4.0298,0.5529,0.1164,0.1531,0.1531,0
155437,npp,773,3911,0.1398739740252495,9.71411228179932,-13.5247917175293,3670176,775,3122,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-12-15 03:15:23.166736,-78.59208088587299,67.54957666858131,54.8907620789011,1.4623845598476162e-32,18.0,67.53,3.3166247903554,67.6,1.2668,2.397,4.1719,0.5639,0.6711,0.0789,0.0789,0
155626,npp,83,3243,0.910029232501984,9.71247863769531,-13.5229806900024,3670176,85,2584,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-12-16 02:56:36.395963,-79.53996027567102,53.39460390283725,45.279555568334736,3.447996070070144e-32,15.0,53.38,1.9513309067639726,53.49,1.3493,2.3593,3.4602,0.5729,0.6089,0.5214,0.5214,0
155807,npp,2453,2560,0.1711792424321175,9.71107387542725,-13.5241823196411,3670176,2453,2070,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-12-17 02:37:47.840966,-79.80146874006577,28.71588491639159,25.16761909881173,1.1567589301687664e-29,12.0,28.71,1.184412938166907,28.99,0.9785,1.9141,2.9729,0.7062,-0.1199,0.1209,0.1209,0
156166,npp,1019,1199,0.620948940515518,9.7132568359375,-13.5235576629639,3670176,1019,887,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-12-19 02:00:07.153817,97.73231269004012,41.677547419431725,36.05252785964752,6.942119974936708e-19,6.0,-41.7,1.4867838833500562,-41.45,1.0857,1.8827,3.3365,0.7179,0.503,0.4458,0.4458,0
156351,npp,288,520,0.846446931362152,9.71108341217041,-13.5267238616943,3670176,292,319,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-12-20 01:41:15.038040,96.96041545461433,60.874604578319996,50.63901720256688,1.6154181969534063e-11,3.0,-60.9,2.4157378735459294,-60.73,1.7337,2.997,5.3417,0.451,0.4614,0.3818,0.3818,0
156542,npp,1554,3464,0.19677211344242101,9.70910167694092,-13.5258512496948,3670176,1556,2808,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-12-21 03:02:51.088303,-79.3880892766754,58.90999609786732,49.28748828630702,7.83041638095545e-15,16.0,58.89,2.253202848596432,59.0,1.0206,2.179,3.2601,0.6203,0.4719,0.1221,0.1221,0
156725,npp,838,2785,0.432239681482315,9.71298027038574,-13.5257616043091,3670176,838,2240,196611,3866787,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-12-22 02:44:02.534057,-79.80426200659197,38.47318468764719,33.413318363923935,1.4452751920293547e-07,13.0,38.46,1.357151599901897,38.66,1.1447,2.0743,3.113,0.6516,0.1418,0.2817,0.2817,0
156907,npp,128,2106,0.46506455540657,9.71422672271729,-13.5244379043579,3670144,128,1670,196611,3866755,1010,gin_conakry_50_17,9.7125,-13.525,50,17,gin_conakry,2012-12-23 02:25:12.202643,-72.9369068126445,4.245667794998092,3.7571216744925704,0.0036989967123556393,10.0,4.18,1.0,4.555,0.7254,1.3517,2.8638,1.0,0.4651,0.4651,0.3956286513395971,0
