lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.807,0.823,0.892
2,0.646,0.693,0.754
3,0.555,0.577,0.629
4,0.502,0.474,0.507
5,0.397,0.384,0.358
6,0.305,0.306,0.218
7,0.241,0.239,0.108
8,0.2,0.183,0.023
9,0.156,0.136,-0.048
10,0.11,0.098,-0.105
11,0.075,0.068,-0.146
12,0.047,0.046,-0.174
13,0.026,0.029,-0.194
14,0.012,0.019,-0.207
15,0.003,0.013,-0.215
16,0.004,0.012,-0.216
17,0.003,0.015,-0.214
18,0.004,0.02,-0.205
19,0.011,0.028,-0.188
20,0.017,0.038,-0.162
21,0.026,0.048,-0.123
22,0.05,0.059,-0.062
23,0.081,0.071,0.014
24,0.082,0.081,0.094
25,0.081,0.091,0.182
26,0.11,0.097,0.289
27,0.176,0.102,0.41
28,0.164,0.107,0.483
29,0.118,0.111,0.509
30,0.114,0.111,0.509
31,0.152,0.108,0.485
32,0.138,0.104,0.414
33,0.094,0.099,0.309
34,0.068,0.091,0.204
35,0.067,0.08,0.114
36,0.066,0.067,0.032
37,0.044,0.054,-0.044
38,0.026,0.042,-0.102
39,0.02,0.029,-0.14
40,0.015,0.018,-0.167
41,0.003,0.008,-0.188
42,-0.002,0.001,-0.199
43,-0.006,-0.004,-0.206
44,-0.01,-0.005,-0.21
45,-0.013,-0.004,-0.212
46,-0.013,0.001,-0.208
47,-0.006,0.01,-0.198
48,-0.0,0.021,-0.183
49,0.01,0.034,-0.158
50,0.024,0.049,-0.121
51,0.032,0.066,-0.078
52,0.036,0.083,-0.024
53,0.066,0.098,0.055
54,0.112,0.111,0.155
55,0.142,0.125,0.25
56,0.136,0.138,0.325
57,0.158,0.147,0.399
58,0.211,0.152,0.47
59,0.237,0.156,0.504
60,0.211,0.158,0.473
61,0.187,0.158,0.415
62,0.189,0.154,0.35
63,0.197,0.148,0.273
64,0.169,0.14,0.175
65,0.131,0.13,0.078
66,0.107,0.117,-0.001
67,0.093,0.103,-0.062
68,0.067,0.088,-0.116
69,0.042,0.072,-0.158
70,0.025,0.057,-0.187
71,0.012,0.044,-0.206
72,-0.003,0.031,-0.22
73,-0.009,0.021,-0.228
74,-0.013,0.012,-0.231
75,-0.014,0.005,-0.23
76,-0.016,0.001,-0.225
77,-0.011,-0.001,-0.211
78,-0.004,-0.0,-0.191
79,-0.002,0.003,-0.165
80,0.006,0.006,-0.126
81,0.021,0.011,-0.074
82,0.03,0.017,-0.011
83,0.022,0.024,0.056
84,0.027,0.03,0.134
85,0.042,0.033,0.219
86,0.064,0.037,0.3
87,0.06,0.04,0.352
88,0.059,0.042,0.382
89,0.074,0.041,0.389
90,0.088,0.038,0.367
91,0.068,0.036,0.311
92,0.035,0.033,0.236
93,0.017,0.027,0.163
94,0.01,0.02,0.094
95,-0.004,0.011,0.025
96,-0.015,0.003,-0.036
97,-0.021,-0.005,-0.085
98,-0.027,-0.012,-0.125
99,-0.029,-0.019,-0.154
100,-0.033,-0.024,-0.176
101,-0.035,-0.027,-0.191
102,-0.035,-0.03,-0.199
103,-0.037,-0.031,-0.204
104,-0.036,-0.03,-0.204
105,-0.032,-0.028,-0.199
106,-0.027,-0.025,-0.19
107,-0.025,-0.021,-0.176
108,-0.021,-0.016,-0.154
109,-0.017,-0.009,-0.125
110,-0.014,-0.002,-0.087
111,-0.011,0.005,-0.041
112,0.003,0.011,0.018
113,0.017,0.017,0.083
114,0.019,0.022,0.144
115,0.019,0.025,0.199
116,0.044,0.026,0.258
117,0.078,0.026,0.308
118,0.083,0.025,0.324
119,0.046,0.023,0.298
120,0.027,0.02,0.259
121,0.028,0.015,0.214
122,0.019,0.009,0.157
123,0.002,0.004,0.094
124,-0.008,-0.002,0.035
125,-0.013,-0.007,-0.018
126,-0.016,-0.012,-0.065
127,-0.023,-0.016,-0.106
128,-0.031,-0.018,-0.139
129,-0.037,-0.019,-0.165
130,-0.042,-0.018,-0.183
131,-0.042,-0.016,-0.195
132,-0.037,-0.013,-0.2
133,-0.028,-0.009,-0.199
134,-0.02,-0.003,-0.194
135,-0.013,0.004,-0.185
136,-0.004,0.011,-0.169
137,0.007,0.019,-0.147
138,0.02,0.027,-0.118
139,0.033,0.036,-0.081
140,0.051,0.044,-0.035
141,0.07,0.052,0.018
142,0.081,0.058,0.073
143,0.092,0.062,0.132
144,0.105,0.063,0.19
145,0.11,0.064,0.238
146,0.09,0.063,0.269
147,0.081,0.06,0.285
148,0.07,0.055,0.282
149,0.06,0.049,0.261
150,0.038,0.042,0.223
151,0.015,0.033,0.174
152,-0.002,0.023,0.119
153,-0.01,0.012,0.063
154,-0.015,0.001,0.008
155,-0.022,-0.009,-0.043
156,-0.029,-0.018,-0.089
157,-0.035,-0.026,-0.127
158,-0.039,-0.033,-0.157
159,-0.043,-0.039,-0.179
160,-0.044,-0.043,-0.195
161,-0.047,-0.045,-0.206
162,-0.049,-0.045,-0.212
163,-0.05,-0.044,-0.212
164,-0.046,-0.041,-0.205
165,-0.041,-0.036,-0.193
166,-0.036,-0.03,-0.174
167,-0.031,-0.023,-0.148
168,-0.024,-0.016,-0.116
169,-0.017,-0.01,-0.076
170,-0.007,-0.004,-0.03
171,0.003,0.001,0.023
172,0.02,0.005,0.082
173,0.024,0.008,0.138
174,0.03,0.01,0.191
175,0.033,0.01,0.234
176,0.032,0.009,0.264
177,0.018,0.008,0.273
178,0.006,0.006,0.262
179,0.001,0.003,0.238
180,0.004,-0.002,0.202
181,0.001,-0.006,0.156
182,-0.009,-0.011,0.102
183,-0.019,-0.017,0.046
184,-0.028,-0.024,-0.008
185,-0.037,-0.031,-0.057
186,-0.045,-0.037,-0.101
187,-0.053,-0.042,-0.139
188,-0.059,-0.047,-0.168
189,-0.063,-0.051,-0.191
190,-0.064,-0.054,-0.206
191,-0.062,-0.055,-0.213
192,-0.059,-0.055,-0.215
193,-0.057,-0.054,-0.211
194,-0.056,-0.051,-0.203
195,-0.053,-0.047,-0.187
196,-0.046,-0.043,-0.165
197,-0.039,-0.037,-0.136
198,-0.033,-0.032,-0.101
199,-0.027,-0.027,-0.06
200,-0.024,-0.022,-0.013
201,-0.023,-0.018,0.036
202,-0.015,-0.015,0.089
203,-0.008,-0.012,0.139
204,-0.002,-0.009,0.184
205,0.001,-0.008,0.217
206,0.007,-0.008,0.24
207,0.014,-0.009,0.247
208,0.016,-0.011,0.232
209,-0.001,-0.014,0.195
210,-0.016,-0.018,0.147
211,-0.017,-0.024,0.099
212,-0.022,-0.03,0.043
213,-0.038,-0.036,-0.015
214,-0.049,-0.042,-0.067
215,-0.055,-0.048,-0.111
216,-0.061,-0.054,-0.147
217,-0.067,-0.059,-0.177
218,-0.069,-0.062,-0.2
219,-0.071,-0.064,-0.217
220,-0.072,-0.065,-0.228
221,-0.073,-0.064,-0.234
222,-0.074,-0.062,-0.236
223,-0.07,-0.059,-0.229
224,-0.066,-0.054,-0.218
225,-0.06,-0.049,-0.201
226,-0.053,-0.042,-0.177
227,-0.044,-0.035,-0.146
228,-0.035,-0.027,-0.107
229,-0.024,-0.019,-0.058
230,-0.009,-0.01,-0.002
231,-0.002,-0.003,0.06
232,0.001,0.004,0.123
233,0.02,0.01,0.19
234,0.038,0.013,0.249
235,0.052,0.016,0.294
236,0.041,0.018,0.312
237,0.036,0.019,0.309
238,0.035,0.018,0.281
239,0.047,0.015,0.241
240,0.01,0.011,0.175
241,-0.004,0.007,0.11
242,-0.01,0.001,0.047
243,-0.007,-0.007,-0.008
244,-0.017,-0.014,-0.061
245,-0.023,-0.02,-0.104
246,-0.029,-0.025,-0.141
247,-0.035,-0.029,-0.169
248,-0.039,-0.033,-0.19
249,-0.044,-0.034,-0.205
250,-0.048,-0.034,-0.215
251,-0.048,-0.033,-0.218
252,-0.047,-0.03,-0.217
253,-0.044,-0.025,-0.21
254,-0.037,-0.02,-0.197
255,-0.027,-0.013,-0.178
256,-0.018,-0.006,-0.151
257,-0.009,0.001,-0.115
258,0.003,0.009,-0.066
259,0.009,0.017,-0.011
260,0.018,0.024,0.053
261,0.04,0.029,0.129
262,0.063,0.034,0.209
263,0.07,0.037,0.274
264,0.06,0.039,0.321
265,0.07,0.039,0.361
266,0.094,0.037,0.384
267,0.069,0.034,0.353
268,0.027,0.031,0.288
269,0.011,0.025,0.219
270,0.021,0.017,0.154
271,0.01,0.008,0.081
272,-0.015,-0.001,0.003
273,-0.033,-0.009,-0.061
274,-0.031,-0.019,-0.107
275,-0.034,-0.027,-0.144
276,-0.042,-0.035,-0.175
277,-0.047,-0.04,-0.196
278,-0.05,-0.045,-0.209
279,-0.054,-0.047,-0.218
280,-0.058,-0.047,-0.222
281,-0.056,-0.046,-0.222
282,-0.052,-0.043,-0.217
283,-0.051,-0.038,-0.21
284,-0.046,-0.031,-0.197
285,-0.037,-0.022,-0.175
286,-0.024,-0.013,-0.144
287,-0.014,-0.003,-0.106
288,-0.001,0.007,-0.054
289,0.015,0.016,0.013
290,0.032,0.025,0.091
291,0.037,0.032,0.169
292,0.053,0.037,0.252
293,0.081,0.04,0.335
294,0.091,0.043,0.394
295,0.062,0.045,0.409
296,0.043,0.045,0.395
297,0.061,0.043,0.36
298,0.072,0.039,0.3
299,0.04,0.035,0.205
300,0.018,0.031,0.109
301,0.014,0.024,0.027
302,0.011,0.014,-0.046
303,0.001,0.004,-0.109
304,-0.011,-0.005,-0.159
305,-0.019,-0.013,-0.194
306,-0.026,-0.021,-0.217
307,-0.037,-0.028,-0.235
308,-0.042,-0.033,-0.245
309,-0.044,-0.034,-0.25
310,-0.044,-0.034,-0.252
311,-0.044,-0.032,-0.251
312,-0.04,-0.027,-0.245
313,-0.031,-0.021,-0.233
314,-0.025,-0.013,-0.217
315,-0.015,-0.004,-0.19
316,-0.005,0.005,-0.152
317,0.004,0.016,-0.101
318,0.001,0.026,-0.041
319,0.008,0.035,0.036
320,0.038,0.043,0.135
321,0.062,0.05,0.235
322,0.06,0.057,0.317
323,0.068,0.062,0.389
324,0.105,0.063,0.453
325,0.145,0.063,0.484
326,0.124,0.062,0.44
327,0.079,0.06,0.354
328,0.065,0.056,0.27
329,0.078,0.049,0.19
330,0.057,0.04,0.091
331,0.017,0.032,-0.012
332,-0.005,0.022,-0.089
333,-0.009,0.011,-0.143
334,-0.013,0.001,-0.184
335,-0.023,-0.007,-0.215
336,-0.029,-0.014,-0.234
337,-0.034,-0.018,-0.245
338,-0.038,-0.021,-0.25
339,-0.038,-0.022,-0.251
340,-0.037,-0.021,-0.247
341,-0.037,-0.017,-0.241
342,-0.032,-0.012,-0.231
343,-0.024,-0.005,-0.216
344,-0.013,0.004,-0.192
345,0.001,0.015,-0.158
346,0.012,0.027,-0.116
347,0.036,0.038,-0.056
348,0.059,0.05,0.02
349,0.061,0.062,0.101
350,0.055,0.072,0.183
351,0.086,0.078,0.284
352,0.137,0.081,0.392
353,0.15,0.084,0.462
354,0.117,0.086,0.479
355,0.111,0.085,0.466
356,0.127,0.08,0.427
357,0.12,0.074,0.35
358,0.058,0.067,0.235
359,0.029,0.058,0.128
360,0.031,0.046,0.042
361,0.028,0.031,-0.036
362,0.009,0.017,-0.105
363,-0.008,0.005,-0.158
364,-0.019,-0.008,-0.194
365,-0.029,-0.02,-0.219
366,-0.039,-0.029,-0.236
367,-0.046,-0.035,-0.246
368,-0.048,-0.039,-0.251
369,-0.052,-0.039,-0.253
370,-0.051,-0.037,-0.251
371,-0.045,-0.031,-0.243
372,-0.037,-0.023,-0.232
373,-0.033,-0.013,-0.216
374,-0.025,-0.002,-0.19
375,-0.008,0.011,-0.149
376,0.002,0.027,-0.098
377,-0.001,0.044,-0.039
378,0.023,0.06,0.045
379,0.072,0.075,0.155
380,0.115,0.089,0.264
381,0.1,0.101,0.341
382,0.111,0.11,0.418
383,0.159,0.117,0.494
384,0.21,0.12,0.537
385,0.144,0.12,0.485
386,0.103,0.117,0.405
387,0.104,0.111,0.332
388,0.118,0.101,0.253
389,0.084,0.089,0.149
390,0.04,0.073,0.047
391,0.02,0.056,-0.028
392,0.018,0.037,-0.082
393,0.009,0.018,-0.126
394,-0.005,-0.001,-0.161
395,-0.013,-0.018,-0.185
396,-0.021,-0.032,-0.201
397,-0.027,-0.041,-0.213
398,-0.032,-0.043,-0.22
399,-0.031,-0.036,-0.223
400,-0.03,-0.017,-0.222
