lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.883,0.876,0.916
2,0.759,0.754,0.797
3,0.645,0.647,0.665
4,0.554,0.553,0.538
5,0.478,0.473,0.417
6,0.41,0.404,0.308
7,0.349,0.346,0.212
8,0.299,0.298,0.135
9,0.258,0.259,0.071
10,0.231,0.228,0.024
11,0.209,0.204,-0.011
12,0.189,0.186,-0.039
13,0.174,0.174,-0.058
14,0.164,0.166,-0.07
15,0.159,0.163,-0.075
16,0.158,0.162,-0.075
17,0.157,0.164,-0.072
18,0.159,0.168,-0.062
19,0.16,0.174,-0.047
20,0.166,0.18,-0.02
21,0.175,0.187,0.014
22,0.187,0.193,0.058
23,0.196,0.199,0.109
24,0.206,0.205,0.17
25,0.217,0.209,0.237
26,0.229,0.21,0.311
27,0.243,0.209,0.383
28,0.237,0.206,0.431
29,0.224,0.202,0.454
30,0.217,0.196,0.445
31,0.201,0.188,0.398
32,0.189,0.179,0.332
33,0.174,0.169,0.252
34,0.162,0.158,0.174
35,0.147,0.147,0.101
36,0.128,0.134,0.035
37,0.112,0.121,-0.021
38,0.091,0.107,-0.07
39,0.073,0.095,-0.108
40,0.061,0.084,-0.136
41,0.052,0.074,-0.156
42,0.045,0.066,-0.17
43,0.041,0.06,-0.178
44,0.043,0.056,-0.18
45,0.045,0.054,-0.179
46,0.05,0.054,-0.172
47,0.053,0.056,-0.164
48,0.06,0.059,-0.147
49,0.066,0.063,-0.123
50,0.07,0.067,-0.094
51,0.072,0.072,-0.06
52,0.077,0.076,-0.017
53,0.079,0.079,0.035
54,0.082,0.082,0.097
55,0.082,0.084,0.162
56,0.085,0.085,0.226
57,0.093,0.084,0.286
58,0.108,0.082,0.334
59,0.119,0.079,0.351
60,0.113,0.074,0.331
61,0.097,0.068,0.282
62,0.075,0.06,0.212
63,0.06,0.051,0.138
64,0.046,0.043,0.068
65,0.029,0.034,0.003
66,0.016,0.027,-0.051
67,0.005,0.021,-0.093
68,-0.004,0.015,-0.128
69,-0.012,0.012,-0.155
70,-0.014,0.01,-0.172
71,-0.011,0.009,-0.181
72,-0.006,0.01,-0.186
73,0.0,0.013,-0.187
74,0.008,0.017,-0.186
75,0.011,0.022,-0.183
76,0.015,0.029,-0.177
77,0.022,0.037,-0.165
78,0.033,0.046,-0.144
79,0.047,0.055,-0.116
80,0.064,0.064,-0.079
81,0.082,0.074,-0.032
82,0.102,0.084,0.023
83,0.114,0.092,0.084
84,0.127,0.099,0.151
85,0.136,0.104,0.219
86,0.14,0.106,0.281
87,0.128,0.107,0.322
88,0.121,0.107,0.344
89,0.108,0.105,0.333
90,0.102,0.101,0.298
91,0.096,0.096,0.24
92,0.085,0.09,0.169
93,0.074,0.083,0.099
94,0.065,0.076,0.035
95,0.056,0.068,-0.02
96,0.049,0.06,-0.066
97,0.04,0.052,-0.104
98,0.032,0.044,-0.133
99,0.023,0.036,-0.156
100,0.017,0.029,-0.17
101,0.016,0.023,-0.177
102,0.012,0.017,-0.181
103,0.008,0.013,-0.182
104,0.008,0.01,-0.18
105,0.011,0.009,-0.173
106,0.014,0.008,-0.162
107,0.016,0.008,-0.147
108,0.016,0.008,-0.127
109,0.013,0.009,-0.101
110,0.012,0.01,-0.066
111,0.014,0.01,-0.022
112,0.014,0.009,0.031
113,0.011,0.009,0.09
114,0.007,0.009,0.151
115,0.006,0.008,0.211
116,0.006,0.007,0.266
117,0.012,0.006,0.31
118,0.014,0.004,0.324
119,0.007,0.003,0.299
120,0.004,0.001,0.252
121,-0.002,-0.001,0.193
122,-0.004,-0.003,0.13
123,-0.004,-0.005,0.07
124,-0.006,-0.007,0.014
125,-0.009,-0.009,-0.034
126,-0.014,-0.01,-0.075
127,-0.015,-0.011,-0.107
128,-0.016,-0.011,-0.132
129,-0.016,-0.011,-0.149
130,-0.019,-0.011,-0.163
131,-0.02,-0.01,-0.17
132,-0.015,-0.009,-0.172
133,-0.009,-0.008,-0.171
134,-0.004,-0.007,-0.165
135,-0.001,-0.006,-0.156
136,-0.002,-0.004,-0.146
137,-0.004,-0.002,-0.131
138,-0.001,-0.001,-0.109
139,0.002,0.001,-0.079
140,0.002,0.002,-0.044
141,0.004,0.003,0.001
142,0.004,0.004,0.051
143,0.009,0.004,0.112
144,0.014,0.004,0.176
145,0.015,0.003,0.237
146,0.006,0.002,0.285
147,0.001,0.001,0.313
148,-0.007,-0.001,0.311
149,-0.009,-0.003,0.284
150,-0.007,-0.006,0.236
151,-0.006,-0.01,0.177
152,-0.01,-0.013,0.112
153,-0.014,-0.016,0.05
154,-0.017,-0.018,-0.007
155,-0.022,-0.02,-0.056
156,-0.026,-0.022,-0.095
157,-0.031,-0.024,-0.126
158,-0.034,-0.026,-0.149
159,-0.033,-0.028,-0.164
160,-0.032,-0.03,-0.175
161,-0.034,-0.032,-0.182
162,-0.034,-0.033,-0.186
163,-0.034,-0.035,-0.187
164,-0.035,-0.036,-0.185
165,-0.036,-0.036,-0.18
166,-0.037,-0.037,-0.169
167,-0.037,-0.037,-0.152
168,-0.038,-0.038,-0.128
169,-0.038,-0.038,-0.095
170,-0.034,-0.038,-0.052
171,-0.029,-0.039,-0.001
172,-0.028,-0.04,0.057
173,-0.031,-0.041,0.12
174,-0.036,-0.041,0.184
175,-0.044,-0.042,0.241
176,-0.053,-0.043,0.284
177,-0.062,-0.045,0.301
178,-0.059,-0.046,0.292
179,-0.055,-0.048,0.256
180,-0.048,-0.049,0.203
181,-0.042,-0.051,0.145
182,-0.041,-0.051,0.083
183,-0.042,-0.051,0.025
184,-0.045,-0.051,-0.026
185,-0.05,-0.051,-0.071
186,-0.053,-0.051,-0.108
187,-0.056,-0.051,-0.137
188,-0.055,-0.05,-0.157
189,-0.052,-0.05,-0.17
190,-0.054,-0.049,-0.18
191,-0.054,-0.048,-0.186
192,-0.053,-0.047,-0.187
193,-0.052,-0.046,-0.185
194,-0.05,-0.045,-0.179
195,-0.044,-0.043,-0.168
196,-0.04,-0.042,-0.151
197,-0.037,-0.041,-0.13
198,-0.033,-0.04,-0.1
199,-0.027,-0.04,-0.063
200,-0.026,-0.04,-0.02
201,-0.029,-0.039,0.029
202,-0.035,-0.038,0.083
203,-0.041,-0.037,0.141
204,-0.047,-0.036,0.197
205,-0.049,-0.036,0.248
206,-0.046,-0.035,0.284
207,-0.04,-0.036,0.294
208,-0.038,-0.037,0.275
209,-0.04,-0.038,0.229
210,-0.037,-0.039,0.171
211,-0.038,-0.042,0.106
212,-0.038,-0.044,0.044
213,-0.038,-0.046,-0.012
214,-0.043,-0.048,-0.062
215,-0.047,-0.049,-0.103
216,-0.049,-0.051,-0.136
217,-0.048,-0.052,-0.16
218,-0.048,-0.052,-0.178
219,-0.048,-0.053,-0.19
220,-0.051,-0.053,-0.198
221,-0.055,-0.053,-0.204
222,-0.061,-0.053,-0.206
223,-0.064,-0.053,-0.203
224,-0.063,-0.052,-0.195
225,-0.062,-0.052,-0.184
226,-0.06,-0.051,-0.167
227,-0.057,-0.051,-0.142
228,-0.053,-0.05,-0.109
229,-0.05,-0.049,-0.068
230,-0.045,-0.048,-0.019
231,-0.039,-0.047,0.038
232,-0.037,-0.046,0.101
233,-0.034,-0.044,0.166
234,-0.031,-0.043,0.228
235,-0.029,-0.043,0.279
236,-0.039,-0.042,0.299
237,-0.046,-0.042,0.288
238,-0.055,-0.042,0.25
239,-0.049,-0.042,0.2
240,-0.043,-0.042,0.141
241,-0.037,-0.042,0.08
242,-0.038,-0.043,0.02
243,-0.04,-0.043,-0.033
244,-0.043,-0.044,-0.08
245,-0.046,-0.045,-0.119
246,-0.048,-0.046,-0.15
247,-0.048,-0.046,-0.173
248,-0.048,-0.047,-0.189
249,-0.049,-0.046,-0.2
250,-0.049,-0.045,-0.207
251,-0.049,-0.044,-0.21
252,-0.047,-0.042,-0.209
253,-0.045,-0.04,-0.205
254,-0.04,-0.038,-0.196
255,-0.035,-0.035,-0.182
256,-0.033,-0.032,-0.162
257,-0.03,-0.029,-0.134
258,-0.027,-0.027,-0.098
259,-0.021,-0.025,-0.052
260,-0.02,-0.023,-0.001
261,-0.019,-0.021,0.06
262,-0.022,-0.019,0.125
263,-0.02,-0.018,0.189
264,-0.015,-0.016,0.247
265,-0.008,-0.014,0.289
266,-0.005,-0.013,0.303
267,-0.004,-0.012,0.284
268,-0.005,-0.012,0.24
269,-0.008,-0.012,0.18
270,-0.011,-0.012,0.117
271,-0.01,-0.013,0.055
272,-0.013,-0.014,-0.005
273,-0.019,-0.015,-0.059
274,-0.022,-0.015,-0.101
275,-0.019,-0.015,-0.132
276,-0.016,-0.015,-0.155
277,-0.014,-0.014,-0.171
278,-0.013,-0.012,-0.182
279,-0.01,-0.01,-0.187
280,-0.006,-0.006,-0.188
281,-0.003,-0.003,-0.186
282,-0.001,0.002,-0.182
283,-0.0,0.007,-0.176
284,0.001,0.012,-0.166
285,0.004,0.018,-0.151
286,0.01,0.023,-0.127
287,0.019,0.028,-0.095
288,0.027,0.033,-0.053
289,0.035,0.038,-0.003
290,0.04,0.043,0.051
291,0.048,0.046,0.115
292,0.058,0.048,0.185
293,0.067,0.049,0.25
294,0.067,0.049,0.298
295,0.066,0.047,0.323
296,0.065,0.045,0.321
297,0.056,0.042,0.285
298,0.053,0.038,0.233
299,0.043,0.035,0.164
300,0.034,0.031,0.093
301,0.022,0.026,0.025
302,0.016,0.021,-0.033
303,0.008,0.015,-0.084
304,-0.002,0.008,-0.126
305,-0.013,0.002,-0.161
306,-0.018,-0.003,-0.182
307,-0.02,-0.009,-0.195
308,-0.023,-0.013,-0.203
309,-0.021,-0.015,-0.205
310,-0.023,-0.017,-0.205
311,-0.023,-0.017,-0.202
312,-0.022,-0.016,-0.197
313,-0.018,-0.014,-0.186
314,-0.009,-0.011,-0.17
315,0.002,-0.007,-0.146
316,0.007,-0.002,-0.118
317,0.008,0.002,-0.083
318,0.009,0.007,-0.041
319,0.009,0.011,0.01
320,0.009,0.016,0.071
321,0.005,0.02,0.136
322,0.008,0.023,0.2
323,0.023,0.026,0.259
324,0.039,0.028,0.302
325,0.056,0.029,0.321
326,0.059,0.03,0.3
327,0.052,0.031,0.248
328,0.042,0.03,0.182
329,0.035,0.028,0.115
330,0.029,0.024,0.049
331,0.018,0.021,-0.016
332,0.01,0.019,-0.07
333,0.005,0.017,-0.112
334,0.003,0.015,-0.145
335,0.004,0.014,-0.167
336,0.006,0.013,-0.182
337,0.01,0.013,-0.19
338,0.011,0.014,-0.194
339,0.012,0.015,-0.197
340,0.012,0.017,-0.198
341,0.015,0.02,-0.195
342,0.018,0.022,-0.191
343,0.02,0.026,-0.184
344,0.023,0.03,-0.17
345,0.027,0.034,-0.149
346,0.032,0.039,-0.121
347,0.037,0.045,-0.084
348,0.042,0.051,-0.037
349,0.054,0.057,0.02
350,0.071,0.062,0.087
351,0.088,0.067,0.159
352,0.103,0.07,0.23
353,0.105,0.072,0.283
354,0.09,0.074,0.304
355,0.076,0.075,0.295
356,0.066,0.075,0.262
357,0.069,0.075,0.21
358,0.067,0.075,0.144
359,0.069,0.075,0.08
360,0.069,0.074,0.02
361,0.071,0.072,-0.031
362,0.069,0.07,-0.074
363,0.066,0.068,-0.107
364,0.061,0.065,-0.132
365,0.06,0.063,-0.148
366,0.057,0.06,-0.159
367,0.055,0.057,-0.164
368,0.052,0.056,-0.165
369,0.053,0.055,-0.163
370,0.056,0.056,-0.157
371,0.06,0.057,-0.148
372,0.063,0.06,-0.139
373,0.066,0.063,-0.125
374,0.068,0.068,-0.106
375,0.071,0.074,-0.08
376,0.074,0.078,-0.048
377,0.076,0.082,-0.009
378,0.081,0.087,0.04
379,0.083,0.091,0.097
380,0.077,0.094,0.155
381,0.074,0.097,0.212
382,0.086,0.1,0.268
383,0.103,0.101,0.312
384,0.116,0.102,0.327
385,0.113,0.102,0.301
386,0.11,0.1,0.252
387,0.108,0.098,0.19
388,0.113,0.094,0.126
389,0.11,0.089,0.06
390,0.095,0.083,-0.006
391,0.076,0.076,-0.062
392,0.059,0.067,-0.106
393,0.047,0.058,-0.139
394,0.037,0.047,-0.163
395,0.025,0.036,-0.18
396,0.014,0.025,-0.192
397,0.003,0.012,-0.198
398,-0.005,0.0,-0.201
399,-0.007,-0.012,-0.2
400,-0.007,-0.023,-0.195
