gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2991,1660,0.694895327091217,9.64388179779053,-13.6388559341431,3670176,2991,1253,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-04-01 02:14:01.609822,96.58336960356034,21.168562828574366,18.639334261371616,0.00030709119568855407,8.0,-21.16,1.0837787002826917,-21.79,0.651,0.9574,1.3006,0.9853,0.7011,0.6847,0
102759,npp,1231,2340,1.47433006763458,9.64315986633301,-13.6371965408325,3670176,1231,1889,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-04-16 02:32:45.514597,-78.37630699033026,17.49226820509289,15.429249648232217,3.7766550281417795e-10,11.0,17.47,1.0442604737599883,16.87,0.7136,0.9643,1.373,0.9782,1.4317,1.4422,0
102879,npp,498,1661,0.450583636760712,9.64156055450439,-13.6399278640747,3670176,498,1254,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-04-17 02:13:56.943795,98.10172252504633,21.11011482880465,18.589303720330165,5.235578243417712e-17,8.0,-21.11,1.0837787002826917,-21.79,0.651,0.9574,1.3006,0.9853,0.4757,0.4439,0
103119,npp,2107,304,1.33368229866028,9.64269256591797,-13.6405277252197,3670176,2106,162,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-04-19 01:36:12.691020,96.74248566903147,65.18170988091923,53.44998286701231,1.2981846158445592e-27,2.0,-65.17,2.898275349237888,-65.38,1.6176,2.4871,3.6127,0.3793,0.5454,0.5058,0
103245,npp,313,3250,2.01966488361359,9.6377649307251,-13.6349678039551,3670176,313,2591,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-04-20 02:57:48.721571,-79.10205731440783,53.55168240326138,45.397954544453334,3.0866589094258985e-25,15.0,53.57,1.9513309067639726,53.16,0.9605,1.3765,1.6741,0.6853,1.2729,1.3841,0
103364,npp,2679,2566,0.793977797031403,9.64471340179443,-13.636926651001,3670176,2680,2075,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-04-21 02:39:00.152200,-80.2965082794674,29.00126801095125,25.413044300538118,2.1700989719177645e-30,12.0,28.99,1.184412938166907,28.235,0.757,0.9208,1.2961,1.0245,0.8363,0.8134,0
103484,npp,1964,1885,0.65009343624115,9.64505004882812,-13.6390562057495,3670176,1964,1459,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-04-22 02:20:09.805008,94.34566306607783,8.672179299919794,7.669603180565513,3.2580946822663584e-31,9.0,-8.64,1.0,-9.45,0.6121,0.8486,1.11,1.1116,0.7448,0.7226,0
103846,npp,1753,3472,1.45292806625366,9.64132499694824,-13.6388139724731,3670176,1753,2815,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-04-25 03:04:01.610605,-78.9161325356302,59.047548892850976,49.38569452756051,1.9002517899545537e-28,16.0,59.07,2.3545700244418297,58.68,0.9303,1.3146,1.7089,0.7175,1.0021,1.0425,0
104079,npp,338,2114,0.760847866535187,9.64159774780273,-13.635913848877,3670176,338,1677,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-04-27 02:26:24.492206,-81.91849002593838,4.638465737031165,4.1046018274515,3.8571903279815844e-22,10.0,4.64,1.0,3.8,0.6769,0.9433,1.2057,1.0,0.7608,0.7608,0
104439,npp,132,3696,1.57129061222076,9.64188385009766,-13.6384201049805,3670176,134,2990,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-04-30 03:10:14.522749,-78.87463671423966,63.67649373363446,52.50194306962794,6.619850107647604e-14,17.0,63.71,2.7445598364131496,63.48,0.8879,1.3145,1.6813,0.7176,1.0369,1.1276,0
107613,npp,137,1429,0.905461668968201,9.63875961303711,-13.6381301879883,3670176,137,1073,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-05-14 02:07:20.918517,97.44124754690287,32.39993508056955,28.310935267607007,0.00020798521673741404,7.0,-32.39,1.2365102219381485,-32.79,0.8469,1.1382,1.5641,0.8288,0.7551,0.7504,0
109905,npp,2809,3462,0.797631144523621,9.63996315002441,-13.6365919113159,3670176,2809,2806,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-05-27 03:03:35.107892,-79.1200193256451,58.83318272148249,49.23021706006766,1.6051051250385647e-24,16.0,58.84,2.253202848596432,58.68,0.9303,1.3146,1.7089,0.7175,0.7139,0.5723,0
110078,npp,2103,2782,1.57271933555603,9.63873195648193,-13.6391792297363,3670176,2103,2238,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-05-28 02:44:46.563224,-79.75838001864534,38.33728695360179,33.29850268097502,1.5500324929959987e-19,13.0,38.34,1.357151599901897,38.14,0.9415,1.204,1.5716,0.7835,1.215,1.2322,0
110253,npp,1370,2103,0.979692459106445,9.64039516448975,-13.6385774612427,3670176,1370,1667,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-05-29 02:25:56.240118,-77.32330112054872,4.025114488937183,3.5618004035488946,4.506069279132659e-13,10.0,4.01,1.0,3.8,0.6769,0.9433,1.2057,1.0,0.9797,0.9797,0
121942,npp,1581,731,0.471235275268555,9.64042854309082,-13.6385173797607,3670176,1579,513,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-07-18 01:47:43.696607,97.01304942568063,55.99061253097764,47.1911256132451,1.6149875966627266e-28,4.0,-55.96,2.0682789409984763,-55.78,1.0187,1.669,2.1855,0.5652,0.3642,0.2664,0
132798,npp,519,1418,0.376299530267715,9.64135360717773,-13.6370754241943,3670176,519,1065,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-08-18 02:06:34.403191,98.06636139736325,32.90060545998699,28.735895773015752,3.36782738144387e-33,7.0,-32.88,1.2365102219381485,-32.79,0.8469,1.1382,1.5641,0.8288,0.3271,0.3119,0
143097,npp,2975,951,0.89578241109848,9.64047336578369,-13.6394309997559,3670176,2979,705,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-10-11 01:53:34.372177,97.26308780446477,49.95435101585807,42.64885364066236,9.01691663593179e-12,5.0,-49.93,1.7549928774784245,-49.48,0.9379,1.2749,1.8944,0.7399,0.7273,0.6628,0
148812,npp,400,3003,0.582870870828629,9.63903903961182,-13.6367626190186,3670176,403,2419,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-11-09 02:50:19.544783,-79.00778031369855,46.27200483085486,39.75716268306588,0.00035210281472032286,14.0,46.28,1.646109783506203,46.44,0.6914,1.0868,1.5896,0.868,0.6372,0.5059,0
149591,npp,610,292,1.036793112754822,9.63922119140625,-13.6386871337891,3670176,613,154,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-11-13 01:35:02.030735,97.24832295336903,65.42596267163287,53.591635673299145,1.7508193034169143e-31,2.0,-65.4,2.898275349237888,-65.38,1.6176,2.4871,3.6127,0.3793,0.4429,0.3932,0
149602,npp,2580,3901,0.405682593584061,9.64337921142578,-13.6404695510864,3670176,2582,3117,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-11-13 03:15:24.859171,-78.45349392178211,67.34189669420338,54.75874893953273,4.0923470128686715e-25,18.0,67.37,3.1865100272627664,67.4,1.096,1.7597,2.028,0.5361,0.5184,0.2175,0
149787,npp,1893,3232,0.701661586761475,9.64329242706299,-13.6378440856934,3670176,1894,2572,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-11-14 02:56:38.148779,-79.56585170919716,53.07783890548995,45.03514183952771,2.3013374306759296e-32,15.0,53.08,1.9513309067639726,53.16,0.9605,1.3765,1.6741,0.6853,0.5975,0.4809,0
150533,npp,2095,514,1.056705713272095,9.64374160766602,-13.6394948959351,3670176,2100,314,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-11-18 01:41:18.878080,96.71675101361257,61.07557671290243,50.769248213174585,1.680021538540739e-24,3.0,-61.03,2.4157378735459294,-61.01,1.441,2.1076,2.9783,0.4476,0.5083,0.473,0
151094,npp,1962,2098,0.403785109519958,9.64265441894531,-13.6393308639526,3670176,1962,1662,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-11-21 02:25:18.028009,-78.35234793008496,3.7136910433719432,3.2862067257244463,3.668369846168228e-13,10.0,3.72,1.0,3.8,0.6769,0.9433,1.2057,1.0,0.4038,0.4038,0
151274,npp,1246,1419,0.414044082164764,9.63970279693604,-13.6353492736816,3670176,1245,1065,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-11-22 02:06:27.761394,97.07688963239372,32.86996574256742,28.70683278382428,2.248506730867548e-05,7.0,-32.83,1.2365102219381485,-32.79,0.8469,1.1382,1.5641,0.8288,0.3577,0.3431,0
154075,npp,1879,1417,0.553900390863419,9.63919734954834,-13.6344566345215,3670176,1879,1064,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-12-08 02:06:28.032683,98.31015664127855,32.89692832842861,28.73100676011651,0.00014731365885279442,7.0,-32.92,1.2365102219381485,-32.79,0.8469,1.1382,1.5641,0.8288,0.4708,0.4591,0
154271,npp,1151,732,0.388837873935699,9.64475631713867,-13.6354856491089,3670176,1156,516,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-12-09 01:47:35.929747,96.85409533188921,55.92370741590073,47.1452897868722,2.089876450609046e-12,4.0,-55.93,2.0682789409984763,-55.78,1.0187,1.669,2.1855,0.5652,0.3244,0.2198,0
154463,npp,416,62,1.73920083045959,9.64171123504639,-13.6392993927002,3670176,421,28,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-12-10 01:28:43.827368,96.3885507664939,69.2574853386128,55.86196757451273,2.0049353985770903e-20,1.0,-69.27,3.5496478698597698,-69.18,1.7926,2.4536,3.3113,0.3845,0.7421,0.6687,0
154476,npp,2404,3677,0.627856254577637,9.64465618133545,-13.6355314254761,3670176,2406,2978,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-12-10 03:09:10.210336,-78.96993131686243,63.35822310467937,52.292913219162465,4.760902341125681e-10,17.0,63.34,2.7445598364131496,63.48,0.8879,1.3145,1.6813,0.7176,0.6931,0.4506,0
154877,npp,1005,2321,0.35464923083782196,9.63895416259766,-13.6397972106934,3670176,1004,1872,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-12-12 02:31:33.113150,-79.35354469350155,16.460882314004422,14.524854719010687,2.0092023045024928e-26,11.0,16.43,1.0442604737599883,16.87,0.7136,0.9643,1.373,0.9782,0.3595,0.3469,0
155242,npp,2621,957,0.385844260454178,9.64476585388184,-13.6399879455566,3670176,2620,708,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-12-14 01:53:52.452366,97.28467344643097,49.72882956604437,42.47792387302201,7.402170658948359e-34,5.0,-49.75,1.7549928774784245,-49.48,0.9379,1.2749,1.8944,0.7399,0.4367,0.2855,0
155626,npp,96,3228,0.609477460384369,9.64389324188232,-13.6386041641235,3670176,100,2569,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-12-16 02:56:36.395963,-78.93697252988154,52.99575985780744,44.97977546665728,3.523187230353675e-32,15.0,52.98,1.9513309067639726,53.16,0.9605,1.3765,1.6741,0.6853,0.5502,0.4177,0
155807,npp,2466,2546,0.409390300512314,9.64253616333008,-13.6385641098022,3670176,2467,2060,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-12-17 02:37:49.620246,-80.36414460209058,28.06481113479707,24.60868786468608,1.2192184947994685e-29,12.0,28.05,1.184412938166907,28.235,0.757,0.9208,1.2961,1.0245,0.5116,0.4194,0
156166,npp,1032,1185,0.985061705112457,9.64218711853027,-13.6360139846802,3670176,1032,876,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-12-19 02:00:08.933097,97.46549625471255,42.20158163151179,36.480380384679016,7.668855482125654e-19,6.0,-42.21,1.4867838833500562,-41.99,0.8658,1.0306,1.4211,0.9153,0.9127,0.9016,0
156351,npp,301,507,1.33837974071503,9.64095783233643,-13.6348094940186,3670176,299,307,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-12-20 01:41:16.817319,96.82510000819504,61.163041380879555,50.834374434324936,1.796822831944551e-11,3.0,-61.18,2.5331140255951103,-61.01,1.441,2.1076,2.9783,0.4476,0.6397,0.599,0
156542,npp,1566,3450,0.485446155071259,9.64472007751465,-13.6378355026245,3670176,1564,2796,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-12-21 03:02:51.088303,-78.91142867861461,58.58672012895508,49.06041847290315,8.624310272763117e-15,16.0,58.57,2.253202848596432,58.68,0.9303,1.3146,1.7089,0.7175,0.5753,0.3483,0
156725,npp,851,2772,0.727904140949249,9.64406681060791,-13.6356382369995,3670176,852,2228,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2012-12-22 02:44:04.313338,-80.20705918339281,37.95675373611954,32.98402678685504,1.5938265753380484e-07,13.0,37.94,1.357151599901897,38.14,0.9415,1.204,1.5716,0.7835,0.5925,0.5703,0
169852,npp,1596,51,2.1019334793090803,9.64096546173096,-13.6404361724854,3670176,1594,21,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-01-11 01:28:33.494142,96.59842561514162,69.42044636723683,55.95548489610486,7.753044465742153e-33,1.0,-69.44,3.5496478698597698,-69.18,1.7926,2.4536,3.3113,0.3845,0.8442,0.8081,0
169865,npp,528,3666,1.32726001739502,9.64102935791016,-13.6354551315308,3670176,533,2969,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-01-11 03:08:58.098330,-78.59029596941598,63.15203732716985,52.161808209647106,5.722254477389284e-28,17.0,63.13,2.7445598364131496,63.48,0.8879,1.3145,1.6813,0.7176,0.948,0.9525,0
170044,npp,2886,2992,0.59307673573494,9.64346790313721,-13.6346569061279,3670176,2887,2410,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-01-12 02:50:11.344793,-79.73094529395468,45.92490815733673,39.487533877705125,5.4381663478347085e-33,14.0,45.91,1.5732132722552272,46.44,0.6914,1.0868,1.5896,0.868,0.6295,0.5148,0
170219,npp,2177,2311,0.521848112344742,9.64354133605957,-13.6356258392334,3670176,2178,1862,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-01-13 02:31:22.808395,-80.53363582302678,15.883746098910322,14.019087211133078,1.7713088801130896e-33,11.0,15.88,1.0442604737599883,16.87,0.7136,0.9643,1.373,0.9782,0.5196,0.5105,0
170401,npp,1459,1631,0.286145776510239,9.64115428924561,-13.6381196975708,3670176,1459,1229,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-01-14 02:12:32.489919,98.6528270147964,22.673224108133784,19.94912209674944,2.738655498497391e-32,8.0,-22.68,1.0837787002826917,-21.79,0.651,0.9574,1.3006,0.9853,0.3239,0.2819,0
170584,npp,731,946,1.0607373714447021,9.63975048065186,-13.6356163024902,3670176,730,700,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-01-15 01:53:40.389863,97.42497359667189,50.06251857945434,42.737218445952806,4.324592289950234e-29,5.0,-50.08,1.7549928774784245,-49.48,0.9379,1.2749,1.8944,0.7399,0.8213,0.7849,0
170769,npp,2,273,0.282233834266663,9.64278888702393,-13.639178276062,3670176,5,142,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-01-16 01:34:50.063966,97.42807670802924,65.7104365021295,53.777425466687234,5.258534790690965e-24,2.0,-65.74,3.0,-65.38,1.6176,2.4871,3.6127,0.3793,0.2084,0.107,0
170780,npp,1974,3887,1.075370252132416,9.64223289489746,-13.6365280151367,3670176,1975,3109,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-01-16 03:15:12.888461,-78.61664723825545,67.13917710475405,54.64950189334234,6.415322132392061e-30,18.0,67.13,3.1865100272627664,67.4,1.096,1.7597,2.028,0.5361,0.7286,0.5765,0
170961,npp,1298,3218,1.015117406845093,9.63961791992188,-13.6387386322021,3670176,1300,2558,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-01-17 02:56:27.900438,-79.46861408000497,52.71770818144343,44.76873724645073,7.827740397408034e-26,15.0,52.71,1.9513309067639726,53.16,0.9605,1.3765,1.6741,0.6853,0.7581,0.6957,0
171326,npp,2967,1857,0.52779096364975,9.6447696685791,-13.6395807266235,3670176,2967,1432,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-01-19 02:18:52.579476,95.52930088936584,10.273619651072417,9.082651582853918,2.781069905182485e-13,9.0,-10.27,1.0,-9.45,0.6121,0.8486,1.11,1.1116,0.6225,0.5867,0
174474,npp,23,1187,0.836202025413513,9.6441593170166,-13.6389799118042,3670176,24,878,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-02-05 02:00:24.449261,97.84000684698209,42.12623932215826,36.41591410427151,1.1249895560590128e-07,6.0,-42.14,1.4867838833500562,-41.99,0.8658,1.0306,1.4211,0.9153,0.8126,0.7654,0
174871,npp,585,3453,0.616528421640396,9.64272785186768,-13.6368274688721,3670176,585,2798,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-02-07 03:03:10.139079,-79.0841104312878,58.6568495691689,49.104509560926985,2.3226466152625502e-14,16.0,58.63,2.253202848596432,58.68,0.9303,1.3146,1.7089,0.7175,0.6335,0.4424,0
175633,npp,839,736,1.70344364643097,9.63895130157471,-13.6369657516479,3670176,839,518,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-02-11 01:47:57.634350,97.33429124244947,55.82132988818122,47.06680047752854,3.468226262638041e-34,4.0,-55.83,2.0682789409984763,-55.78,1.0187,1.669,2.1855,0.5652,0.96,0.9628,0
175824,npp,116,68,2.38952493667603,9.639084815979,-13.6398315429688,3670176,118,29,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-02-12 01:29:07.281331,96.89524714962572,69.167984496348,55.80413954755641,3.279638432539645e-32,1.0,-69.18,3.5496478698597698,-69.18,1.7926,2.4536,3.3113,0.3845,0.9253,0.9187,0
175837,npp,2103,3678,0.915575981140137,9.64379692077637,-13.6400175094604,3670176,2104,2978,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-02-12 03:09:31.882369,-78.62766635906428,63.38324814818124,52.30320772427872,1.259926247094262e-32,17.0,63.36,2.7445598364131496,63.48,0.8879,1.3145,1.6813,0.7176,0.798,0.657,0
176034,npp,1421,3005,0.710844337940216,9.64100933074951,-13.6376886367798,3670176,1420,2420,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-02-13 02:50:45.085717,-79.41795561325566,46.37401585726128,39.83964857997947,8.451144384078397e-32,14.0,46.34,1.646109783506203,46.44,0.6914,1.0868,1.5896,0.868,0.7149,0.617,0
176222,npp,728,2326,0.256176918745041,9.63966178894043,-13.6371030807495,3670176,728,1876,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-02-14 02:31:58.287208,-80.0025021003278,16.72610732515683,14.756094566579067,3.970196398793366e-29,11.0,16.7,1.0442604737599883,16.87,0.7136,0.9643,1.373,0.9782,0.2652,0.2506,0
176415,npp,9,1648,0.652152836322784,9.64094543457031,-13.6343603134155,3670176,9,1243,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-02-15 02:13:09.704157,97.50721454673823,21.783153128179624,19.17273048171859,8.924902087454192e-25,8.0,-21.79,1.0837787002826917,-21.79,0.651,0.9574,1.3006,0.9853,0.6616,0.6425,0
176608,npp,2369,965,0.91791170835495,9.64223480224609,-13.6399049758911,3670176,2371,713,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-02-16 01:54:21.117987,98.11150286923612,49.49269885538709,42.28898651893512,6.691646940737708e-19,5.0,-49.51,1.7549928774784245,-49.48,0.9379,1.2749,1.8944,0.7399,0.7399,0.6792,0
177218,npp,2250,2553,0.586267739534378,9.63909912109375,-13.6405000686646,3670176,2249,2065,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-02-19 02:38:19.951346,-79.1447771223599,28.38530912891147,24.880975311489365,4.773287152984292e-08,12.0,28.38,1.184412938166907,28.235,0.757,0.9208,1.2961,1.0245,0.6609,0.6006,0
180013,npp,2455,301,1.57799875736237,9.63888168334961,-13.6396055221558,3670176,2456,160,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-03-05 01:35:48.880559,96.88766665576355,65.24210155588233,53.47795102831895,0.00043525839978149957,2.0,-65.23,2.898275349237888,-65.38,1.6176,2.4871,3.6127,0.3793,0.6297,0.5985,0
180419,npp,3058,2562,0.968050241470337,9.64064598083496,-13.6342763900757,3670176,3059,2072,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-03-07 02:38:39.835551,-80.10354263412893,28.795251590742243,25.232693962183298,5.759480029047504e-09,12.0,28.8,1.184412938166907,28.235,0.757,0.9208,1.2961,1.0245,0.9832,0.9918,0
181014,npp,917,527,1.44103360176086,9.64425945281982,-13.6368713378906,3670176,919,324,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-03-10 01:42:12.250964,97.38271271388905,60.755238196734076,50.549558882925716,1.413761954601822e-29,3.0,-60.75,2.4157378735459294,-61.01,1.441,2.1076,2.9783,0.4476,0.6674,0.645,0
181222,npp,2195,3467,1.23374557495117,9.64359951019287,-13.638162612915,3670176,2197,2811,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-03-11 03:03:48.253203,-79.29477002146261,58.98404856940022,49.331853434281356,1.5518585638264389e-28,16.0,58.96,2.3545700244418297,58.68,0.9303,1.3146,1.7089,0.7175,0.909,0.8853,0
181624,npp,813,2112,0.573488533496857,9.64249515533447,-13.6404714584351,3670176,813,1676,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-03-13 02:26:12.841643,-71.08108375121269,4.575503437519115,4.048426985554603,1.1140521714024367e-32,10.0,4.53,1.0,3.8,0.6769,0.9433,1.2057,1.0,0.5735,0.5735,0
182430,npp,3029,3020,0.560871064662933,9.64181804656982,-13.6369895935059,3670176,3030,2431,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-03-17 02:51:23.047456,-79.94039722088274,46.85545407506107,40.220332256926255,4.3618717941139675e-25,14.0,46.83,1.646109783506203,46.44,0.6914,1.0868,1.5896,0.868,0.6238,0.4868,0
182626,npp,2335,2340,0.591335624456406,9.64267539978027,-13.6362323760986,3670176,2335,1888,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-03-18 02:32:34.444297,-78.63402541586241,17.494698135838167,15.429160492713745,4.259258547316879e-20,11.0,17.47,1.0442604737599883,16.87,0.7136,0.9643,1.373,0.9782,0.5861,0.5784,0
183015,npp,919,980,1.091399192810059,9.64428806304932,-13.6348457336426,3670176,920,722,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-03-20 01:54:57.226597,97.76812362315898,49.06119048911622,41.95424758311613,5.643049837383768e-07,5.0,-49.06,1.7549928774784245,-49.48,0.9379,1.2749,1.8944,0.7399,0.8388,0.8076,0
183222,npp,2167,3916,1.096021354198456,9.64184856414795,-13.638952255249,3670176,2168,3125,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-03-21 03:16:29.660419,-78.40497650279914,67.6365242828556,54.9342422539826,1.3117311472009663e-10,18.0,67.61,3.3166247903554,67.4,1.096,1.7597,2.028,0.5361,0.7432,0.5876,0
186741,npp,1564,2571,0.5101980268955231,9.64029884338379,-13.6403503417969,3670176,1563,2079,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-04-08 02:39:10.416544,-79.4399822990063,29.22837951964705,25.60599103682688,1.5389713282738885e-22,12.0,29.22,1.184412938166907,28.235,0.757,0.9208,1.2961,1.0245,0.5967,0.5227,0
187318,npp,2485,535,2.08455979824066,9.63810729980469,-13.6360569000244,3670176,2486,330,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-04-11 01:42:42.855664,97.18798717264912,60.582913028728385,50.438879090313634,7.666692014993446e-33,3.0,-60.58,2.4157378735459294,-61.01,1.441,2.1076,2.9783,0.4476,0.9338,0.933,0
187520,npp,685,3477,0.803302586078644,9.64332675933838,-13.6351156234741,3670176,683,2819,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-04-12 03:04:17.089910,-78.92546897850426,59.1986888289714,49.488357155741774,1.8160575221980592e-30,16.0,59.18,2.3545700244418297,58.68,0.9303,1.3146,1.7089,0.7175,0.7262,0.5764,0
187711,npp,3068,2799,1.36406481266022,9.64015579223633,-13.6368598937988,3670176,3067,2253,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-04-13 02:45:30.285273,-79.4942685286927,39.015308544742346,33.86248012573978,5.5156496039832515e-30,13.0,39.0,1.4276677814245327,38.14,0.9415,1.204,1.5716,0.7835,1.0554,1.0687,0
188290,npp,923,757,1.5786269903183,9.64206981658936,-13.6377153396606,3670176,922,540,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-04-16 01:49:02.743149,97.15876149888113,55.301228822758844,46.69165070574534,2.3676644912436736e-19,4.0,-55.3,2.0682789409984763,-55.78,1.0187,1.669,2.1855,0.5652,0.8997,0.8923,0
188483,npp,196,88,1.13669788837433,9.64094829559326,-13.6395797729492,3670176,198,39,196611,3866787,2003,gin_conakry_23_34,9.64166667,-13.6375,23,34,gin_conakry,2013-04-17 01:30:12.375632,96.91743216326924,68.8550065192063,55.63705779894132,3.648156561811344e-13,1.0,-68.87,3.3985290935932855,-69.18,1.7926,2.4536,3.3113,0.3845,0.5558,0.437,0
