lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.861,0.823,0.907
2,0.673,0.679,0.758
3,0.519,0.555,0.605
4,0.408,0.448,0.467
5,0.335,0.357,0.348
6,0.273,0.281,0.239
7,0.216,0.217,0.142
8,0.173,0.165,0.063
9,0.139,0.123,-0.001
10,0.11,0.09,-0.053
11,0.086,0.065,-0.094
12,0.066,0.047,-0.123
13,0.053,0.035,-0.144
14,0.041,0.027,-0.159
15,0.033,0.024,-0.166
16,0.028,0.024,-0.169
17,0.025,0.027,-0.166
18,0.024,0.031,-0.157
19,0.026,0.037,-0.14
20,0.03,0.043,-0.116
21,0.036,0.05,-0.082
22,0.04,0.057,-0.04
23,0.042,0.063,0.009
24,0.045,0.069,0.066
25,0.052,0.074,0.131
26,0.068,0.076,0.205
27,0.08,0.075,0.276
28,0.086,0.073,0.331
29,0.077,0.072,0.353
30,0.09,0.069,0.351
31,0.112,0.065,0.324
32,0.112,0.061,0.268
33,0.091,0.056,0.189
34,0.059,0.05,0.104
35,0.035,0.041,0.029
36,0.021,0.03,-0.035
37,0.01,0.02,-0.088
38,-0.001,0.011,-0.131
39,-0.008,0.003,-0.163
40,-0.014,-0.003,-0.186
41,-0.019,-0.008,-0.203
42,-0.023,-0.011,-0.215
43,-0.026,-0.011,-0.222
44,-0.026,-0.009,-0.224
45,-0.026,-0.006,-0.224
46,-0.024,-0.0,-0.22
47,-0.018,0.007,-0.209
48,-0.006,0.015,-0.19
49,0.009,0.025,-0.162
50,0.025,0.036,-0.127
51,0.035,0.047,-0.087
52,0.049,0.058,-0.035
53,0.065,0.069,0.029
54,0.079,0.078,0.103
55,0.089,0.087,0.181
56,0.106,0.094,0.262
57,0.14,0.098,0.346
58,0.175,0.099,0.414
59,0.186,0.099,0.443
60,0.152,0.096,0.411
61,0.107,0.092,0.337
62,0.085,0.087,0.257
63,0.074,0.079,0.175
64,0.059,0.071,0.096
65,0.041,0.062,0.02
66,0.024,0.053,-0.045
67,0.011,0.041,-0.097
68,0.003,0.029,-0.138
69,-0.006,0.018,-0.169
70,-0.014,0.007,-0.194
71,-0.021,-0.003,-0.211
72,-0.025,-0.012,-0.222
73,-0.027,-0.019,-0.227
74,-0.027,-0.024,-0.227
75,-0.026,-0.027,-0.223
76,-0.024,-0.029,-0.214
77,-0.021,-0.028,-0.2
78,-0.018,-0.026,-0.18
79,-0.014,-0.023,-0.153
80,-0.009,-0.018,-0.115
81,-0.005,-0.012,-0.069
82,-0.004,-0.005,-0.015
83,-0.006,0.001,0.047
84,-0.0,0.006,0.118
85,0.009,0.008,0.198
86,0.011,0.009,0.271
87,0.003,0.011,0.326
88,0.001,0.012,0.362
89,0.018,0.012,0.368
90,0.039,0.012,0.34
91,0.043,0.01,0.28
92,0.028,0.009,0.201
93,0.015,0.006,0.122
94,0.006,0.002,0.052
95,-0.001,-0.001,-0.009
96,-0.007,-0.005,-0.062
97,-0.013,-0.007,-0.106
98,-0.019,-0.01,-0.14
99,-0.023,-0.012,-0.165
100,-0.023,-0.014,-0.182
101,-0.022,-0.016,-0.193
102,-0.021,-0.017,-0.199
103,-0.021,-0.017,-0.202
104,-0.021,-0.016,-0.201
105,-0.02,-0.013,-0.196
106,-0.015,-0.008,-0.185
107,-0.008,-0.002,-0.167
108,-0.0,0.005,-0.143
109,0.007,0.013,-0.11
110,0.012,0.021,-0.069
111,0.021,0.029,-0.015
112,0.03,0.037,0.05
113,0.039,0.045,0.123
114,0.049,0.053,0.2
115,0.057,0.06,0.276
116,0.075,0.064,0.353
117,0.091,0.067,0.414
118,0.079,0.068,0.438
119,0.071,0.068,0.424
120,0.067,0.067,0.374
121,0.079,0.064,0.308
122,0.093,0.06,0.234
123,0.093,0.056,0.156
124,0.085,0.051,0.082
125,0.066,0.046,0.013
126,0.045,0.039,-0.047
127,0.022,0.031,-0.098
128,-0.0,0.023,-0.14
129,-0.019,0.015,-0.172
130,-0.031,0.006,-0.195
131,-0.037,-0.003,-0.209
132,-0.035,-0.011,-0.216
133,-0.033,-0.018,-0.218
134,-0.031,-0.025,-0.216
135,-0.03,-0.03,-0.209
136,-0.029,-0.034,-0.198
137,-0.028,-0.037,-0.18
138,-0.025,-0.038,-0.154
139,-0.024,-0.038,-0.118
140,-0.024,-0.037,-0.073
141,-0.026,-0.036,-0.021
142,-0.024,-0.034,0.044
143,-0.024,-0.032,0.118
144,-0.028,-0.03,0.194
145,-0.037,-0.027,0.267
146,-0.051,-0.024,0.324
147,-0.049,-0.021,0.36
148,-0.028,-0.019,0.366
149,-0.01,-0.018,0.33
150,-0.007,-0.018,0.267
151,-0.008,-0.019,0.193
152,-0.003,-0.021,0.123
153,-0.001,-0.023,0.056
154,-0.003,-0.024,-0.006
155,-0.01,-0.024,-0.063
156,-0.018,-0.023,-0.112
157,-0.025,-0.021,-0.151
158,-0.031,-0.02,-0.18
159,-0.034,-0.019,-0.2
160,-0.035,-0.018,-0.213
161,-0.034,-0.017,-0.22
162,-0.031,-0.016,-0.222
163,-0.026,-0.015,-0.219
164,-0.021,-0.015,-0.212
165,-0.018,-0.014,-0.201
166,-0.017,-0.014,-0.185
167,-0.013,-0.013,-0.162
168,-0.009,-0.013,-0.13
169,-0.006,-0.013,-0.089
170,-0.002,-0.013,-0.038
171,-0.001,-0.013,0.022
172,-0.002,-0.011,0.089
173,0.005,-0.01,0.166
174,0.011,-0.009,0.246
175,0.013,-0.009,0.318
176,0.005,-0.008,0.372
177,-0.022,-0.009,0.384
178,-0.046,-0.009,0.359
179,-0.048,-0.011,0.311
180,-0.026,-0.014,0.251
181,-0.017,-0.018,0.178
182,-0.012,-0.02,0.102
183,-0.015,-0.022,0.032
184,-0.02,-0.025,-0.03
185,-0.02,-0.027,-0.08
186,-0.02,-0.029,-0.12
187,-0.024,-0.031,-0.154
188,-0.026,-0.031,-0.179
189,-0.03,-0.032,-0.197
190,-0.031,-0.031,-0.209
191,-0.032,-0.031,-0.216
192,-0.035,-0.03,-0.219
193,-0.036,-0.028,-0.216
194,-0.035,-0.026,-0.209
195,-0.032,-0.024,-0.195
196,-0.029,-0.021,-0.176
197,-0.024,-0.018,-0.149
198,-0.023,-0.015,-0.114
199,-0.019,-0.013,-0.07
200,-0.017,-0.011,-0.016
201,-0.008,-0.01,0.051
202,0.003,-0.01,0.127
203,0.011,-0.009,0.206
204,0.006,-0.008,0.278
205,-0.009,-0.007,0.333
206,-0.015,-0.006,0.373
207,-0.006,-0.007,0.386
208,0.009,-0.008,0.363
209,0.005,-0.009,0.305
210,-0.007,-0.011,0.23
211,-0.018,-0.014,0.151
212,-0.02,-0.018,0.077
213,-0.018,-0.021,0.011
214,-0.017,-0.023,-0.048
215,-0.024,-0.025,-0.1
216,-0.029,-0.028,-0.141
217,-0.037,-0.03,-0.174
218,-0.043,-0.032,-0.197
219,-0.045,-0.033,-0.212
220,-0.047,-0.035,-0.221
221,-0.047,-0.035,-0.224
222,-0.044,-0.036,-0.222
223,-0.041,-0.035,-0.215
224,-0.036,-0.034,-0.203
225,-0.031,-0.033,-0.186
226,-0.028,-0.031,-0.163
227,-0.025,-0.028,-0.132
228,-0.021,-0.026,-0.093
229,-0.017,-0.024,-0.044
230,-0.015,-0.021,0.011
231,-0.014,-0.019,0.073
232,-0.01,-0.016,0.144
233,-0.006,-0.013,0.218
234,0.001,-0.011,0.292
235,0.001,-0.01,0.35
236,-0.015,-0.01,0.37
237,-0.034,-0.01,0.351
238,-0.028,-0.01,0.308
239,-0.015,-0.011,0.248
240,-0.006,-0.013,0.178
241,-0.008,-0.015,0.101
242,-0.011,-0.017,0.028
243,-0.013,-0.021,-0.033
244,-0.015,-0.025,-0.085
245,-0.019,-0.029,-0.127
246,-0.024,-0.032,-0.161
247,-0.03,-0.034,-0.185
248,-0.036,-0.036,-0.203
249,-0.037,-0.037,-0.213
250,-0.04,-0.037,-0.22
251,-0.042,-0.036,-0.223
252,-0.044,-0.035,-0.221
253,-0.045,-0.034,-0.216
254,-0.045,-0.032,-0.205
255,-0.045,-0.03,-0.188
256,-0.04,-0.028,-0.164
257,-0.035,-0.025,-0.131
258,-0.03,-0.023,-0.091
259,-0.025,-0.02,-0.04
260,-0.018,-0.018,0.021
261,-0.013,-0.016,0.089
262,-0.008,-0.015,0.164
263,-0.009,-0.012,0.233
264,-0.007,-0.011,0.295
265,0.008,-0.01,0.343
266,0.03,-0.01,0.367
267,0.035,-0.009,0.347
268,0.016,-0.009,0.291
269,-0.012,-0.009,0.217
270,-0.026,-0.01,0.144
271,-0.029,-0.012,0.075
272,-0.029,-0.013,0.009
273,-0.028,-0.014,-0.047
274,-0.026,-0.016,-0.093
275,-0.025,-0.017,-0.13
276,-0.023,-0.019,-0.158
277,-0.023,-0.02,-0.178
278,-0.024,-0.02,-0.191
279,-0.025,-0.02,-0.199
280,-0.025,-0.019,-0.202
281,-0.023,-0.017,-0.201
282,-0.019,-0.014,-0.194
283,-0.015,-0.011,-0.182
284,-0.009,-0.008,-0.164
285,-0.0,-0.004,-0.139
286,0.009,-0.001,-0.106
287,0.015,0.003,-0.066
288,0.018,0.007,-0.018
289,0.014,0.011,0.037
290,0.006,0.014,0.095
291,0.002,0.017,0.16
292,0.011,0.018,0.232
293,0.024,0.018,0.301
294,0.028,0.016,0.355
295,0.015,0.013,0.376
296,0.009,0.009,0.364
297,0.022,0.005,0.329
298,0.021,0.001,0.27
299,0.015,-0.003,0.195
300,0.002,-0.006,0.115
301,-0.014,-0.009,0.039
302,-0.018,-0.013,-0.023
303,-0.022,-0.017,-0.075
304,-0.024,-0.021,-0.117
305,-0.027,-0.023,-0.149
306,-0.028,-0.024,-0.171
307,-0.029,-0.025,-0.184
308,-0.031,-0.024,-0.193
309,-0.032,-0.021,-0.195
310,-0.032,-0.017,-0.194
311,-0.031,-0.012,-0.189
312,-0.026,-0.007,-0.18
313,-0.021,-0.001,-0.166
314,-0.012,0.006,-0.146
315,0.003,0.013,-0.116
316,0.024,0.02,-0.076
317,0.043,0.028,-0.028
318,0.058,0.035,0.028
319,0.07,0.041,0.093
320,0.069,0.047,0.161
321,0.053,0.052,0.226
322,0.041,0.056,0.29
323,0.038,0.058,0.346
324,0.054,0.058,0.391
325,0.084,0.057,0.415
326,0.088,0.054,0.397
327,0.072,0.05,0.347
328,0.057,0.044,0.283
329,0.044,0.036,0.213
330,0.032,0.028,0.14
331,0.02,0.02,0.07
332,0.005,0.012,0.007
333,-0.004,0.004,-0.043
334,-0.011,-0.003,-0.081
335,-0.017,-0.01,-0.109
336,-0.022,-0.015,-0.13
337,-0.026,-0.018,-0.145
338,-0.029,-0.02,-0.156
339,-0.031,-0.02,-0.163
340,-0.031,-0.018,-0.167
341,-0.031,-0.015,-0.167
342,-0.031,-0.01,-0.164
343,-0.028,-0.005,-0.155
344,-0.022,0.0,-0.14
345,-0.014,0.006,-0.116
346,-0.0,0.012,-0.081
347,0.016,0.018,-0.034
348,0.033,0.025,0.021
349,0.047,0.032,0.081
350,0.065,0.038,0.148
351,0.083,0.042,0.219
352,0.091,0.045,0.282
353,0.081,0.046,0.32
354,0.056,0.046,0.33
355,0.041,0.045,0.316
356,0.046,0.042,0.284
357,0.051,0.039,0.234
358,0.04,0.035,0.163
359,0.025,0.03,0.091
360,0.013,0.024,0.024
361,0.004,0.016,-0.034
362,-0.004,0.008,-0.083
363,-0.012,0.001,-0.123
364,-0.019,-0.006,-0.152
365,-0.022,-0.011,-0.173
366,-0.024,-0.016,-0.187
367,-0.025,-0.019,-0.196
368,-0.025,-0.021,-0.2
369,-0.024,-0.021,-0.201
370,-0.022,-0.019,-0.198
371,-0.02,-0.016,-0.194
372,-0.015,-0.011,-0.184
373,-0.009,-0.004,-0.17
374,-0.001,0.003,-0.149
375,0.005,0.011,-0.121
376,0.009,0.019,-0.086
377,0.016,0.027,-0.04
378,0.027,0.035,0.018
379,0.037,0.042,0.085
380,0.042,0.048,0.152
381,0.046,0.054,0.216
382,0.06,0.058,0.278
383,0.086,0.06,0.33
384,0.099,0.062,0.351
385,0.082,0.061,0.323
386,0.057,0.059,0.269
387,0.046,0.056,0.208
388,0.041,0.051,0.143
389,0.04,0.045,0.079
390,0.033,0.037,0.016
391,0.021,0.028,-0.04
392,0.013,0.019,-0.083
393,0.007,0.009,-0.118
394,-0.001,-0.0,-0.146
395,-0.008,-0.009,-0.167
396,-0.015,-0.016,-0.183
397,-0.019,-0.021,-0.193
398,-0.021,-0.024,-0.2
399,-0.02,-0.022,-0.201
400,-0.016,-0.015,-0.198
