gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2976,1651,0.232247538864613,9.75098991394043,-13.6782913208008,3670176,2975,1245,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-04-01 02:13:59.830543,96.1793746586886,21.654468584576932,19.0624521148529,0.0003470090728072869,8.0,-21.63,1.0837787002826917,-22.32,0.1115,0.2028,0.2925,0.8067,0.1908,0.1874,0
102759,npp,1216,2330,0.2068292275071144,9.75230503082275,-13.6819639205933,3670176,1216,1880,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-04-16 02:32:43.735317,-77.7388564344284,16.944666987227723,14.94955602939197,3.5595349385325016e-10,11.0,16.92,1.0442604737599883,16.21,0.1143,0.2068,0.2922,0.7911,0.1636,0.1636,0
102879,npp,482,1652,0.0893205590546131,9.75514507293701,-13.6779565811157,3670176,483,1246,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-04-17 02:13:55.164559,99.13081614072301,21.556508079797513,18.978065902905414,5.056802266099157e-17,8.0,-21.58,1.0837787002826917,-22.32,0.1115,0.2028,0.2925,0.8067,0.0589,0.0721,0
103846,npp,1737,3462,0.640473306179047,9.75677299499512,-13.679141998291,3670176,1737,2806,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-04-25 03:03:59.831324,-78.82632402214152,58.81989608941847,49.226386502272234,2.1163381034557786e-28,16.0,58.84,2.253202848596432,58.45,0.1292,0.2647,0.3304,0.6181,0.3304,0.3958,0
107613,npp,121,1420,0.1446795426309109,9.75191688537598,-13.677453994751,3670176,121,1066,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-05-14 02:07:19.139235,98.07728899683913,32.78200397987407,28.635100822716744,0.00020497560916822114,7.0,-32.79,1.2365102219381485,-33.215,0.1557,0.2186,0.2783,0.7484,0.1038,0.1083,0
110078,npp,2087,2772,0.28544734418392204,9.75404644012451,-13.681941986084,3670176,2087,2228,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-05-28 02:44:44.783943,-79.59619732230642,37.9292924762735,32.959434607819645,1.6541971208002568e-19,13.0,37.94,1.357151599901897,37.74,0.1115,0.2323,0.347,0.7044,0.2028,0.2011,0
122118,npp,831,55,0.750893235206604,9.75318717956543,-13.6770534515381,3670176,837,23,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-07-19 01:28:49.814039,96.35907835386067,69.415141186578,55.9446054308085,1.3450428639108633e-32,1.0,-69.38,3.5496478698597698,-69.34,0.2186,0.3926,0.5904,0.4167,0.2645,0.3129,0
122129,npp,2822,3665,0.384451180696487,9.75172710418701,-13.6806058883667,3670176,2823,2968,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-07-19 03:09:16.197644,-78.89743628015309,63.09443763065586,52.116727118340535,5.991929865476298e-29,17.0,63.11,2.7445598364131496,63.17,0.1952,0.2971,0.3824,0.5507,0.1954,0.2117,0
122660,npp,713,1632,0.19351810216903692,9.75304508209229,-13.6814155578613,3670176,713,1230,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-07-22 02:12:50.573030,97.65302372342616,22.656796890827554,19.93324101471483,5.5158290013932615e-31,8.0,-22.63,1.0837787002826917,-22.32,0.1115,0.2028,0.2925,0.8067,0.155,0.1561,0
132259,npp,2629,3447,0.306452631950378,9.75686454772949,-13.6763792037964,3670176,2631,2792,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-08-15 03:03:00.025894,-79.30031514243187,58.47295654035187,48.98050529575513,2.4065449151308364e-16,16.0,58.5,2.253202848596432,58.45,0.1292,0.2647,0.3304,0.6181,0.1821,0.1894,0
133159,npp,2095,57,0.453135907649994,9.75128936767578,-13.6782150268555,3670176,2101,24,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-08-20 01:28:48.420724,96.4586613660827,69.37074724009454,55.92801429028267,2.425085999550041e-31,1.0,-69.35,3.5496478698597698,-69.34,0.2186,0.3926,0.5904,0.4167,0.1807,0.1888,0
138438,npp,51,2764,0.386202156543732,9.7524471282959,-13.6799144744873,3670176,52,2221,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-09-17 02:44:01.382865,-80.18848972939944,37.601780169929874,32.68772412258602,8.522486165610895e-33,13.0,37.62,1.357151599901897,37.74,0.1115,0.2323,0.347,0.7044,0.277,0.272,0
139421,npp,1493,2991,0.29060596227645896,9.75229263305664,-13.6782999038696,3670176,1494,2409,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-09-22 02:50:14.427034,-79.71769693862784,45.85686693364443,39.43017873756667,1.0128487050803464e-22,14.0,45.87,1.5732132722552272,46.04,0.1033,0.1645,0.2886,0.9948,0.2438,0.2891,0
148812,npp,384,2993,0.1085077747702599,9.75312328338623,-13.6800308227539,3670176,387,2412,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-11-09 02:50:17.765501,-78.86285124072262,45.930171745228286,39.48495417759253,0.0003487423877958819,14.0,45.94,1.5732132722552272,46.04,0.1033,0.1645,0.2886,0.9948,0.128,0.1079,0
150533,npp,2079,505,0.27100162208080303,9.75638103485107,-13.6776180267334,3670176,2084,307,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-11-18 01:41:17.098842,96.96217463974835,61.24521564059279,50.88397679091663,1.6905950267265514e-24,3.0,-61.22,2.5331140255951103,-61.2,0.1642,0.2951,0.4414,0.5544,0.1541,0.1502,0
151094,npp,1946,2089,0.0944931078702211,9.75654220581055,-13.6758670806885,3670176,1946,1653,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-11-21 02:25:16.248727,-75.82858757795542,3.1947745065910573,2.8271415184680166,3.796620600946436e-13,10.0,3.2,1.0,3.2,0.101,0.1636,0.2684,1.0,0.0945,0.0945,0
151274,npp,1230,1409,0.026084564626216902,9.7537899017334,-13.6822786331177,3670176,1229,1059,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-11-22 02:06:25.982112,96.89605895566356,33.32892585487192,29.095590098474617,2.385764456496906e-05,7.0,-33.28,1.2365102219381485,-33.215,0.1557,0.2186,0.2783,0.7484,0.0079,0.0195,0
154075,npp,1863,1407,0.028697639703750596,9.75376796722412,-13.6801643371582,3670176,1863,1058,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-12-08 02:06:26.253446,98.1178409781066,33.346752426167996,29.112020735881927,0.00014445204133017178,7.0,-33.37,1.2365102219381485,-33.215,0.1557,0.2186,0.2783,0.7484,0.01,0.0215,0
154463,npp,400,53,0.125,9.7512731552124,-13.6810827255249,3670176,405,23,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-12-10 01:28:42.048088,96.55783480518004,69.38735007125752,55.93445712953896,1.8966353825190602e-20,1.0,-69.41,3.5496478698597698,-69.34,0.2186,0.3926,0.5904,0.4167,0.0882,0.0521,0
154675,npp,1694,2992,0.06539274379611021,9.75522232055664,-13.6789207458496,3670176,1693,2411,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-12-11 02:50:19.883998,-78.90382220890059,45.91956640180324,39.48167645872297,8.539627622215995e-19,14.0,45.91,1.5732132722552272,46.04,0.1033,0.1645,0.2886,0.9948,0.1006,0.0651,0
154877,npp,989,2312,0.0466848015785217,9.75318908691406,-13.6764574050903,3670176,989,1863,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-12-12 02:31:31.333877,-78.90636347449802,15.96114120951368,14.086568493427292,1.906133106335708e-26,11.0,15.94,1.0442604737599883,16.21,0.1143,0.2068,0.2922,0.7911,0.0103,0.0369,0
155437,npp,772,3888,0.0651387050747871,9.75165367126465,-13.6793270111084,3670176,774,3109,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-12-15 03:15:23.166736,-78.64734409076952,67.16658509385277,54.66448507193082,1.419359765951672e-32,18.0,67.15,3.1865100272627664,67.205,0.2263,0.4376,0.6287,0.3739,0.0467,0.0244,0
155626,npp,81,3219,0.050988487899303395,9.75428295135498,-13.679102897644,3670176,84,2559,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-12-16 02:56:36.395963,-79.65890560082758,52.752648492076055,44.79645689644267,3.508779020555099e-32,15.0,52.73,1.9513309067639726,52.87,0.079,0.2239,0.3727,0.7307,0.075,0.0373,0
155807,npp,2450,2536,0.13013933459296823,9.75747013092041,-13.6799716949463,3670176,2451,2053,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-12-17 02:37:47.840966,-80.13536772734385,27.58757738622251,24.198541418313884,1.2363224733558223e-29,12.0,27.58,1.184412938166907,27.81,0.1228,0.1985,0.3151,0.8243,0.1059,0.1073,0
156166,npp,1016,1175,0.35947363078594197,9.75575065612793,-13.6817541122437,3670176,1016,868,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-12-19 02:00:07.153817,97.91167756048803,42.546777250719735,36.76165799463425,8.059752085137897e-19,6.0,-42.57,1.4867838833500562,-42.32,0.1208,0.2108,0.3309,0.7763,0.2636,0.2791,0
156351,npp,285,497,0.17923279479146,9.75285339355469,-13.6818141937256,3670176,283,300,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-12-20 01:41:15.038040,97.05794865198631,61.358859295153685,50.966595159346035,1.9103750846525776e-11,3.0,-61.39,2.5331140255951103,-61.2,0.1642,0.2951,0.4414,0.5544,0.1179,0.0994,0
156542,npp,1551,3440,-0.024943947792053,9.75390911102295,-13.680516242981,3670176,1556,2787,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-12-21 03:02:49.309029,-78.78157645723951,58.3518962955994,48.894977481687256,9.213191096444283e-15,16.0,58.33,2.253202848596432,58.45,0.1292,0.2647,0.3304,0.6181,0.0351,-0.0154,0
156725,npp,836,2762,0.1026561856269836,9.7529764175415,-13.6785717010498,3670176,837,2219,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2012-12-22 02:44:02.534057,-79.97552498276555,37.550273295977014,32.64564529268197,1.7108791541635323e-07,13.0,37.54,1.357151599901897,37.74,0.1115,0.2323,0.347,0.7044,0.0681,0.0723,0
169852,npp,1579,42,0.2234367951750755,9.75670528411865,-13.679913520813,3670176,1578,16,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-01-11 01:28:31.714905,96.53730949813281,69.55600286262963,56.03087200915627,7.510791988345338e-33,1.0,-69.58,3.5496478698597698,-69.34,0.2186,0.3926,0.5904,0.4167,0.1159,0.0931,0
169865,npp,513,3656,0.24894804507494,9.75361442565918,-13.6813497543335,3670176,517,2962,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-01-11 03:08:58.098330,-79.11953415051673,62.961247455308765,52.037240618246145,5.417606066318936e-28,17.0,62.94,2.7445598364131496,63.17,0.1952,0.2971,0.3824,0.5507,0.1461,0.1371,0
170044,npp,2871,2982,0.12269227509386837,9.75189781188965,-13.6779012680054,3670176,2871,2402,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-01-12 02:50:09.565556,-79.54241266635061,45.583971253142195,39.21535987005188,5.2728517811747555e-33,14.0,45.57,1.5732132722552272,46.04,0.1033,0.1645,0.2886,0.9948,0.1371,0.1221,0
170219,npp,2162,2301,0.018433362245559998,9.75237464904785,-13.6794815063477,3670176,2162,1854,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-01-13 02:31:21.029115,-81.80600625826364,15.361217754145903,13.560472756373402,1.756427384627563e-33,11.0,15.33,1.0442604737599883,16.21,0.1143,0.2068,0.2922,0.7911,-0.0168,0.0146,0
170401,npp,1443,1622,0.035134717822074904,9.75538349151611,-13.6777048110962,3670176,1444,1221,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-01-14 02:12:30.710639,98.37285852055354,23.15452023516416,20.367163853418134,2.76668685564229e-32,8.0,-23.16,1.0837787002826917,-22.32,0.1115,0.2028,0.2925,0.8067,0.0089,0.0283,0
171145,npp,594,2526,-0.05789630115032199,9.75475025177002,-13.6812143325806,3670176,595,2045,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-01-18 02:37:39.350717,-80.605624563386,27.12055852939343,23.795865057022905,4.1400348302723324e-20,12.0,27.1,1.1367971201176101,27.81,0.1228,0.1985,0.3151,0.8243,-0.0619,-0.0477,0
171326,npp,2952,1848,0.0565597265958786,9.75208950042725,-13.679295539856,3670176,2952,1423,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-01-19 02:18:50.800196,94.76914716585098,10.81563680509203,9.560632297962625,2.9946224699785076e-13,9.0,-10.79,1.015504800579495,-9.95,0.0999,0.154,0.2228,1.0627,0.0677,0.0601,0
174871,npp,570,3443,0.1936471685767174,9.75075912475586,-13.6784868240356,3670176,569,2789,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-02-07 03:03:08.359850,-78.95015853279911,58.4265778649687,48.94249164655951,2.1535746916111403e-14,16.0,58.4,2.253202848596432,58.45,0.1292,0.2647,0.3304,0.6181,0.1321,0.1197,0
175252,npp,2243,2088,0.19948841631412512,9.75664615631104,-13.6801471710205,3670176,2243,1653,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-02-09 02:25:34.780826,-78.27961471457647,3.14273392986391,2.781112081212462,5.504568546421661e-29,10.0,3.14,1.0,3.2,0.101,0.1636,0.2684,1.0,0.1995,0.1995,0
175633,npp,823,727,0.541152358055115,9.75086307525635,-13.6766548156738,3670176,823,508,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-02-11 01:47:55.855116,97.22724098346042,56.047936445714114,47.23214062825619,3.48597139857974e-34,4.0,-56.06,2.0682789409984763,-56.06,0.0815,0.2353,0.3644,0.6955,0.3115,0.3764,0
175824,npp,99,59,0.398740530014038,9.75520992279053,-13.6764802932739,3670176,102,24,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-02-12 01:29:05.502095,96.8362078874475,69.29871725591006,55.87742079346891,3.36501651668648e-32,1.0,-69.32,3.5496478698597698,-69.34,0.2186,0.3926,0.5904,0.4167,0.1653,0.1662,0
175837,npp,2088,3668,0.125,9.75244903564453,-13.6811723709106,3670176,2088,2971,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-02-12 03:09:30.103091,-78.82429503928267,63.19863982597249,52.183375576192304,1.2721125624668794e-32,17.0,63.17,2.7445598364131496,63.17,0.1952,0.2971,0.3824,0.5507,0.1009,0.0688,0
176034,npp,1405,2995,0.349179789423943,9.75589942932129,-13.6786003112793,3670176,1404,2412,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-02-13 02:50:43.306488,-79.28816045912941,46.04283322124306,39.57611092679575,8.718266363556182e-32,14.0,46.01,1.5732132722552272,46.04,0.1033,0.1645,0.2886,0.9948,0.281,0.3474,0
176222,npp,712,2316,0.22493106871843338,9.75534629821777,-13.680383682251,3670176,712,1867,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-02-14 02:31:56.507929,-79.59313674750565,16.171883679986962,14.270206777746209,4.1814726456018254e-29,11.0,16.16,1.0442604737599883,16.21,0.1143,0.2068,0.2922,0.7911,0.181,0.1779,0
176414,npp,3065,1638,0.1481811366975307,9.75559711456299,-13.6804447174072,3670176,3065,1235,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-02-15 02:13:07.924877,97.23422696732848,22.3202382388642,19.639867635507585,9.573974007057553e-25,8.0,-22.32,1.0837787002826917,-22.32,0.1115,0.2028,0.2925,0.8067,0.1132,0.1195,0
176608,npp,2353,956,0.257817834615707,9.75473403930664,-13.6776351928711,3670176,2355,707,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-02-16 01:54:19.338759,97.98706841790572,49.76037624564252,42.496899314569895,7.217786079200408e-19,5.0,-49.78,1.7549928774784245,-49.81,0.0891,0.252,0.3748,0.6492,0.1669,0.1674,0
177218,npp,2234,2543,0.450993180274963,9.7542839050293,-13.6823110580444,3670176,2234,2058,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-02-19 02:38:18.172068,-79.89567794033309,27.928980956776364,24.489136740389675,5.217167362714691e-08,12.0,27.91,1.184412938166907,27.81,0.1228,0.1985,0.3151,0.8243,0.3768,0.3717,0
180013,npp,2438,293,0.481408715248108,9.75531387329102,-13.6767473220825,3670176,2439,154,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-03-05 01:35:47.101280,97.11759071828494,65.38597553509511,53.56749672233295,0.0004262521836940096,2.0,-65.38,2.898275349237888,-65.57,0.1853,0.3593,0.6515,0.4554,0.2058,0.2192,0
180419,npp,3042,2552,0.349968045949936,9.7557201385498,-13.6765832901001,3670176,3043,2064,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-03-07 02:38:38.056271,-80.85645670026827,28.34374752508528,24.845393075012897,5.315832543674453e-09,12.0,28.33,1.184412938166907,27.81,0.1228,0.1985,0.3151,0.8243,0.2915,0.2885,0
180613,npp,2343,1873,0.196164108812809,9.75589179992676,-13.6801290512085,3670176,2343,1447,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-03-08 02:19:49.452686,97.52974213066769,9.348312492389097,8.265233233947155,4.120990675664087e-17,9.0,-9.34,1.0,-9.95,0.0999,0.154,0.2228,1.0627,0.2058,0.2085,0
180812,npp,1635,1194,0.250913396477699,9.75261688232422,-13.6813545227051,3670176,1636,883,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-03-09 02:01:00.848233,97.86836579990697,41.9003904451446,36.22975079747403,4.147126621985118e-24,6.0,-41.88,1.4867838833500562,-42.32,0.1208,0.2108,0.3309,0.7763,0.1906,0.1948,0
181014,npp,901,518,0.28674195706844297,9.75521469116211,-13.6781530380249,3670176,903,316,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-03-10 01:42:10.471736,97.28022145013335,60.94988270086445,50.681959000234706,1.384406769283161e-29,3.0,-60.94,2.4157378735459294,-61.2,0.1642,0.2951,0.4414,0.5544,0.1601,0.159,0
181222,npp,2180,3457,-0.05459067225456199,9.75381374359131,-13.6809902191162,3670176,2182,2802,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-03-11 03:03:46.473930,-79.17518134994214,58.75075080618639,49.16848477355186,1.5228915646722427e-28,16.0,58.73,2.253202848596432,58.45,0.1292,0.2647,0.3304,0.6181,0.0219,-0.0337,0
181421,npp,1494,2780,0.313969403505325,9.75348663330078,-13.6803092956543,3670176,1494,2236,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-03-12 02:44:59.655714,-79.7228660988829,38.263659893390226,33.23528889811117,9.186636158775922e-33,13.0,38.26,1.357151599901897,37.74,0.1115,0.2323,0.347,0.7044,0.2238,0.2212,0
181624,npp,797,2103,0.2197831720113754,9.75645732879639,-13.6770849227905,3670176,797,1667,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-03-13 02:26:11.062363,-75.54352079144562,4.024699819970794,3.561264186828252,1.1439895295756186e-32,10.0,4.01,1.0,3.2,0.101,0.1636,0.2684,1.0,0.2198,0.2198,0
182021,npp,2448,741,0.360864460468292,9.75425624847412,-13.6805057525635,3670176,2452,524,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-03-15 01:48:32.091986,97.16759856551636,55.70277344039836,46.97899032894456,3.1602349149933607e-28,4.0,-55.7,2.0682789409984763,-56.06,0.0815,0.2353,0.3644,0.6955,0.2243,0.251,0
182430,npp,3013,3010,0.347662314772606,9.75685787200928,-13.6781873703003,3670176,3014,2423,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-03-17 02:51:21.268178,-79.81883903786108,46.52611003383967,39.95911777114988,4.711978220279263e-25,14.0,46.5,1.646109783506203,46.04,0.1033,0.1645,0.2886,0.9948,0.2749,0.3459,0
182626,npp,2320,2330,0.24203010648488998,9.75174617767334,-13.6804704666138,3670176,2319,1880,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-03-18 02:32:32.665062,-78.0080154327411,16.95050393504885,14.95252561777246,4.642492765779478e-20,11.0,16.92,1.0442604737599883,16.21,0.1143,0.2068,0.2922,0.7911,0.1973,0.1915,0
183015,npp,903,970,0.5629875659942629,9.75759696960449,-13.6796360015869,3670176,904,716,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-03-20 01:54:55.447323,97.64289757740303,49.364176446225116,42.19035096585412,6.168953503076732e-07,5.0,-49.36,1.7549928774784245,-49.81,0.0891,0.252,0.3748,0.6492,0.3408,0.3655,0
186741,npp,1548,2562,0.349627628922462,9.75503444671631,-13.6760149002075,3670176,1548,2072,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-04-08 02:39:08.637265,-79.21765849262124,28.799809308664514,25.23877614357422,1.5131587320802546e-22,12.0,28.8,1.184412938166907,27.81,0.1228,0.1985,0.3151,0.8243,0.2912,0.2882,0
186938,npp,830,1882,0.1709787584841251,9.75169277191162,-13.6818742752075,3670176,830,1456,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-04-09 02:20:20.042518,96.21481786991862,8.821062234865046,7.800607841452262,4.747000319559387e-28,9.0,-8.82,1.0,-9.95,0.0999,0.154,0.2228,1.0627,0.1806,0.1817,0
187318,npp,2468,525,0.261352628469467,9.75729846954346,-13.6815271377563,3670176,2470,322,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-04-11 01:42:41.076428,97.46449481404595,60.78204962902205,50.574656775892514,7.995224275223583e-33,3.0,-60.79,2.4157378735459294,-61.2,0.1642,0.2951,0.4414,0.5544,0.1496,0.1449,0
188097,npp,1626,1432,0.242891654372215,9.75593280792236,-13.6754856109619,3670176,1626,1075,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-04-15 02:07:51.332171,97.83687845139342,32.256134441030575,28.188569398024583,2.7834448091172725e-24,7.0,-32.25,1.2365102219381485,-33.215,0.1557,0.2186,0.2783,0.7484,0.1833,0.1818,0
188483,npp,179,80,0.35094448924064603,9.7572660446167,-13.6767807006836,3670176,182,34,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-04-17 01:30:10.596353,96.85833812700587,68.98881418586134,55.71279318231125,3.968661823685573e-13,1.0,-69.0,3.5496478698597698,-69.34,0.2186,0.3926,0.5904,0.4167,0.1519,0.1462,0
188494,npp,2166,3691,0.2168545871973038,9.7541675567627,-13.6810693740845,3670176,2167,2987,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-04-17 03:10:35.197677,-78.85900261946725,63.626693552369325,52.46825101712326,5.85400495836865e-22,17.0,63.61,2.7445598364131496,63.17,0.1952,0.2971,0.3824,0.5507,0.1344,0.1194,0
188684,npp,1479,3018,0.0700606666505337,9.75685882568359,-13.6778039932251,3670176,1480,2429,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-04-18 02:51:48.386362,-79.58469512135976,46.76915765272033,40.15835024628184,1.355739431968014e-16,14.0,46.76,1.646109783506203,46.04,0.1033,0.1645,0.2886,0.9948,0.1063,0.0697,0
188875,npp,782,2337,0.1472370103001595,9.75278186798096,-13.680290222168,3670176,782,1886,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-04-19 02:32:59.792261,-77.96584137192492,17.31098355718356,15.27051537681763,3.731062501675917e-10,11.0,17.31,1.0442604737599883,16.21,0.1143,0.2068,0.2922,0.7911,0.1065,0.1165,0
191701,npp,2192,3017,0.337729394435883,9.75636291503906,-13.6807861328125,3670176,2195,2429,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-05-04 02:51:55.871963,-78.79087073567217,46.730328727609354,40.130070015740166,0.0003785403254242976,14.0,46.73,1.646109783506203,46.04,0.1033,0.1645,0.2886,0.9948,0.2689,0.336,0
193194,npp,1557,1202,0.29379178583622,9.7538890838623,-13.6771945953369,3670176,1558,890,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-05-12 02:01:48.254690,98.10311917308083,41.590351397898864,35.983043998173315,7.280640444999848e-30,6.0,-41.6,1.4867838833500562,-42.32,0.1208,0.2108,0.3309,0.7763,0.2195,0.2281,0
199153,npp,2125,513,0.618912249803543,9.7523136138916,-13.6798162460327,3670176,2123,312,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-06-14 01:42:57.435207,96.96749332389216,61.05433158643111,50.75725505139922,5.944133940872415e-22,3.0,-61.05,2.4157378735459294,-61.2,0.1642,0.2951,0.4414,0.5544,0.2977,0.3431,0
214558,npp,1132,725,0.364368245005608,9.75673580169678,-13.67640209198,3670176,1131,506,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-07-05 01:49:09.218112,97.2851569267242,56.12450221657148,47.2877846489881,1.366339704269735e-20,4.0,-56.11,2.0682789409984763,-56.06,0.0815,0.2353,0.3644,0.6955,0.226,0.2534,0
214744,npp,2383,3664,0.125,9.75175189971924,-13.6773586273193,3670176,2380,2967,196611,3866787,373,gin_conakry_13_7,9.75416667,-13.67916667,13,7,gin_conakry,2013-07-06 03:10:41.688319,-78.40856186413933,63.11441859927282,52.128755635468096,3.1886662886822927e-18,17.0,63.09,2.7445598364131496,63.17,0.1952,0.2971,0.3824,0.5507,0.1009,0.0688,0
