gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2985,1662,0.495640814304352,9.68191337585449,-13.6191253662109,3670176,2985,1255,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-04-01 02:14:01.609822,97.49152863214273,21.05378487269935,18.539349570386264,0.00030610890099361184,8.0,-21.05,1.0837787002826917,-21.84,0.4536,0.6136,1.5483,1.1742,0.6117,0.582,0.582,0
101138,npp,1526,307,4.02100038528442,9.68225574493408,-13.6189603805542,3670144,1527,163,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-04-03 01:36:19.137722,97.07350023745373,65.12732770510577,53.413451515080894,0.03196614091866038,2.0,-65.12,2.898275349237888,-65.39,1.2115,1.9764,4.521,0.3646,1.426,1.4659,0.8663929475285247,0
101270,npp,2805,3250,1.65232646465302,9.6840238571167,-13.6235036849976,3670144,2806,2592,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-04-04 02:57:55.171333,-79.53925612167464,53.56076788663383,45.40269807064963,0.030625677084236923,15.0,53.57,1.9513309067639726,53.11,0.571,0.8843,1.9002,0.8148,1.1141,1.3463,0.7719325952690721,0
101395,npp,2086,2567,2.78582119941711,9.68227005004883,-13.6222648620605,3670144,2086,2076,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-04-05 02:39:06.602213,-79.94400409869634,29.038396726623848,25.44390419156809,0.07796870543824018,12.0,29.03,1.184412938166907,28.38,0.5015,0.7723,1.5152,0.9329,2.4205,2.599,1.1367406393459984,0
101518,npp,1373,1887,3.86326575279236,9.6808443069458,-13.6201400756836,3670144,1373,1460,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-04-06 02:20:16.256319,95.79579464287532,8.519749270113156,7.534731415972997,0.15886272772241927,9.0,-8.53,1.0,-9.34,0.4221,0.6147,1.6422,1.1722,3.9691,4.5285,1.5491186012009441,0
102759,npp,1225,2341,0.581971734762192,9.68228721618652,-13.6236743927002,3670176,1225,1890,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-04-16 02:32:45.514597,-79.5029608475922,17.536249323153857,15.467765333933375,3.8154877444115457e-10,11.0,17.53,1.0442604737599883,16.7,0.4616,0.7041,1.973,1.0234,0.6036,0.5956,0.5956,0
102879,npp,491,1662,0.28704905509948697,9.68482685089111,-13.6189575195312,3670176,491,1255,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-04-17 02:13:55.164559,97.77942114304346,21.033060802607167,18.52219702393356,5.3508249863728636e-17,8.0,-21.05,1.0837787002826917,-21.84,0.4536,0.6136,1.5483,1.1742,0.4192,0.3371,0.3371,0
103364,npp,2673,2567,0.5502500534057619,9.68376922607422,-13.6233129501343,3670176,2674,2076,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-04-21 02:39:00.152200,-80.93893647498747,29.04888703022746,25.453855278888735,2.219188755723248e-30,12.0,29.03,1.184412938166907,28.38,0.5015,0.7723,1.5152,0.9329,0.533,0.5133,0.5133,0
105968,npp,323,976,5.41827392578125,9.68251895904541,-13.6242647171021,3670144,324,720,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-05-04 01:54:54.976099,97.56951753418161,49.1864593710489,42.057449602943095,0.07014419977565188,5.0,-49.18,1.7549928774784245,-49.54,0.5777,1.0224,2.2252,0.7048,3.2254,3.8187,2.503184856571368,0
106518,npp,152,2564,4.5958309173584,9.68444728851318,-13.6198101043701,3670144,152,2073,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-05-07 02:38:48.604120,-79.7340053391037,28.890972864160286,25.317740909187133,0.14935012624899344,12.0,28.89,1.184412938166907,28.38,0.5015,0.7723,1.5152,0.9329,3.9487,4.2876,1.486622108999418,0
107440,npp,870,2111,0.435427069664001,9.68435955047607,-13.6179857254028,3670144,870,1674,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-05-13 02:26:11.245975,-80.5552025636118,4.4762319308475975,3.9610893375345935,0.004220223104358028,10.0,4.47,1.0,3.86,0.3788,0.7205,2.448,1.0,0.4354,0.4354,0.3562520815664436,0
107613,npp,130,1431,0.1984797716140747,9.68386459350586,-13.6175384521484,3670176,131,1074,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-05-14 02:07:20.918517,98.10489755368987,32.30624308912585,28.23139397153043,0.00020907350526369126,7.0,-32.3,1.2365102219381485,-32.74,0.4805,0.7403,1.8318,0.9734,0.2824,0.1932,0.1932,0
107972,npp,642,3692,0.674111187458038,9.68631839752197,-13.6207656860352,3670176,645,2987,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-05-16 03:10:01.308561,-78.99431719408831,63.60921085269412,52.45589113931085,7.75827811247324e-06,17.0,63.63,2.7445598364131496,63.44,0.7045,1.0596,2.6728,0.68,0.5801,0.4584,0.4584,0
109905,npp,2803,3463,0.350839242339134,9.67997455596924,-13.6216878890991,3670176,2805,2807,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-05-27 03:03:35.107892,-79.36438566911323,58.85638258473882,49.24648783896893,1.611748307904754e-24,16.0,58.87,2.253202848596432,58.7,0.6005,0.9946,2.0256,0.7244,0.4348,0.2542,0.2542,0
110078,npp,2096,2783,1.012877345085144,9.68042659759521,-13.6180849075317,3670176,2098,2239,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-05-28 02:44:44.783943,-78.8994603013018,38.37727601558647,33.331818451138986,1.5368618419299369e-19,13.0,38.38,1.357151599901897,38.18,0.5311,0.8929,2.1951,0.807,0.8089,0.8174,0.8174,0
112790,npp,587,294,4.79031562805176,9.68116855621338,-13.6178865432739,3670144,586,155,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-06-06 01:35:31.170889,96.89639687652499,65.38615136200428,53.56938283056617,0.11552299312841503,2.0,-65.36,2.898275349237888,-65.39,1.2115,1.9764,4.521,0.3646,1.6914,1.7464,-0.42016897306830003,0
112799,npp,2557,3904,5.61175966262817,9.68416500091553,-13.6172008514404,3670144,2555,3118,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-06-06 03:15:53.996123,-78.14330226989773,67.39389894816799,54.79271593418464,0.11475834947125117,18.0,67.42,3.1865100272627664,67.4,0.7754,1.3015,3.0256,0.5536,2.0732,3.1069,0.9546714900568474,0
113141,npp,1147,2550,1.71434485912323,9.68500137329102,-13.6224193572998,3670144,1147,2063,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-06-08 02:38:16.924888,-79.08790740763244,28.232360311936766,24.75020952521512,0.05837357944890274,12.0,28.23,1.184412938166907,28.38,0.5015,0.7723,1.5152,0.9329,1.5159,1.5994,0.5046362421016402,0
113310,npp,426,1871,2.19159603118896,9.68429756164551,-13.6181592941284,3670144,426,1445,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-06-09 02:19:26.611772,96.05947318331779,9.465440329355593,8.368746568016265,0.03445940118241453,9.0,-9.45,1.0,-9.34,0.4221,0.6147,1.6422,1.1722,2.2974,2.569,1.922733249022192,0
113828,npp,213,3454,1.20691883563995,9.68670558929443,-13.6218538284302,3670144,215,2799,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-06-12 03:03:16.709531,-79.0757598828691,58.64913835424062,49.09764684188978,0.006555841423262429,16.0,58.66,2.253202848596432,58.7,0.6005,0.9946,2.0256,0.7244,0.8148,0.8743,0.751348869360513,0
122118,npp,841,66,1.41380822658539,9.68362903594971,-13.6181488037109,3670176,841,28,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-07-19 01:28:51.593275,96.62299037723893,69.24743594723286,55.8509689666542,1.3139431589070328e-32,1.0,-69.21,3.5496478698597698,-69.17,1.1812,1.8981,3.5883,0.3796,0.5841,0.5367,0.5367,0
122129,npp,2830,3676,0.954359829425812,9.68410491943359,-13.6182813644409,3670176,2828,2976,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-07-19 03:09:16.197644,-78.61003298149612,63.30488617827092,52.253704070952196,6.0157285818664e-29,17.0,63.32,2.7445598364131496,63.44,0.7045,1.0596,2.6728,0.68,0.6822,0.649,0.649,0
123205,npp,536,3230,0.544095635414124,9.68562126159668,-13.6234092712402,3670176,536,2570,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-07-25 02:56:45.980467,-79.07094459056805,53.005040178717564,44.983161191272636,7.265962682863189e-26,15.0,53.03,1.9513309067639726,53.11,0.571,0.8843,1.9002,0.8148,0.5462,0.4433,0.4433,0
130264,npp,410,3680,7.21829605102539,9.68468570709229,-13.6194639205933,3670144,409,2979,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-08-04 03:09:17.259289,-78.71843612210247,63.370801531854426,52.2998459211,0.1262322161362804,17.0,63.4,2.7445598364131496,63.44,0.7045,1.0596,2.6728,0.68,2.9645,4.9085,2.5410855530898067,0
142709,npp,1328,2313,1.0551731586456299,9.68129539489746,-13.6245698928833,3670144,1327,1865,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-10-09 02:31:13.166401,-78.63146847185351,15.993991556205122,14.114274925051914,0.0038464539073335656,11.0,15.99,1.0442604737599883,16.7,0.4616,0.7041,1.973,1.0234,1.0568,1.0799,1.0077619133188265,0
144085,npp,1406,1183,0.930342376232147,9.68403053283691,-13.6203508377075,3670176,1405,874,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-10-16 01:59:54.662539,97.22265497942045,42.31120579329409,36.56500597324444,5.02034586956747e-34,6.0,-42.28,1.4867838833500562,-41.92,0.566,0.8371,1.7963,0.8608,0.7833,0.8008,0.8008,0
147979,npp,1279,2097,3.96604347229004,9.68341732025146,-13.6215076446533,3670144,1279,1661,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-11-05 02:25:12.467968,-70.26378527447918,3.708631958075145,3.281612204998687,0.03126874246947825,10.0,3.66,1.0,3.86,0.3788,0.7205,2.448,1.0,3.966,3.966,3.3795722644761423,0
148398,npp,2915,737,0.332561776041985,9.68150329589844,-13.6201486587524,3670144,2917,519,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-11-07 01:47:33.701573,97.46533634424063,55.835364932724666,47.07458484680843,0.0037495876077581532,4.0,-55.81,2.0682789409984763,-55.81,0.701,1.3941,3.3497,0.5169,0.2073,0.1719,0.10157858646339019,0
150533,npp,2089,516,0.2062802836298943,9.68395519256592,-13.6195945739746,3670176,2089,314,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-11-18 01:41:18.878080,96.95111221169556,61.02975739245473,50.738225759339635,1.6436791212927791e-24,3.0,-60.99,2.4157378735459294,-60.99,0.9083,1.5082,3.6143,0.4778,0.1816,0.0986,0.0986,0
151094,npp,1956,2100,0.253074586391449,9.68042850494385,-13.6194896697998,3670176,1956,1664,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-11-21 02:25:18.028009,-83.6619412923387,3.824505915028211,3.3842344642132307,3.5893831830221425e-13,10.0,3.83,1.0,3.86,0.3788,0.7205,2.448,1.0,0.2531,0.2531,0.2531,0
151274,npp,1239,1420,0.14170229621231561,9.68604373931885,-13.6214218139648,3670176,1240,1067,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-11-22 02:06:27.761394,97.73095790589305,32.81890439450744,28.66355504826107,2.210342015903805e-05,7.0,-32.79,1.2365102219381485,-32.74,0.4805,0.7403,1.8318,0.9734,0.2365,0.1379,0.1379,0
151957,npp,364,2324,1.71033549308777,9.68098163604736,-13.6239032745361,3670144,364,1875,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-11-26 02:31:33.807117,-78.32313785239236,16.617432802917403,14.66120415038619,0.0632105996188158,11.0,16.59,1.0442604737599883,16.7,0.4616,0.7041,1.973,1.0234,1.6842,1.7504,0.5649206404846534,0
152510,npp,166,3900,7.91502904891968,9.68612670898438,-13.6230792999268,3670144,167,3118,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-11-29 03:15:25.658464,-78.44903858728819,67.36625181958703,54.77877859829102,0.20283638725782938,18.0,67.35,3.1865100272627664,67.4,0.7754,1.3015,3.0256,0.5536,2.796,4.3821,0.5780172685771916,0
153892,npp,2590,2097,0.346932202577591,9.68078327178955,-13.6214647293091,3670144,2590,1662,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-07 02:25:16.576362,-70.42854971302437,3.7389632806244273,3.30872972038754,0.004509885849477285,10.0,3.66,1.0,3.86,0.3788,0.7205,2.448,1.0,0.3469,0.3469,0.26231961916883617,0
154463,npp,410,64,0.31367902457714103,9.68084621429443,-13.6203298568726,3670176,409,28,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-10 01:28:43.827368,96.56280418251195,69.22513614749472,55.84388924362881,2.0255675504678866e-20,1.0,-69.24,3.5496478698597698,-69.17,1.1812,1.8981,3.5883,0.3796,0.2742,0.1191,0.1191,0
154675,npp,1703,3003,0.1155684283003211,9.68535041809082,-13.620924949646,3670176,1704,2419,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-11 02:50:21.663278,-79.44799595304929,46.29111791089307,39.777609174998055,9.172750439823828e-19,14.0,46.28,1.646109783506203,46.47,0.5408,1.0053,2.4064,0.7167,0.18,0.0828,0.0828,0
154877,npp,998,2323,0.1432074028998613,9.68350219726562,-13.6184949874878,3670176,998,1873,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-12 02:31:33.113150,-80.7426906074686,16.565078174760067,14.616212005503142,2.0174346439267375e-26,11.0,16.54,1.0442604737599883,16.7,0.4616,0.7041,1.973,1.0234,0.1835,0.1466,0.1466,0
155437,npp,780,3898,0.292648568749428,9.68435001373291,-13.6213064193726,3670176,778,3115,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-15 03:15:23.166736,-78.39414255152587,67.33709291935021,54.76551498587601,1.4463733821375605e-32,18.0,67.32,3.1865100272627664,67.4,0.7754,1.3015,3.0256,0.5536,0.404,0.162,0.162,0
155626,npp,90,3230,0.1104059237986803,9.68139553070068,-13.6179428100586,3670176,89,2569,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-16 02:56:36.395963,-79.22038309056417,53.04780013133931,45.01895875453943,3.501802822070915e-32,15.0,53.03,1.9513309067639726,53.11,0.571,0.8843,1.9002,0.8148,0.3239,0.09,0.09,0
155807,npp,2459,2547,0.24517535418272002,9.68560028076172,-13.6175308227539,3670176,2459,2060,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-17 02:37:47.840966,-79.13649211253123,28.11094152342792,24.648379853493644,1.2060862117193711e-29,12.0,28.09,1.184412938166907,28.38,0.5015,0.7723,1.5152,0.9329,0.2755,0.2287,0.2287,0
156166,npp,1026,1186,0.412963777780533,9.68144416809082,-13.6234884262085,3670176,1027,877,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-19 02:00:08.933097,97.86985883124086,42.163054046219486,36.44896047989875,7.599477769138223e-19,6.0,-42.17,1.4867838833500562,-41.92,0.566,0.8371,1.7963,0.8608,0.4353,0.3555,0.3555,0
156351,npp,295,508,0.357436925172806,9.68049144744873,-13.6226043701172,3670176,295,308,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-20 01:41:16.817319,97.04901105212257,61.1405920080811,50.81919744099702,1.7812592177924008e-11,3.0,-61.16,2.5331140255951103,-60.99,0.9083,1.5082,3.6143,0.4778,0.2663,0.1708,0.1708,0
156725,npp,845,2772,0.2210664078593254,9.6810359954834,-13.6221361160278,3670176,844,2228,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-22 02:44:02.534057,-79.26844267518818,37.95500586558869,32.98266609571784,1.5855965441383007e-07,13.0,37.94,1.357151599901897,38.18,0.5311,0.8929,2.1951,0.807,0.2255,0.1784,0.1784,0
156907,npp,135,2094,0.30030526220798504,9.68199825286865,-13.619104385376,3670144,135,1658,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-23 02:25:13.981923,-73.19968186264695,3.5154333155914776,3.111105326422393,0.0037584592311479103,10.0,3.49,1.0,3.86,0.3788,0.7205,2.448,1.0,0.3003,0.3003,0.22981220414021383,0
157083,npp,2488,1413,0.905069768428802,9.68115711212158,-13.6243553161621,3670144,2488,1062,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-24 02:06:23.652417,97.751731393397,33.093989680115484,28.89935458225709,0.0235946969384341,7.0,-33.1,1.2365102219381485,-32.74,0.4805,0.7403,1.8318,0.9734,0.8538,0.881,0.4384946862834778,0
157268,npp,1759,729,2.0633111000061,9.68047428131104,-13.6193189620972,3670144,1756,510,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-25 01:47:31.544089,96.99363117059613,55.99541164880191,47.199910334997114,0.05581824692551027,4.0,-56.01,2.0682789409984763,-55.81,0.701,1.3941,3.3497,0.5169,1.0441,1.0664,0.019560071039316007,0
157473,npp,1022,59,2.8879189491272,9.68048667907715,-13.6189823150635,3670144,1019,24,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-26 01:28:39.432097,96.53596871606095,69.29119698747066,55.8829139632495,0.1006550755407861,1.0,-69.32,3.5496478698597698,-69.17,1.1812,1.8981,3.5883,0.3796,0.9994,1.0963,-0.7914295137782679,0
157688,npp,2314,2999,3.19056415557861,9.68149662017822,-13.6191711425781,3670144,2313,2415,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-27 02:50:17.266318,-79.44072272917053,46.16886563479622,39.68145616231805,0.11988259525489488,14.0,46.15,1.5732132722552272,46.47,0.5408,1.0053,2.4064,0.7167,2.1096,2.2868,0.0384691330751723,0
157888,npp,1591,2318,3.94922089576721,9.68245124816895,-13.6225614547729,3670144,1591,1869,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-28 02:31:28.724180,-79.4661327561279,16.274354537607632,14.361796819725525,0.22594365382820608,11.0,16.27,1.0442604737599883,16.7,0.4616,0.7041,1.973,1.0234,3.8282,4.0417,-0.19574656184352968,0
158069,npp,874,1638,4.14928293228149,9.68474102020264,-13.6236591339111,3670144,874,1235,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-29 02:12:38.399686,97.68515081378081,22.303802867529246,19.62823047996908,0.2193208003057283,8.0,-22.32,1.0837787002826917,-21.84,0.4536,0.6136,1.5483,1.1742,3.9829,4.8722,0.7589613431492577,0
158245,npp,148,954,3.57498359680176,9.68509674072266,-13.6219081878662,3670144,149,706,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-30 01:53:48.076403,97.94878567525858,49.81096704902717,42.54285267244017,0.15900388675412372,5.0,-49.84,1.7549928774784245,-49.54,0.5777,1.0224,2.2252,0.7048,2.175,2.5196,-0.46242875730386235,0
158423,npp,2485,281,3.10101413726807,9.68497180938721,-13.6183595657349,3670144,2487,147,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-31 01:34:55.974667,96.85915537660175,65.57352068571336,53.69353151346054,0.11057477394129986,2.0,-65.6,3.0,-65.39,1.2115,1.9764,4.521,0.3646,1.0954,1.1305,-0.9432678962226895,0
158437,npp,1384,3894,3.18424916267395,9.68206214904785,-13.6240530014038,3670144,1384,3113,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2012-12-31 03:15:18.799062,-78.33031483970427,67.25236592130419,54.71691113839656,0.11789667826637423,18.0,67.25,3.1865100272627664,67.4,0.7754,1.3015,3.0256,0.5536,1.3114,1.7629,-0.44818610712505946,0
168071,npp,692,3225,2.56568670272827,9.6802921295166,-13.6206541061401,3670144,693,2564,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-01 02:56:32.035945,-79.64835212004554,52.92435955443481,44.924472022737085,0.0884221684542351,15.0,52.9,1.9513309067639726,53.11,0.571,0.8843,1.9002,0.8148,1.5822,2.0906,0.432291800770668,0
168418,npp,2345,1862,0.90874844789505,9.68468952178955,-13.6180114746094,3670144,2345,1436,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-03 02:18:53.167651,97.89259490593912,9.950098017954936,8.797310504819057,0.03459156492310644,9.0,-9.98,1.0,-9.34,0.4221,0.6147,1.6422,1.1722,1.0146,1.0652,0.41645459215749814,0
168596,npp,1606,1180,0.579550325870514,9.68159866333008,-13.6239261627197,3670144,1606,872,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-04 02:00:02.854094,97.65515529426534,42.38373083920509,36.629705968484785,0.015468021061604999,6.0,-42.39,1.4867838833500562,-41.92,0.566,0.8371,1.7963,0.8608,0.5473,0.4989,0.20880593647804863,0
168958,npp,2137,3446,0.60009291768074,9.68172931671143,-13.6211252212524,3670144,2137,2792,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-06 03:02:45.062387,-79.10838841636112,58.485723340161385,48.989498512748206,0.003640704966463041,16.0,58.47,2.253202848596432,58.7,0.6005,0.9946,2.0256,0.7244,0.5454,0.4347,0.36642061936045583,0
169852,npp,1590,53,0.696667194366455,9.68025016784668,-13.6213903427124,3670176,1591,22,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-11 01:28:33.494142,96.77264447605268,69.38851054920801,55.93772834404388,7.741969846094805e-33,1.0,-69.41,3.5496478698597698,-69.17,1.1812,1.8981,3.5883,0.3796,0.3821,0.2645,0.2645,0
169865,npp,521,3667,0.327650338411331,9.68646907806396,-13.6196165084839,3670176,521,2970,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-11 03:08:58.098330,-78.83118916885948,63.170336803963636,52.173731366409164,5.725401758942727e-28,17.0,63.15,2.7445598364131496,63.44,0.7045,1.0596,2.6728,0.68,0.4538,0.2228,0.2228,0
170044,npp,2879,2992,0.29726853966712996,9.68542766571045,-13.6192951202393,3670176,2883,2411,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-12 02:50:09.565556,-79.05001729214457,45.92733133588168,39.48959210739489,5.439354245126495e-33,14.0,45.91,1.5732132722552272,46.47,0.5408,1.0053,2.4064,0.7167,0.2705,0.2131,0.2131,0
170219,npp,2171,2311,0.12816551513969898,9.68156433105469,-13.6222448348999,3670176,2171,1863,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-13 02:31:21.029115,-79.90701060842362,15.910083262312774,14.042215592925151,1.7698066274707887e-33,11.0,15.88,1.0442604737599883,16.7,0.4616,0.7041,1.973,1.0234,0.1691,0.1312,0.1312,0
170401,npp,1452,1632,0.22400493174791342,9.68428039550781,-13.6173362731934,3670176,1452,1229,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-14 02:12:30.710639,97.0949814334947,22.63547537807311,19.91637815054456,2.7290902060031086e-32,8.0,-22.63,1.0837787002826917,-21.84,0.4536,0.6136,1.5483,1.1742,0.361,0.263,0.263,0
170584,npp,724,947,0.1510677579790354,9.68661308288574,-13.6219959259033,3670176,726,701,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-15 01:53:40.389863,97.80004591239458,50.030590006548515,42.71251545331932,4.3126228378769017e-29,5.0,-50.05,1.7549928774784245,-49.54,0.5777,1.0224,2.2252,0.7048,0.2241,0.1065,0.1065,0
170768,npp,3067,274,0.2920922935009,9.68336391448975,-13.61976146698,3670176,3066,143,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-16 01:34:48.284693,97.05405895213156,65.69461394378631,53.76788118216849,5.2128179955597344e-24,2.0,-65.72,3.0,-65.39,1.2115,1.9764,4.521,0.3646,0.1591,0.1065,0.1065,0
170961,npp,1291,3218,0.330867081880569,9.68349266052246,-13.6237421035767,3670176,1290,2558,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-17 02:56:26.121159,-79.36035242063079,52.729093371137196,44.77740955135094,7.839776763250781e-26,15.0,52.71,1.9513309067639726,53.11,0.571,0.8843,1.9002,0.8148,0.4369,0.2696,0.2696,0
171326,npp,2961,1859,0.2204440757632256,9.68266201019287,-13.619556427002,3670176,2961,1433,196611,3866787,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-19 02:18:52.579476,97.44974476685981,10.141393457567581,8.96602530374796,2.7603367081517276e-13,9.0,-10.15,1.0,-9.34,0.4221,0.6147,1.6422,1.1722,0.3263,0.2584,0.2584,0
171692,npp,1537,502,1.73580384254456,9.68353843688965,-13.619270324707,3670144,1540,303,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-21 01:41:13.697446,97.3357681402197,61.26559758438391,50.90251136116853,0.0050467786082143366,3.0,-61.28,2.5331140255951103,-60.99,0.9083,1.5082,3.6143,0.4778,0.8104,0.8293,0.7346504964648243,0
172064,npp,2133,2767,1.089094460010529,9.68652820587158,-13.6229305267334,3670144,2134,2224,196611,3866755,1407,gin_conakry_27_24,9.68333333,-13.62083333,27,24,gin_conakry,2013-01-23 02:44:02.965946,-79.60157431316287,37.744086869096435,32.80624683778283,0.018254541203641086,13.0,37.74,1.357151599901897,38.18,0.5311,0.8929,2.1951,0.807,0.8651,0.8789,0.5365463133582222,0
