lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.924,0.919,0.937
2,0.838,0.843,0.842
3,0.764,0.772,0.741
4,0.701,0.704,0.639
5,0.644,0.641,0.538
6,0.584,0.581,0.438
7,0.524,0.526,0.348
8,0.474,0.475,0.272
9,0.431,0.429,0.208
10,0.391,0.386,0.154
11,0.353,0.347,0.108
12,0.316,0.312,0.07
13,0.283,0.281,0.037
14,0.254,0.253,0.011
15,0.229,0.228,-0.009
16,0.207,0.206,-0.024
17,0.185,0.187,-0.034
18,0.166,0.171,-0.038
19,0.15,0.156,-0.036
20,0.136,0.144,-0.027
21,0.126,0.134,-0.009
22,0.117,0.126,0.018
23,0.109,0.118,0.053
24,0.104,0.112,0.095
25,0.102,0.107,0.144
26,0.107,0.101,0.198
27,0.116,0.095,0.251
28,0.108,0.09,0.283
29,0.098,0.086,0.295
30,0.097,0.081,0.29
31,0.093,0.075,0.262
32,0.087,0.07,0.218
33,0.073,0.065,0.158
34,0.055,0.06,0.095
35,0.045,0.053,0.04
36,0.042,0.046,-0.006
37,0.037,0.039,-0.045
38,0.03,0.031,-0.078
39,0.023,0.025,-0.104
40,0.018,0.019,-0.123
41,0.014,0.014,-0.137
42,0.01,0.01,-0.147
43,0.006,0.007,-0.155
44,0.003,0.006,-0.159
45,0.001,0.006,-0.161
46,0.001,0.008,-0.159
47,0.003,0.011,-0.152
48,0.008,0.015,-0.139
49,0.012,0.022,-0.121
50,0.016,0.029,-0.097
51,0.021,0.037,-0.065
52,0.028,0.045,-0.024
53,0.038,0.053,0.027
54,0.047,0.061,0.086
55,0.054,0.068,0.145
56,0.066,0.075,0.206
57,0.092,0.08,0.267
58,0.12,0.084,0.316
59,0.131,0.087,0.338
60,0.124,0.089,0.32
61,0.109,0.09,0.274
62,0.102,0.089,0.221
63,0.102,0.087,0.167
64,0.097,0.084,0.111
65,0.085,0.08,0.055
66,0.072,0.076,0.006
67,0.064,0.07,-0.034
68,0.052,0.064,-0.068
69,0.042,0.056,-0.095
70,0.032,0.049,-0.118
71,0.023,0.04,-0.135
72,0.015,0.032,-0.148
73,0.009,0.024,-0.157
74,0.004,0.016,-0.162
75,0.0,0.009,-0.163
76,-0.004,0.002,-0.16
77,-0.006,-0.003,-0.151
78,-0.007,-0.008,-0.137
79,-0.007,-0.012,-0.116
80,-0.005,-0.015,-0.087
81,-0.005,-0.016,-0.05
82,-0.006,-0.017,-0.007
83,-0.009,-0.017,0.042
84,-0.008,-0.018,0.098
85,-0.009,-0.02,0.157
86,-0.015,-0.021,0.21
87,-0.031,-0.022,0.245
88,-0.04,-0.024,0.265
89,-0.04,-0.025,0.264
90,-0.031,-0.027,0.24
91,-0.023,-0.029,0.197
92,-0.027,-0.03,0.138
93,-0.027,-0.032,0.08
94,-0.028,-0.034,0.027
95,-0.03,-0.036,-0.021
96,-0.034,-0.038,-0.064
97,-0.038,-0.039,-0.1
98,-0.04,-0.039,-0.128
99,-0.041,-0.04,-0.149
100,-0.042,-0.04,-0.165
101,-0.043,-0.04,-0.176
102,-0.043,-0.04,-0.183
103,-0.043,-0.039,-0.187
104,-0.043,-0.037,-0.186
105,-0.042,-0.036,-0.182
106,-0.038,-0.034,-0.173
107,-0.034,-0.031,-0.158
108,-0.03,-0.029,-0.139
109,-0.027,-0.027,-0.113
110,-0.024,-0.025,-0.079
111,-0.02,-0.023,-0.039
112,-0.018,-0.022,0.009
113,-0.019,-0.02,0.062
114,-0.02,-0.019,0.116
115,-0.022,-0.017,0.168
116,-0.014,-0.016,0.22
117,-0.009,-0.016,0.26
118,-0.011,-0.017,0.277
119,-0.019,-0.018,0.263
120,-0.021,-0.02,0.229
121,-0.019,-0.022,0.184
122,-0.016,-0.025,0.132
123,-0.016,-0.027,0.077
124,-0.02,-0.03,0.023
125,-0.027,-0.033,-0.027
126,-0.035,-0.035,-0.07
127,-0.04,-0.038,-0.106
128,-0.044,-0.04,-0.134
129,-0.049,-0.042,-0.157
130,-0.052,-0.043,-0.174
131,-0.054,-0.044,-0.186
132,-0.055,-0.045,-0.193
133,-0.054,-0.045,-0.194
134,-0.052,-0.044,-0.191
135,-0.05,-0.043,-0.183
136,-0.046,-0.041,-0.17
137,-0.043,-0.04,-0.152
138,-0.038,-0.038,-0.126
139,-0.033,-0.035,-0.094
140,-0.028,-0.033,-0.055
141,-0.024,-0.03,-0.009
142,-0.02,-0.028,0.044
143,-0.018,-0.026,0.102
144,-0.016,-0.024,0.163
145,-0.02,-0.023,0.217
146,-0.025,-0.022,0.257
147,-0.025,-0.022,0.278
148,-0.02,-0.022,0.278
149,-0.019,-0.024,0.251
150,-0.02,-0.026,0.206
151,-0.022,-0.028,0.148
152,-0.025,-0.031,0.09
153,-0.029,-0.035,0.033
154,-0.035,-0.038,-0.018
155,-0.041,-0.041,-0.064
156,-0.046,-0.043,-0.102
157,-0.049,-0.046,-0.133
158,-0.053,-0.047,-0.157
159,-0.055,-0.049,-0.175
160,-0.058,-0.05,-0.188
161,-0.06,-0.051,-0.197
162,-0.061,-0.051,-0.202
163,-0.06,-0.051,-0.202
164,-0.059,-0.051,-0.198
165,-0.056,-0.05,-0.189
166,-0.053,-0.05,-0.175
167,-0.05,-0.049,-0.155
168,-0.047,-0.048,-0.128
169,-0.044,-0.048,-0.095
170,-0.041,-0.047,-0.055
171,-0.037,-0.046,-0.007
172,-0.035,-0.045,0.047
173,-0.034,-0.044,0.103
174,-0.031,-0.044,0.161
175,-0.029,-0.044,0.213
176,-0.031,-0.044,0.251
177,-0.044,-0.044,0.262
178,-0.055,-0.045,0.25
179,-0.06,-0.047,0.217
180,-0.059,-0.048,0.172
181,-0.056,-0.05,0.12
182,-0.057,-0.052,0.063
183,-0.058,-0.053,0.01
184,-0.058,-0.055,-0.039
185,-0.057,-0.057,-0.079
186,-0.056,-0.058,-0.112
187,-0.056,-0.059,-0.14
188,-0.056,-0.06,-0.161
189,-0.057,-0.06,-0.178
190,-0.058,-0.059,-0.19
191,-0.059,-0.058,-0.198
192,-0.059,-0.057,-0.201
193,-0.058,-0.056,-0.198
194,-0.056,-0.054,-0.191
195,-0.054,-0.052,-0.179
196,-0.051,-0.049,-0.162
197,-0.049,-0.047,-0.14
198,-0.047,-0.044,-0.112
199,-0.046,-0.042,-0.078
200,-0.043,-0.04,-0.036
201,-0.038,-0.038,0.012
202,-0.033,-0.037,0.066
203,-0.031,-0.036,0.122
204,-0.032,-0.035,0.173
205,-0.037,-0.034,0.216
206,-0.033,-0.034,0.248
207,-0.03,-0.033,0.255
208,-0.024,-0.033,0.238
209,-0.031,-0.034,0.197
210,-0.036,-0.034,0.147
211,-0.037,-0.036,0.093
212,-0.038,-0.038,0.038
213,-0.04,-0.04,-0.013
214,-0.04,-0.042,-0.058
215,-0.041,-0.044,-0.096
216,-0.043,-0.046,-0.128
217,-0.046,-0.048,-0.153
218,-0.048,-0.049,-0.171
219,-0.05,-0.05,-0.185
220,-0.053,-0.05,-0.194
221,-0.056,-0.05,-0.198
222,-0.056,-0.05,-0.197
223,-0.056,-0.05,-0.192
224,-0.054,-0.049,-0.182
225,-0.053,-0.047,-0.168
226,-0.051,-0.046,-0.148
227,-0.05,-0.044,-0.123
228,-0.048,-0.042,-0.091
229,-0.044,-0.04,-0.051
230,-0.04,-0.037,-0.006
231,-0.035,-0.035,0.045
232,-0.028,-0.033,0.1
233,-0.02,-0.031,0.156
234,-0.013,-0.03,0.208
235,-0.012,-0.029,0.246
236,-0.023,-0.028,0.258
237,-0.031,-0.028,0.244
238,-0.03,-0.028,0.215
239,-0.025,-0.028,0.174
240,-0.026,-0.029,0.123
241,-0.032,-0.03,0.064
242,-0.035,-0.032,0.009
243,-0.036,-0.034,-0.039
244,-0.037,-0.037,-0.08
245,-0.038,-0.039,-0.113
246,-0.041,-0.042,-0.14
247,-0.044,-0.044,-0.161
248,-0.047,-0.045,-0.177
249,-0.049,-0.047,-0.187
250,-0.05,-0.048,-0.194
251,-0.051,-0.048,-0.196
252,-0.051,-0.048,-0.195
253,-0.051,-0.047,-0.19
254,-0.05,-0.046,-0.18
255,-0.048,-0.044,-0.165
256,-0.045,-0.042,-0.145
257,-0.043,-0.039,-0.12
258,-0.04,-0.036,-0.087
259,-0.036,-0.034,-0.045
260,-0.031,-0.031,0.004
261,-0.028,-0.029,0.057
262,-0.028,-0.027,0.112
263,-0.026,-0.025,0.164
264,-0.024,-0.024,0.209
265,-0.017,-0.023,0.242
266,-0.008,-0.022,0.249
267,-0.008,-0.022,0.227
268,-0.014,-0.022,0.186
269,-0.022,-0.023,0.136
270,-0.024,-0.024,0.084
271,-0.027,-0.026,0.031
272,-0.028,-0.029,-0.02
273,-0.033,-0.031,-0.065
274,-0.036,-0.035,-0.102
275,-0.039,-0.038,-0.131
276,-0.041,-0.043,-0.153
277,-0.046,-0.047,-0.17
278,-0.051,-0.051,-0.181
279,-0.055,-0.054,-0.189
280,-0.058,-0.057,-0.192
281,-0.06,-0.058,-0.191
282,-0.06,-0.059,-0.186
283,-0.061,-0.059,-0.177
284,-0.061,-0.058,-0.164
285,-0.06,-0.056,-0.146
286,-0.059,-0.054,-0.122
287,-0.057,-0.051,-0.091
288,-0.053,-0.047,-0.051
289,-0.051,-0.043,-0.006
290,-0.05,-0.038,0.044
291,-0.049,-0.034,0.1
292,-0.039,-0.03,0.162
293,-0.028,-0.026,0.22
294,-0.022,-0.023,0.263
295,-0.02,-0.02,0.282
296,-0.013,-0.018,0.279
297,0.002,-0.016,0.257
298,0.014,-0.015,0.221
299,0.016,-0.014,0.168
300,0.008,-0.013,0.108
301,0.001,-0.014,0.05
302,-0.006,-0.016,-0.001
303,-0.013,-0.018,-0.045
304,-0.017,-0.02,-0.079
305,-0.023,-0.021,-0.106
306,-0.026,-0.021,-0.126
307,-0.029,-0.02,-0.139
308,-0.03,-0.018,-0.147
309,-0.027,-0.015,-0.149
310,-0.025,-0.01,-0.149
311,-0.022,-0.004,-0.145
312,-0.016,0.003,-0.138
313,-0.008,0.011,-0.126
314,0.0,0.019,-0.111
315,0.01,0.028,-0.089
316,0.023,0.038,-0.06
317,0.036,0.048,-0.023
318,0.051,0.058,0.022
319,0.07,0.067,0.077
320,0.085,0.076,0.137
321,0.089,0.084,0.194
322,0.097,0.092,0.249
323,0.111,0.097,0.3
324,0.139,0.101,0.345
325,0.16,0.102,0.363
326,0.152,0.102,0.337
327,0.128,0.101,0.287
328,0.106,0.097,0.228
329,0.087,0.091,0.167
330,0.075,0.084,0.108
331,0.062,0.075,0.052
332,0.049,0.066,0.002
333,0.038,0.056,-0.038
334,0.03,0.046,-0.07
335,0.021,0.036,-0.096
336,0.015,0.027,-0.115
337,0.009,0.018,-0.13
338,0.003,0.011,-0.142
339,-0.001,0.005,-0.15
340,-0.004,0.0,-0.155
341,-0.006,-0.003,-0.158
342,-0.009,-0.005,-0.157
343,-0.01,-0.005,-0.151
344,-0.01,-0.004,-0.141
345,-0.008,-0.002,-0.124
346,-0.005,0.001,-0.098
347,-0.0,0.005,-0.063
348,0.006,0.009,-0.02
349,0.01,0.014,0.027
350,0.017,0.018,0.08
351,0.029,0.021,0.139
352,0.048,0.022,0.199
353,0.048,0.023,0.237
354,0.039,0.024,0.253
355,0.033,0.024,0.248
356,0.035,0.022,0.225
357,0.036,0.021,0.184
358,0.028,0.019,0.129
359,0.017,0.017,0.069
360,0.009,0.013,0.016
361,0.004,0.009,-0.029
362,0.001,0.005,-0.066
363,-0.001,0.002,-0.094
364,-0.004,-0.0,-0.116
365,-0.006,-0.002,-0.132
366,-0.008,-0.002,-0.144
367,-0.008,-0.001,-0.15
368,-0.007,0.001,-0.154
369,-0.006,0.004,-0.154
370,-0.004,0.009,-0.151
371,0.0,0.014,-0.145
372,0.006,0.02,-0.135
373,0.013,0.027,-0.12
374,0.023,0.035,-0.098
375,0.032,0.042,-0.07
376,0.042,0.051,-0.036
377,0.052,0.06,0.005
378,0.066,0.067,0.056
379,0.078,0.074,0.113
380,0.084,0.079,0.168
381,0.085,0.083,0.216
382,0.095,0.085,0.263
383,0.111,0.085,0.301
384,0.114,0.083,0.313
385,0.096,0.08,0.285
386,0.073,0.074,0.235
387,0.055,0.066,0.179
388,0.043,0.057,0.122
389,0.032,0.046,0.065
390,0.018,0.033,0.012
391,0.006,0.02,-0.033
392,-0.003,0.007,-0.067
393,-0.01,-0.007,-0.094
394,-0.016,-0.02,-0.116
395,-0.023,-0.031,-0.133
396,-0.029,-0.039,-0.145
397,-0.034,-0.044,-0.153
398,-0.037,-0.044,-0.156
399,-0.037,-0.038,-0.156
400,-0.036,-0.024,-0.153
