gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2995,1654,0.399276673793793,9.62569618225098,-13.6902408599854,3670176,2995,1249,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-04-01 02:14:03.389104,98.7036463089527,21.460964555663065,18.89391775961839,0.000312787333475237,8.0,-21.47,1.0837787002826917,-22.16,0.2507,0.3446,0.5125,1.0061,0.3972,0.4017,0
102759,npp,1235,2334,0.452408313751221,9.62611389160156,-13.689640045166,3670176,1235,1883,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-04-16 02:32:47.293833,-81.01612892810748,17.150399556307576,15.129752017824387,3.578141407133326e-10,11.0,17.14,1.0442604737599883,16.48,0.2961,0.4113,0.5143,0.8428,0.386,0.3813,0
102879,npp,501,1655,0.22763173282146498,9.627685546875,-13.6838483810425,3670176,502,1249,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-04-17 02:13:56.943795,97.65336519959676,21.42813079851988,18.866274487934557,5.0116152094294405e-17,8.0,-21.42,1.0837787002826917,-22.16,0.2507,0.3446,0.5125,1.0061,0.2388,0.229,0
102999,npp,2846,970,0.68379807472229,9.62706851959229,-13.6886558532715,3670176,2845,716,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-04-18 01:55:04.817358,97.0427126091157,49.36021163860831,42.192791655684104,6.60970625865153e-23,5.0,-49.36,1.7549928774784245,-49.72,0.3607,0.4718,0.6447,0.7349,0.4675,0.5025,0
103119,npp,2110,298,0.926411688327789,9.62755298614502,-13.6858530044556,3670176,2108,158,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-04-19 01:36:12.691020,96.63812748499994,65.2948504848481,53.52047100166153,1.2586510340552152e-27,2.0,-65.29,2.898275349237888,-65.53,0.6115,0.9379,1.4678,0.3696,0.3427,0.3424,0
103127,npp,1010,3915,1.16777336597443,9.62308406829834,-13.6847305297852,3670176,1013,3124,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-04-19 03:16:37.292831,-78.6786169088735,67.55740043629875,54.89633453313826,1.8305761162901731e-19,18.0,67.6,3.3166247903554,67.37,0.4753,0.6789,1.0676,0.5107,0.4941,0.5963,0
103245,npp,316,3243,0.70140528678894,9.62628078460693,-13.6857805252075,3670176,315,2584,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-04-20 02:57:48.721571,-78.96547722364028,53.364101098250046,45.25733907115746,2.962901403437499e-25,15.0,53.38,1.9513309067639726,52.98,0.363,0.5209,0.7014,0.6656,0.4392,0.4668,0
103364,npp,2683,2559,0.51738452911377,9.62586498260498,-13.6884927749634,3670176,2683,2070,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-04-21 02:39:00.152200,-79.86852395729298,28.673194960742137,25.131740543404764,2.099301664100509e-30,12.0,28.66,1.184412938166907,28.0,0.3199,0.406,0.5031,0.8539,0.4407,0.4418,0
103720,npp,493,521,1.3370373249054,9.62799739837646,-13.6848211288452,3670176,491,318,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-04-24 01:42:27.343976,96.96206697070797,60.887624964028475,50.64939442578015,2.8839295617529068e-28,3.0,-60.88,2.4157378735459294,-61.16,0.4718,0.6747,1.1878,0.5139,0.6209,0.687,0
103846,npp,1757,3465,1.25930416584015,9.62354850769043,-13.6902933120728,3670176,1755,2809,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-04-25 03:04:01.610605,-78.76492414027844,58.89306042067469,49.277526877420904,1.897902656283466e-28,16.0,58.91,2.3545700244418297,58.57,0.4218,0.564,0.8478,0.6146,0.642,0.774,0
103964,npp,1054,2785,0.5663554668426509,9.6276912689209,-13.6893892288208,3670176,1053,2241,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-04-26 02:45:13.051828,-79.56520002069685,38.46499611301817,33.407239558099675,4.339863486616489e-26,13.0,38.46,1.357151599901897,37.86,0.3982,0.5081,0.6068,0.6823,0.3896,0.3864,0
104079,npp,342,2107,0.437524825334549,9.62246608734131,-13.6871023178101,3670176,342,1671,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-04-27 02:26:24.492206,-78.87371500436052,4.238373448610553,3.7507051639292004,3.956585958335857e-22,10.0,4.24,1.0,3.43,0.2906,0.3467,0.4419,1.0,0.4375,0.4375,0
104439,npp,136,3690,0.935213267803192,9.62274265289307,-13.6845436096191,3670176,136,2985,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-04-30 03:10:14.522749,-78.74302003912806,63.56119840445263,52.42751194098268,6.894737478278905e-14,17.0,63.59,2.7445598364131496,63.3,0.456,0.6908,0.8862,0.5018,0.4357,0.4693,0
110078,npp,2106,2775,0.702481687068939,9.62667751312256,-13.6902027130127,3670176,2106,2231,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-05-28 02:44:46.563224,-79.52965634341638,38.05741024859546,33.06590086411391,1.616297347300222e-19,13.0,38.06,1.357151599901897,37.86,0.3982,0.5081,0.6068,0.6823,0.4899,0.4793,0
110253,npp,1373,2096,0.379345685243607,9.62786197662354,-13.688681602478,3670176,1373,1660,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-05-29 02:25:56.240118,-74.1721185629401,3.640187050085587,3.2212852108606898,4.739503839676463e-13,10.0,3.6,1.0,3.43,0.2906,0.3467,0.4419,1.0,0.3793,0.3793,0
115464,npp,154,1173,0.1573490537703037,9.62343215942383,-13.6883392333984,3670176,154,866,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-06-26 02:00:15.573001,97.52155874727124,42.655470063057706,36.844516242209444,9.545852774306716e-19,6.0,-42.64,1.4867838833500562,-42.21,0.3107,0.448,0.576,0.7739,0.1512,0.1218,0
122660,npp,732,1635,0.39975106716156,9.62533950805664,-13.6863975524902,3670176,732,1232,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-07-22 02:12:52.352312,97.50551870830516,22.491601099077357,19.789650866475885,5.350449176667347e-31,8.0,-22.47,1.0837787002826917,-22.16,0.2507,0.3446,0.5125,1.0061,0.3976,0.4022,0
132798,npp,522,1411,0.15636126697063452,9.62799835205078,-13.6883735656738,3670176,522,1060,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-08-18 02:06:34.403191,97.78331710418267,33.2163793217611,29.00338559149873,3.315893182032162e-33,7.0,-33.19,1.2365102219381485,-33.035,0.3152,0.4087,0.5548,0.8482,0.1426,0.1326,0
139421,npp,1512,2994,0.26962827146053303,9.62495613098145,-13.6867361068726,3670176,1512,2412,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-09-22 02:50:16.206309,-79.66865660892611,45.96534523138765,39.51659088543709,1.0554339046098803e-22,14.0,45.98,1.5732132722552272,46.18,0.3341,0.4581,0.6387,0.7568,0.2269,0.204,0
143502,npp,472,3216,0.346151486039162,9.62629890441895,-13.6848249435425,3670176,472,2557,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-10-13 02:56:21.953872,-78.70591991678698,52.63974163632783,44.70518371636149,3.2520432766169927e-17,15.0,52.65,1.9513309067639726,52.98,0.363,0.5209,0.7014,0.6656,0.2571,0.2304,0
143698,npp,2834,2534,0.351086422801018,9.62472724914551,-13.6858959197998,3670176,2835,2051,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-10-14 02:37:35.228280,-79.86215899910559,27.486928206201597,24.109612343469,6.991546844642036e-25,12.0,27.48,1.184412938166907,28.0,0.3199,0.406,0.5031,0.8539,0.3003,0.2998,0
144085,npp,1416,1176,0.267168700695038,9.6264591217041,-13.6839818954468,3670176,1416,868,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-10-16 01:59:56.441821,97.75705913498767,42.55668064662561,36.76477908815788,4.974773666554031e-34,6.0,-42.54,1.4867838833500562,-42.21,0.3107,0.448,0.576,0.7739,0.2251,0.2068,0
148812,npp,404,2997,0.19558250904083252,9.62278461456299,-13.6886119842529,3670176,405,2414,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-11-09 02:50:21.324065,-79.85109753089324,46.073080672233246,39.59864270092584,0.0003477966548269284,14.0,46.08,1.5732132722552272,46.18,0.3341,0.4581,0.6387,0.7568,0.1798,0.148,0
149591,npp,613,285,0.388634234666824,9.62488174438477,-13.6901788711548,3670176,615,150,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-11-13 01:35:02.030735,97.14216612828214,65.55357236683626,53.670642532671955,1.7150199376484353e-31,2.0,-65.53,3.0,-65.53,0.6115,0.9379,1.4678,0.3696,0.1636,0.1436,0
149602,npp,2584,3895,0.378733932971954,9.62478160858154,-13.6875905990601,3670176,2584,3113,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-11-13 03:15:24.859171,-78.33825890965753,67.23967235135657,54.69826380843453,3.956348065939877e-25,18.0,67.27,3.1865100272627664,67.37,0.4753,0.6789,1.0676,0.5107,0.2525,0.1934,0
149787,npp,1897,3225,0.409891068935394,9.6250638961792,-13.6890707015991,3670176,1897,2564,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-11-14 02:56:38.148779,-79.3826081616963,52.89039752288564,44.89398779930713,2.2503988842333593e-32,15.0,52.9,1.9513309067639726,52.98,0.363,0.5209,0.7014,0.6656,0.2898,0.2728,0
149974,npp,1198,2542,0.1898745819926262,9.62549018859863,-13.6900844573975,3670176,1197,2057,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-11-15 02:37:49.664274,-78.98876764727478,27.843829091151008,24.416343518311443,8.098035085532632e-33,12.0,27.86,1.184412938166907,28.0,0.3199,0.406,0.5031,0.8539,0.1642,0.1621,0
151094,npp,1966,2091,0.23272033035755202,9.62346267700195,-13.6905078887939,3670176,1966,1656,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-11-21 02:25:18.028009,-74.02456141440537,3.3329638157969903,2.9493924252013537,3.8708177991065537e-13,10.0,3.31,1.0,3.43,0.2906,0.3467,0.4419,1.0,0.2327,0.2327,0
154271,npp,1155,726,0.10105244070291519,9.62834548950195,-13.6890125274658,3670176,1157,509,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-12-09 01:47:37.708983,97.47845509952944,56.07607859523402,47.256131965693626,1.9809112147962713e-12,4.0,-56.09,2.0682789409984763,-55.96,0.4355,0.5698,0.7853,0.6084,0.12,0.0615,0
154476,npp,2408,3670,0.317425698041916,9.62683200836182,-13.6875514984131,3670176,2408,2973,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-12-10 03:09:10.210336,-78.83904823980937,63.22439512889942,52.20595204330959,4.5294838386232837e-10,17.0,63.21,2.7445598364131496,63.3,0.456,0.6908,0.8862,0.5018,0.2106,0.1593,0
154675,npp,1714,2996,0.12440627836622298,9.62487125396729,-13.6877021789551,3670176,1716,2414,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-12-11 02:50:23.442559,-79.89303436969448,46.06218236690641,39.59516481107524,8.754140409553645e-19,14.0,46.04,1.5732132722552272,46.18,0.3341,0.4581,0.6387,0.7568,0.1346,0.0941,0
155424,npp,1892,278,0.31546051800250996,9.62696361541748,-13.6890029907227,3670176,1894,145,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-12-15 01:35:02.121956,97.17112088305912,65.62156495242449,53.72178275464399,2.9542004591201476e-32,2.0,-65.65,3.0,-65.53,0.6115,0.9379,1.4678,0.3696,0.1392,0.1166,0
155626,npp,100,3222,0.323679938912392,9.62737655639648,-13.6894025802612,3670176,102,2561,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-12-16 02:56:38.175236,-79.6234813998187,52.83706255726747,44.86001762959037,3.5528239388363103e-32,15.0,52.82,1.9513309067639726,52.98,0.363,0.5209,0.7014,0.6656,0.2456,0.2154,0
155807,npp,2470,2539,0.223304383456707,9.62366390228271,-13.689395904541,3670176,2470,2055,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-12-17 02:37:49.620246,-79.92173099749712,27.73706501063307,24.327021423488624,1.2476205822094598e-29,12.0,27.72,1.184412938166907,28.0,0.3199,0.406,0.5031,0.8539,0.1924,0.1907,0
156166,npp,1036,1178,0.575144827365875,9.62188243865967,-13.687050819397,3670176,1035,870,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-12-19 02:00:08.933097,97.19442578679941,42.45742423360192,36.688860967379064,8.030026391419508e-19,6.0,-42.46,1.4867838833500562,-42.21,0.3107,0.448,0.576,0.7739,0.4322,0.4451,0
156351,npp,304,500,0.25138941407203697,9.6265926361084,-13.6849555969238,3670176,308,302,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-12-20 01:41:16.817319,96.70729779451587,61.30901918743355,50.93291997565956,1.891444901762199e-11,3.0,-61.32,2.5331140255951103,-61.16,0.4718,0.6747,1.1878,0.5139,0.1796,0.1292,0
156542,npp,1571,3445,0.324223771691322,9.62427520751953,-13.6852579116821,3670176,1573,2791,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-12-21 03:02:52.867539,-79.1088677514146,58.45658472485791,48.96862760156428,8.998142096638753e-15,16.0,58.45,2.253202848596432,58.57,0.4218,0.564,0.8478,0.6146,0.2402,0.1993,0
156725,npp,855,2765,0.264338970184326,9.62525081634521,-13.6873970031738,3670176,855,2222,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2012-12-22 02:44:04.313338,-79.9013652466218,37.67642527264279,32.75065989795573,1.6745161397941333e-07,13.0,37.66,1.357151599901897,37.86,0.3982,0.5081,0.6068,0.6823,0.167,0.1803,0
169312,npp,734,2079,0.2035524323582649,9.6253833770752,-13.6904249191284,3670176,734,1644,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-01-08 02:25:07.991804,-62.21875793336122,2.772108483978584,2.453391647724911,6.078098614850007e-13,10.0,2.62,1.0,3.43,0.2906,0.3467,0.4419,1.0,0.2036,0.2036,0
169494,npp,13,1399,0.12979648634791374,9.62417221069336,-13.6905403137207,3670176,12,1052,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-01-09 02:06:17.675792,97.2685676478736,33.7207523186623,29.429805288911506,3.434920238896524e-21,7.0,-33.73,1.2937979144666532,-33.035,0.3152,0.4087,0.5548,0.8482,0.1311,0.1101,0
169852,npp,1599,45,1.56475901603699,9.62528991699219,-13.6845188140869,3670176,1605,18,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-01-11 01:28:33.494142,96.50589944290076,69.51351764373287,56.00712924712701,7.676296624994221e-33,1.0,-69.53,3.5496478698597698,-69.295,1.0837,1.3055,1.584,0.2656,0.4197,0.4155,0
169865,npp,532,3660,0.808329880237579,9.62611484527588,-13.6859111785889,3670176,534,2965,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-01-11 03:08:59.877609,-78.78749639945354,63.03027706525597,52.08226675921717,5.553098546310873e-28,17.0,63.02,2.7445598364131496,63.3,0.456,0.6908,0.8862,0.5018,0.3895,0.4056,0
170044,npp,2890,2985,0.394039005041122,9.6248197555542,-13.6875762939453,3670176,2890,2405,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-01-12 02:50:11.344793,-79.49404069185614,45.687237932296505,39.297776086539095,5.3434061806032115e-33,14.0,45.67,1.5732132722552272,46.18,0.3341,0.4581,0.6387,0.7568,0.306,0.2982,0
170219,npp,2181,2304,0.08644482493400571,9.62452793121338,-13.6871023178101,3670176,2181,1856,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-01-13 02:31:22.808395,-79.69209842314922,15.502703257784699,13.684665357543835,1.7662380157586363e-33,11.0,15.5,1.0442604737599883,16.48,0.2961,0.4113,0.5143,0.8428,0.0356,0.0729,0
170401,npp,1462,1624,0.1360222809016705,9.62823867797852,-13.6899032592773,3670176,1463,1223,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-01-14 02:12:32.489919,98.2240380932301,23.04334526970227,20.27058951336871,2.767315020058815e-32,8.0,-23.05,1.0837787002826917,-22.16,0.2507,0.3446,0.5125,1.0061,0.1543,0.1369,0
170584,npp,734,939,0.208642415702343,9.62563323974609,-13.6867084503174,3670176,733,696,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-01-15 01:53:40.389863,97.2587550876614,50.27468657460938,42.901203654174694,4.4303990985000997e-29,5.0,-50.29,1.7549928774784245,-49.72,0.3607,0.4718,0.6447,0.7349,0.1968,0.1533,0
170769,npp,5,266,0.1614074967801571,9.62821292877197,-13.6897840499878,3670176,7,138,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-01-16 01:34:50.063966,97.32160136655402,65.83424479438064,53.85359158942774,5.4512420642908565e-24,2.0,-65.86,3.0,-65.53,0.6115,0.9379,1.4678,0.3696,0.0878,0.0597,0
170961,npp,1301,3211,0.1264141007559374,9.62797546386719,-13.6880311965942,3670176,1302,2554,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-01-17 02:56:27.900438,-79.33102626682819,52.53093538578883,44.627559621673825,8.047971546786613e-26,15.0,52.52,1.9513309067639726,52.98,0.363,0.5209,0.7014,0.6656,0.1445,0.0841,0
171326,npp,2971,1851,0.1715374439954758,9.62441635131836,-13.6850690841675,3670176,2971,1426,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-01-19 02:18:52.579476,94.3877711356114,10.638122944687245,9.4040945870199,2.8896926023177984e-13,9.0,-10.62,1.0,-9.8,0.236,0.3244,0.4094,1.0686,0.1938,0.1833,0
171504,npp,2263,1170,0.07009522616863251,9.62813758850098,-13.6892604827881,3670176,2264,864,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-01-20 02:00:04.029879,97.46386807795653,42.73179470350283,36.91260686997651,5.3681543788946515e-06,6.0,-42.75,1.4867838833500562,-42.21,0.3107,0.448,0.576,0.7739,0.0925,0.0542,0
174474,npp,27,1180,0.267453148961067,9.62387943267822,-13.6899604797363,3670176,26,872,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-02-05 02:00:24.449261,97.5656963295983,42.38119744255224,36.62373490690134,1.0764172109480276e-07,6.0,-42.39,1.4867838833500562,-42.21,0.3107,0.448,0.576,0.7739,0.2253,0.207,0
174871,npp,589,3446,0.537917256355286,9.62436771392822,-13.6899013519287,3670176,587,2792,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-02-07 03:03:10.139079,-78.92690555694456,58.49524767299612,48.9907370835618,2.2170341001798663e-14,16.0,58.47,2.253202848596432,58.57,0.4218,0.564,0.8478,0.6146,0.3351,0.3306,0
175633,npp,842,729,0.713468194007874,9.62490653991699,-13.6885690689087,3670176,841,511,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-02-11 01:47:57.634350,97.19444251386409,56.001181615507406,47.19793236558938,3.4620606680917643e-34,4.0,-56.01,2.0682789409984763,-55.96,0.4355,0.5698,0.7853,0.6084,0.4161,0.4341,0
175824,npp,119,61,1.92210125923157,9.62440395355225,-13.689980506897,3670176,120,26,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-02-12 01:29:07.281331,96.80128665113844,69.27541727768502,55.8641979900891,3.3145971918580526e-32,1.0,-69.29,3.5496478698597698,-69.295,1.0837,1.3055,1.584,0.2656,0.5204,0.5104,0
175837,npp,2107,3672,0.431845515966415,9.6247501373291,-13.6854820251465,3670176,2106,2973,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-02-12 03:09:31.882369,-78.49495035712064,63.268859562875384,52.22894590997637,1.2475508024055293e-32,17.0,63.25,2.7445598364131496,63.3,0.456,0.6908,0.8862,0.5018,0.2523,0.2167,0
176034,npp,1425,2999,0.468724727630615,9.62588882446289,-13.688455581665,3670176,1427,2416,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-02-13 02:50:46.864997,-79.74446928200591,46.16377228994278,39.672268987164884,8.472114565971273e-32,14.0,46.15,1.5732132722552272,46.18,0.3341,0.4581,0.6387,0.7568,0.3534,0.3547,0
176222,npp,731,2319,0.296072393655777,9.62736988067627,-13.6878862380981,3670176,731,1870,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-02-14 02:31:58.287208,-79.39385515587827,16.345190287985186,14.422152051733804,4.034855698933436e-29,11.0,16.32,1.0442604737599883,16.48,0.2961,0.4113,0.5143,0.8428,0.2363,0.2495,0
176415,npp,12,1641,0.29955755174160004,9.6279468536377,-13.6856098175049,3670176,12,1237,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-02-15 02:13:09.704157,97.08118002558962,22.1557265266235,19.496789350843006,9.179682105162258e-25,8.0,-22.16,1.0837787002826917,-22.16,0.2507,0.3446,0.5125,1.0061,0.3051,0.3014,0
177218,npp,2253,2546,0.479308009147644,9.62700843811035,-13.690484046936,3670176,2253,2060,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-02-19 02:38:19.951346,-78.80441828456678,28.059933452030425,24.60160261348417,4.9900095454542785e-08,12.0,28.05,1.184412938166907,28.0,0.3199,0.406,0.5031,0.8539,0.4086,0.4093,0
180419,npp,3062,2555,0.491919845342636,9.62173557281494,-13.6858015060425,3670176,3062,2066,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-03-07 02:38:39.835551,-79.66891739607945,28.467495601700147,24.95156301230713,5.497447071707242e-09,12.0,28.47,1.184412938166907,28.0,0.3199,0.406,0.5031,0.8539,0.4192,0.4201,0
180613,npp,2362,1876,0.335973829030991,9.62793922424316,-13.6863412857056,3670176,2362,1450,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-03-08 02:19:51.231958,97.12182284570594,9.169236332704404,8.107184434489087,4.2127704423750175e-17,9.0,-9.16,1.0,-9.8,0.236,0.3244,0.4094,1.0686,0.3582,0.359,0
180812,npp,1654,1197,0.36410745978355397,9.62582111358643,-13.6870822906494,3670176,1655,886,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-03-09 02:01:02.627466,97.81146151721109,41.791558064039904,36.140748412795396,4.182295182744342e-24,6.0,-41.78,1.4867838833500562,-42.21,0.3107,0.448,0.576,0.7739,0.2903,0.2818,0
181014,npp,921,520,0.499009430408478,9.62263584136963,-13.6895999908447,3670176,921,318,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-03-10 01:42:12.250964,97.21929316100358,60.907728695588965,50.653183608252924,1.374083784827782e-29,3.0,-60.9,2.4157378735459294,-61.16,0.4718,0.6747,1.1878,0.5139,0.274,0.2564,0
181222,npp,2199,3461,0.447937607765198,9.62509155273438,-13.6841325759888,3670176,2200,2805,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-03-11 03:03:48.253203,-79.14611881093421,58.847057743236284,49.23589130538645,1.5030454889526275e-28,16.0,58.82,2.253202848596432,58.57,0.4218,0.564,0.8478,0.6146,0.2952,0.2753,0
181421,npp,1513,2783,0.5136778652667999,9.62557697296143,-13.688910484314,3670176,1513,2239,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-03-12 02:45:01.434993,-79.64994466364978,38.38993305135414,33.34007014618049,9.877614336250634e-33,13.0,38.38,1.357151599901897,37.86,0.3982,0.5081,0.6068,0.6823,0.3508,0.3505,0
181624,npp,817,2107,0.346678629517555,9.62246799468994,-13.6852445602417,3670176,817,1670,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-03-13 02:26:14.620921,-81.30187569208607,4.215957516922257,3.730419857624804,1.1018009911301361e-32,10.0,4.24,1.0,3.43,0.2906,0.3467,0.4419,1.0,0.3467,0.3467,0
181820,npp,111,1427,0.408210277557373,9.62267971038818,-13.6854782104492,3670176,110,1071,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-03-14 02:07:24.248973,97.42126415057464,32.483158615109154,28.377986526624486,2.7176175000387887e-31,7.0,-32.48,1.2365102219381485,-33.035,0.3152,0.4087,0.5548,0.8482,0.3463,0.3462,0
182021,npp,2468,745,0.785329878330231,9.62480163574219,-13.6849098205566,3670176,2470,527,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-03-15 01:48:35.650500,97.51337537596494,55.61023553912666,46.91108742375632,3.0062897331709616e-28,4.0,-55.6,2.0682789409984763,-55.96,0.4355,0.5698,0.7853,0.6084,0.4509,0.4778,0
182430,npp,3033,3013,0.593924522399902,9.62342166900635,-13.6885585784912,3670176,3033,2426,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-03-17 02:51:23.047456,-79.71641501608696,46.6293572012481,40.04098773702668,4.443648186751598e-25,14.0,46.6,1.646109783506203,46.18,0.3341,0.4581,0.6387,0.7568,0.4292,0.4495,0
182626,npp,2339,2334,0.388139128684998,9.62563037872314,-13.6881237030029,3670176,2339,1883,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-03-18 02:32:36.223570,-81.27690448158128,17.161512553771903,15.137315483532644,4.394114712725685e-20,11.0,17.14,1.0442604737599883,16.48,0.2961,0.4113,0.5143,0.8428,0.3245,0.3271,0
183015,npp,923,973,0.607241868972778,9.62362003326416,-13.6851282119751,3670176,922,718,196611,3866787,2231,gin_conakry_11_38,9.625,-13.6875,11,38,gin_conakry,2013-03-20 01:54:57.226597,97.54434709349825,49.27137111106555,42.11800364698232,5.886958822507299e-07,5.0,-49.27,1.7549928774784245,-49.72,0.3607,0.4718,0.6447,0.7349,0.4239,0.4462,0
