gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2993,1665,2.11119782924652,9.62771511077881,-13.6132259368896,3670176,2994,1258,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-04-01 02:14:03.389104,99.02597178356015,20.881606842243006,18.38928251383004,0.00030329801972137744,8.0,-20.89,1.0837787002826917,-21.63,6.0335,11.2981,16.4709,0.9476,2.2298,2.0007,2.0007,0
101147,npp,433,3924,3.20954179763794,9.62561225891113,-13.6135702133179,3670144,437,3129,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-04-03 03:16:43.740318,-78.5825374645559,67.70926904601902,54.98248061195943,0.004474140363825267,18.0,67.74,3.3166247903554,67.47,6.9309,12.4011,15.9332,0.8634,7.9351,2.771,2.6736749205761323,0
101270,npp,2813,3253,13.8486356735229,9.62659549713135,-13.6136684417725,3670144,2812,2596,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-04-04 02:57:55.171333,-79.15954099796843,53.64100456766178,45.46275207273302,0.03060932825090914,15.0,53.65,1.9513309067639726,53.24,9.1607,13.5324,18.8291,0.7912,10.8685,10.9567,10.290861411828402,0
101395,npp,2094,2570,3.92444109916687,9.62526607513428,-13.6113958358765,3670144,2094,2078,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-04-05 02:39:06.602213,-79.0892476765068,29.184873576958022,25.569405953150103,0.07796741808887711,12.0,29.18,1.184412938166907,28.52,6.9489,11.2372,16.2205,0.9528,4.5323,3.7391,2.0430903666575686,0
101518,npp,1381,1890,8.74820327758789,9.62595272064209,-13.6148595809937,3670144,1381,1464,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-04-06 02:20:18.035599,99.67575928579747,8.32251098931748,7.360551726608862,0.15891351045788474,9.0,-8.35,1.0,-9.22,8.4812,9.8733,16.2949,1.0844,9.5814,9.4864,6.0295862281548915,0
102022,npp,491,2797,9.06919574737549,9.62773513793945,-13.6141386032104,3670144,491,2251,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-04-10 02:45:21.261069,-79.62796797998563,38.93095225493025,33.79325321928387,0.06156467277467704,13.0,38.93,1.4276677814245327,38.3,8.9789,12.1672,17.761,0.8799,8.5365,7.9804,6.641196000960271,0
102759,npp,1233,2345,9.03596878051758,9.62739849090576,-13.6123085021973,3670176,1234,1893,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-04-16 02:32:47.293833,-81.36328202630948,17.754823106718955,15.659104928883915,3.8845255491978896e-10,11.0,17.75,1.0442604737599883,16.92,8.7081,11.7833,17.6353,0.9086,8.0756,8.2102,8.2102,0
102879,npp,500,1665,1.09662789106369,9.6240873336792,-13.6145629882812,3670176,500,1258,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-04-17 02:13:56.943795,97.79254499846222,20.899437844203575,18.405739088566655,5.366186360393681e-17,8.0,-20.89,1.0837787002826917,-21.63,6.0335,11.2981,16.4709,0.9476,1.2936,1.0392,1.0392,0
103364,npp,2681,2570,6.86910772323608,9.6268196105957,-13.6124172210693,3670176,2681,2078,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-04-21 02:39:00.152200,-80.07954042021129,29.188984274531485,25.573893908448234,2.181134800059035e-30,12.0,29.18,1.184412938166907,28.52,6.9489,11.2372,16.2205,0.9528,7.0185,6.5447,6.5447,0
103484,npp,1966,1889,4.98261737823486,9.62759685516357,-13.6138467788696,3670176,1966,1462,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-04-22 02:20:09.805008,93.4469994547457,8.45132321749702,7.474595161958182,3.251530022388558e-31,9.0,-8.41,1.0,-9.22,8.4812,9.8733,16.2949,1.0844,5.8158,5.4031,5.4031,0
105968,npp,331,979,13.5403594970703,9.62593746185303,-13.6116418838501,3670144,330,722,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-05-04 01:54:54.976099,97.13826791955135,49.09837726761865,41.98879658324188,0.07016178224466885,5.0,-49.09,1.7549928774784245,-49.48,10.9313,14.0168,17.723,0.7638,10.435,10.3426,8.81638480016118,0
106518,npp,161,2568,16.117423057556202,9.62245464324951,-13.6101379394531,3670144,162,2076,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-05-07 02:38:50.383400,-80.70020890146284,29.080950051354865,25.480494934391114,0.1494680318471791,12.0,29.08,1.184412938166907,28.52,6.9489,11.2372,16.2205,0.9528,14.8269,15.3562,12.10485183299287,0
107440,npp,879,2113,1.53875863552094,9.62246799468994,-13.6142845153809,3670144,879,1677,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-05-13 02:26:11.245975,-74.06315169358359,4.631244265293184,4.098198359150053,0.004226452540397395,10.0,4.58,1.0,4.01,8.0274,10.7065,16.7737,1.0,1.5388,1.5388,1.4468628242016752,0
107613,npp,138,1433,4.90745496749878,9.62810134887695,-13.611777305603,3670176,138,1076,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-05-14 02:07:20.918517,97.3452666597676,32.2203739782123,28.1584738716252,0.00020970361625152902,7.0,-32.21,1.2365102219381485,-32.65,10.1707,12.9167,17.5661,0.8289,4.2292,4.0677,4.0677,0
110078,npp,2104,2786,7.39720344543457,9.62731838226318,-13.613302230835,3670176,2104,2241,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-05-28 02:44:46.563224,-79.67936607632357,38.49719153031274,33.43127249902179,1.5111631953971577e-19,13.0,38.5,1.357151599901897,38.3,8.9789,12.1672,17.761,0.8799,7.1918,6.5091,6.5091,0
110253,npp,1372,2107,1.61042261123657,9.62287044525146,-13.6139612197876,3670176,1372,1671,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-05-29 02:25:56.240118,-75.95430284280195,4.2658600547211405,3.7747515889713505,4.384577043260083e-13,10.0,4.24,1.0,4.01,8.0274,10.7065,16.7737,1.0,1.6104,1.6104,1.6104,0
113141,npp,1156,2554,3.40825915336609,9.6233606338501,-13.613429069519,3670144,1156,2066,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-06-08 02:38:18.704124,-80.08771700549073,28.414072690240562,24.906123289185995,0.05841793306911623,12.0,28.42,1.184412938166907,28.52,6.9489,11.2372,16.2205,0.9528,4.0965,3.2473,1.9765463996661576,0
113310,npp,435,1874,9.18211555480957,9.62337493896484,-13.6140670776367,3670144,435,1448,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-06-09 02:19:28.391010,99.21540819729981,9.272355014660278,8.198342434559258,0.03448284653579805,9.0,-9.28,1.0,-9.22,8.4812,9.8733,16.2949,1.0844,10.0153,9.957,9.206901544217924,0
113828,npp,221,3457,3.11391520500183,9.62800025939941,-13.6123027801514,3670144,220,2802,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-06-12 03:03:16.709531,-78.74523527684241,58.718379161456355,49.14631609823599,0.006559020015555104,16.0,58.73,2.253202848596432,58.8,7.3095,13.535,17.9712,0.791,6.0815,2.4632,2.320522950992342,0
114757,npp,208,2321,7.35816860198975,9.62385272979736,-13.6157855987549,3670176,208,1872,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-06-19 02:31:47.335992,-78.3392864856262,16.46193250957472,14.524221247979412,2.938503046333443e-28,11.0,16.43,1.0442604737599883,16.92,8.7081,11.7833,17.6353,0.9086,6.4689,6.6858,6.6858,0
122118,npp,850,69,1.14511549472809,9.62618732452393,-13.6109638214111,3670176,854,29,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-07-19 01:28:53.372557,96.9054477225223,69.19744160341628,55.82281856495562,1.2808910265030625e-32,1.0,-69.16,3.5496478698597698,-69.125,8.5753,13.5873,17.8317,0.788,7.2013,0.9023,0.9023,0
122129,npp,2839,3680,1.58436346054077,9.62370204925537,-13.6105766296387,3670176,2840,2979,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-07-19 03:09:17.976925,-78.62696054793493,63.37001846455269,52.295889713884726,5.880301331372524e-29,17.0,63.4,2.7445598364131496,63.51,7.7843,13.2357,17.9818,0.8089,6.4612,1.2816,1.2816,0
123205,npp,545,3235,2.95411467552185,9.62332439422607,-13.6102142333984,3670176,548,2575,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-07-25 02:56:47.759704,-79.50982979521088,53.13201013715195,45.07856545421088,7.223157640957972e-26,15.0,53.16,1.9513309067639726,53.24,9.1607,13.5324,18.8291,0.7912,5.2854,2.3372,2.3372,0
131365,npp,1188,3237,11.9642963409424,9.6256275177002,-13.6124649047852,3670144,1190,2577,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-08-10 02:56:47.026069,-79.68142261696994,53.1959626172943,45.12944499986235,0.009920852843856773,15.0,53.22,1.9513309067639726,53.24,9.1607,13.5324,18.8291,0.7912,9.9029,9.4658,9.24999367465813,0
132798,npp,521,1422,9.44443130493164,9.62381839752197,-13.6111888885498,3670176,521,1068,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-08-18 02:06:34.403191,97.8818788883068,32.71898542973371,28.581924674289812,3.371773226715481e-33,7.0,-32.7,1.2365102219381485,-32.65,10.1707,12.9167,17.5661,0.8289,7.8984,7.8284,7.8284,0
133533,npp,2701,2328,3.35798358917236,9.62516975402832,-13.6114711761475,3670176,2701,1878,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-08-22 02:31:39.488628,-78.72767370215443,16.800290489854305,14.822866716975193,6.124474857374357e-29,11.0,16.81,1.0442604737599883,16.92,8.7081,11.7833,17.6353,0.9086,2.6383,3.0511,3.0511,0
139421,npp,1510,3005,17.0732765197754,9.62503814697266,-13.6104574203491,3670176,1511,2420,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-09-22 02:50:16.206309,-79.77462497885487,46.32875632445201,39.8060582508113,9.965902023474973e-23,14.0,46.34,1.646109783506203,46.5,5.7568,13.9344,19.298,0.7683,12.6133,13.1182,13.1182,0
144085,npp,1415,1186,11.4399576187134,9.62365531921387,-13.6149158477783,3670176,1415,877,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-10-16 01:59:56.441821,97.83279062152819,42.19097295144203,36.46689547400656,5.049717092360752e-34,6.0,-42.17,1.4867838833500562,-41.81,8.2364,13.6587,17.227,0.7839,9.2142,8.9673,8.9673,0
146061,npp,1362,1646,10.13023853302,9.62417602539062,-13.610107421875,3670144,1362,1241,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-10-26 02:12:37.078698,99.26179017753067,21.90256127073908,19.276227142997083,0.028541322894459764,8.0,-21.89,1.0837787002826917,-21.63,6.0335,11.2981,16.4709,0.9476,9.6289,9.5998,8.9789463182459,0
147790,npp,1992,2779,11.2614679336548,9.62157917022705,-13.6100587844849,3670144,1992,2234,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-11-04 02:44:02.738929,-79.53725992517892,38.19832041578063,33.17998296524809,0.05253699495314644,13.0,38.22,1.357151599901897,38.3,8.9789,12.1672,17.761,0.8799,10.0391,9.9095,8.766673268892552,0
147979,npp,1287,2101,6.42457437515259,9.62772846221924,-13.6106376647949,3670144,1287,1665,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-11-05 02:25:14.247199,-79.37107460119545,3.871568763395182,3.425732805199528,0.031265869081721506,10.0,3.89,1.0,4.01,8.0274,10.7065,16.7737,1.0,6.4246,6.4246,5.7444798106027335,0
148398,npp,2923,739,17.3014488220215,9.6252269744873,-13.613356590271,3670144,2922,521,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-11-07 01:47:33.701573,97.11203965535859,55.784895262930974,47.03774515938536,0.003748696346465337,4.0,-55.75,2.0682789409984763,-55.74,10.1411,14.9228,18.4702,0.7175,11.8566,12.4131,12.331555359021465,0
148812,npp,402,3008,13.7979946136475,9.62233734130859,-13.613392829895,3670176,403,2422,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-11-09 02:50:21.324065,-79.94862587753657,46.430937076960355,39.8834474247479,0.0003540110661462992,14.0,46.44,1.646109783506203,46.5,5.7568,13.9344,19.298,0.7683,10.6236,10.6016,10.6016,0
149602,npp,2582,3906,17.9996547698975,9.62351703643799,-13.610743522644,3670176,2583,3119,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-11-13 03:15:24.859171,-78.38837517358098,67.42170942723045,54.80585658213293,4.205213170219427e-25,18.0,67.45,3.3166247903554,67.47,6.9309,12.4011,15.9332,0.8634,12.3945,15.5401,15.5401,0
150161,npp,487,1874,5.53008270263672,9.62853622436523,-13.615180015564,3670176,487,1448,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-11-16 02:19:01.182919,98.43036766424302,9.290401150042353,8.214328168288459,3.169999314951349e-32,9.0,-9.28,1.0,-9.22,8.4812,9.8733,16.2949,1.0844,6.3633,5.9968,5.9968,0
150533,npp,2098,519,11.2857074737549,9.62704563140869,-13.610897064209,3670176,2101,317,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-11-18 01:41:20.657361,97.31826530303837,60.95527967180401,50.68757955081894,1.6510241914790592e-24,3.0,-60.92,2.4157378735459294,-60.92,11.2745,15.4525,19.2366,0.6929,8.9816,7.8195,7.8195,0
151094,npp,1964,2102,8.31771945953369,9.62512016296387,-13.6147136688232,3670176,1964,1666,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-11-21 02:25:18.028009,-76.81195271585749,3.9530946136218197,3.4979816143058327,3.5778281872824685e-13,10.0,3.95,1.0,4.01,8.0274,10.7065,16.7737,1.0,8.3177,8.3177,8.3177,0
151274,npp,1248,1423,12.4322195053101,9.62224292755127,-13.6094570159912,3670176,1250,1069,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-11-22 02:06:27.761394,96.88679113708082,32.68999354831971,28.554263802188185,2.1768173031497993e-05,7.0,-32.65,1.2365102219381485,-32.65,10.1707,12.9167,17.5661,0.8289,10.3147,10.3049,10.3049,0
151404,npp,514,739,13.2712860107422,9.62423896789551,-13.6126689910889,3670144,516,523,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-11-23 01:47:38.451082,97.63617207094163,55.738453270526115,47.00698374000725,0.007307169512901133,4.0,-55.75,2.0682789409984763,-55.74,10.1411,14.9228,18.4702,0.7175,9.908,9.5216,9.36264860478746,0
151957,npp,372,2328,9.5703067779541,9.62561798095703,-13.6130676269531,3670144,372,1878,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-11-26 02:31:35.586352,-80.2890793611078,16.82326783094983,14.84158335493106,0.06316457151686826,11.0,16.81,1.0442604737599883,16.92,8.7081,11.7833,17.6353,0.9086,8.5873,8.6958,7.3217937239881685,0
152694,npp,2558,3235,17.4730701446533,9.62254905700684,-13.6121692657471,3670144,2556,2576,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-11-30 02:56:38.892234,-78.7904757785932,53.178765325973544,45.11426924773577,0.16043135885326507,15.0,53.16,1.9513309067639726,53.24,9.1607,13.5324,18.8291,0.7912,12.726,13.8242,10.334368775947048,0
153892,npp,2598,2101,9.35008907318115,9.62541103363037,-13.610613822937,3670144,2598,1665,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-07 02:25:18.355597,-79.50268125712124,3.902798637520754,3.45365685540689,0.004515119676844277,10.0,3.89,1.0,4.01,8.0274,10.7065,16.7737,1.0,9.3501,9.3501,9.251883505785806,0
154075,npp,1881,1420,11.9760046005249,9.62265014648438,-13.6154479980469,3670176,1881,1067,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-08 02:06:28.032683,98.12638889519451,32.760010854966794,28.614948284441468,0.00014834906221890422,7.0,-32.79,1.2365102219381485,-32.65,10.1707,12.9167,17.5661,0.8289,9.9457,9.9267,9.9267,0
154271,npp,1154,737,14.0478677749634,9.62478542327881,-13.6105985641479,3670176,1156,520,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-09 01:47:37.708983,97.53422775017029,55.79161262197187,47.04875498654599,2.151135541608392e-12,4.0,-55.81,2.0682789409984763,-55.74,10.1411,14.9228,18.4702,0.7175,10.2835,10.0788,10.0788,0
154463,npp,419,67,15.2774105072021,9.62347507476807,-13.6104879379272,3670176,422,29,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-10 01:28:45.606648,96.8475796063117,69.16894887913134,55.81224304827694,2.0632539133105024e-20,1.0,-69.2,3.5496478698597698,-69.125,8.5753,13.5873,17.8317,0.788,11.1826,12.0382,12.0382,0
154476,npp,2406,3681,12.1852416992188,9.6262035369873,-13.6119861602783,3670176,2407,2981,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-10 03:09:10.210336,-78.89688465346751,63.43311852913862,52.34147808367157,4.901372087168014e-10,17.0,63.42,2.7445598364131496,63.51,7.7843,13.2357,17.9818,0.8089,10.3237,9.8567,9.8567,0
154675,npp,1712,3006,15.4281616210938,9.62226963043213,-13.6126937866211,3670176,1715,2422,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-11 02:50:21.663278,-78.9217151273192,46.388215424008315,39.85485496228293,9.392121634100256e-19,14.0,46.38,1.646109783506203,46.5,5.7568,13.9344,19.298,0.7683,11.6139,11.8542,11.8542,0
154877,npp,1006,2325,6.32378339767456,9.62782955169678,-13.6138973236084,3670176,1006,1875,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-12 02:31:33.113150,-79.16992886800666,16.681215466438047,14.718025874174248,2.0510398610366163e-26,11.0,16.65,1.0442604737599883,16.92,8.7081,11.7833,17.6353,0.9086,5.4784,5.7459,5.7459,0
155242,npp,2623,961,11.1191205978394,9.62757396697998,-13.6145868301392,3670176,2627,711,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-14 01:53:52.452366,97.18038993007153,49.60843538299033,42.384486544725,7.4398890046002205e-34,5.0,-49.63,1.7549928774784245,-49.48,10.9313,14.0168,17.723,0.7638,9.0554,8.4931,8.4931,0
155626,npp,98,3233,9.22891902923584,9.627685546875,-13.6146030426025,3670176,100,2573,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-16 02:56:38.175236,-79.70707588209847,53.130690888859675,45.08118515365673,3.516754983707198e-32,15.0,53.11,1.9513309067639726,53.24,9.1607,13.5324,18.8291,0.7912,8.5011,7.3017,7.3017,0
155807,npp,2468,2550,9.9570140838623,9.62487125396729,-13.6145486831665,3670176,2468,2063,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-17 02:37:49.620246,-80.14095345651954,28.25139893250466,24.76894197552969,1.207259570612886e-29,12.0,28.23,1.184412938166907,28.52,6.9489,11.2372,16.2205,0.9528,9.6256,9.4868,9.4868,0
156166,npp,1034,1189,14.3718519210815,9.62502098083496,-13.6108961105347,3670176,1034,879,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-19 02:00:08.933097,97.33248244467305,42.05658872024817,36.36210291326779,7.484203286584953e-19,6.0,-42.07,1.4867838833500562,-41.81,8.2364,13.6587,17.227,0.7839,11.1861,11.2655,11.2655,0
156351,npp,303,510,16.880500793457,9.62485694885254,-13.615270614624,3670176,308,311,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-20 01:41:16.817319,96.7536751253165,61.098208919704895,50.790528211495,1.7572476058520784e-11,3.0,-61.12,2.5331140255951103,-60.92,11.2745,15.4525,19.2366,0.6929,11.2702,11.6959,11.6959,0
156542,npp,1569,3455,1.116025924682617,9.62544441223145,-13.6147241592407,3670176,1572,2800,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-21 03:02:52.867539,-79.1819319045007,58.68663609508068,49.130630229015246,8.394152195701317e-15,16.0,58.68,2.253202848596432,58.8,7.3095,13.535,17.9712,0.791,5.1948,0.8828,0.8828,0
156725,npp,853,2776,13.4607458114624,9.62604522705078,-13.6112279891968,3670176,854,2232,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-22 02:44:04.313338,-80.04811407975318,38.116022430227815,33.11649244592914,1.5471061216434709e-07,13.0,38.1,1.357151599901897,38.3,8.9789,12.1672,17.761,0.8799,11.6596,11.8447,11.8447,0
156907,npp,143,2096,8.72631454467773,9.62672805786133,-13.6143455505371,3670144,143,1661,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-23 02:25:13.981923,-66.29066753309014,3.726009264699638,3.2974064249418804,0.0037458727894246653,10.0,3.6,1.0,4.01,8.0274,10.7065,16.7737,1.0,8.7263,8.7263,8.644816779292377,0
157083,npp,2496,1416,11.5567855834961,9.62400150299072,-13.6113090515137,3670144,2498,1064,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-24 02:06:23.652417,97.00731965514359,32.963657254920356,28.788942101755268,0.02355788001074301,7.0,-32.97,1.2365102219381485,-32.65,10.1707,12.9167,17.5661,0.8289,9.6067,9.5793,9.066850153401255,0
157268,npp,1768,732,4.0085942745208705,9.62179470062256,-13.6113090515137,3670144,1768,514,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-25 01:47:33.323368,97.40900544438692,55.90710684611679,47.1353895582419,0.055777862456119,4.0,-55.93,2.0682789409984763,-55.74,10.1411,14.9228,18.4702,0.7175,5.4296,2.876,1.6626753270578976,0
157688,npp,2322,3003,4.55897188186646,9.6269416809082,-13.6095104217529,3670144,2324,2418,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-27 02:50:19.045555,-80.04140433782007,46.298890752014806,39.78485346200196,0.11980914590039597,14.0,46.28,1.646109783506203,46.5,5.7568,13.9344,19.298,0.7683,5.011,3.5029,0.8967156400411982,0
157888,npp,1599,2321,17.6650447845459,9.62574768066406,-13.6112337112427,3670144,1599,1871,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-28 02:31:28.724180,-77.88430773713883,16.455003921152237,14.520221225219984,0.22584792118042593,11.0,16.43,1.0442604737599883,16.92,8.7081,11.7833,17.6353,0.9086,16.339,16.0508,11.137975394781868,0
158069,npp,883,1642,5.77335357666016,9.62276840209961,-13.6117267608643,3670144,883,1238,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-29 02:12:40.178960,98.98515151195238,22.081119721181487,19.434538456034087,0.21925597949423611,8.0,-22.11,1.0837787002826917,-21.63,6.0335,11.2981,16.4709,0.9476,5.6088,5.471,0.7015685822985462,0
158245,npp,156,957,16.1243600845337,9.62789821624756,-13.6087427139282,3670144,155,707,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-30 01:53:48.076403,97.52282259471974,49.72008710307795,42.472374154008754,0.1589811427241436,5.0,-49.75,1.7549928774784245,-49.48,10.9313,14.0168,17.723,0.7638,11.9074,12.3163,8.858015037009778,0
158423,npp,2494,283,19.5780372619629,9.6218786239624,-13.6115856170654,3670144,2491,148,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-31 01:34:55.974667,96.56807103801019,65.53725418332611,53.67110403885726,0.1105687287026676,2.0,-65.56,3.0,-65.38,8.9348,13.9732,17.8869,0.7662,12.5748,15.001,12.59582058502457,0
158437,npp,1392,3897,18.8480033874512,9.62450790405273,-13.6153125762939,3670144,1397,3115,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2012-12-31 03:15:18.799062,-78.08531570090958,67.30198906631881,54.746295608874846,0.11788411718845725,18.0,67.3,3.1865100272627664,67.47,6.9309,12.4011,15.9332,0.8634,12.7297,16.2725,13.708190404140572,0
168071,npp,700,3228,18.0385646820068,9.62366485595703,-13.6116800308228,3670144,699,2567,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2013-01-01 02:56:32.035945,-79.26537618075837,53.0017928507669,44.98280599747662,0.08842666394712999,15.0,52.98,1.9513309067639726,53.24,9.1607,13.5324,18.8291,0.7912,13.0158,14.2716,12.348072485882387,0
168418,npp,2354,1865,11.3964109420776,9.62374210357666,-13.613881111145,3670144,2354,1439,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2013-01-03 02:18:54.946887,97.90698203503626,9.803901924459234,8.668321549462691,0.034602206082467925,9.0,-9.8,1.0,-9.22,8.4812,9.8733,16.2949,1.0844,12.2296,12.3581,11.605405139899998,0
168596,npp,1614,1183,1.5828378200531,9.62501621246338,-13.6109447479248,3670144,1613,874,196611,3866755,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2013-01-04 02:00:02.854094,97.11981150906647,42.27672351317039,36.54250555302245,0.015482807603215706,6.0,-42.28,1.4867838833500562,-41.81,8.2364,13.6587,17.227,0.7839,2.5843,1.2407,0.9039055865142542,0
169312,npp,732,2090,0.707570314407349,9.62710094451904,-13.6147527694702,3670176,732,1655,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2013-01-08 02:25:07.991804,-67.65346874799025,3.3474662077100272,2.9624840177069793,6.554422922759189e-13,10.0,3.25,1.0,4.01,8.0274,10.7065,16.7737,1.0,0.7076,0.7076,0.7076,0
169852,npp,1598,55,9.72441482543945,9.62394046783447,-13.6130590438843,3670176,1595,23,196611,3866787,2249,gin_conakry_29_38,9.625,-13.6125,29,38,gin_conakry,2013-01-11 01:28:33.494142,96.54570241059268,69.35573099349944,55.91948376002836,7.838256165140572e-33,1.0,-69.38,3.5496478698597698,-69.125,8.5753,13.5873,17.8317,0.788,9.6182,7.6626,7.6626,0
