gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3010,1657,7.87288045883179,9.52459049224854,-13.6924095153809,3670176,3010,1251,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-04-01 02:14:05.168332,99.15270494581249,21.301718880236756,18.755211924374127,0.00030914604283017327,8.0,-21.32,1.0837787002826917,-22.16,8.6407,16.3445,20.8978,0.8252,5.671,6.4968,6.4968,0
101270,npp,2830,3245,5.50351285934448,9.5268611907959,-13.6941137313843,3670144,2828,2587,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-04-04 02:57:56.950612,-78.80974651936087,53.41988597522189,45.29706204421156,0.030744604949598707,15.0,53.43,1.9513309067639726,53.03,7.5622,12.3868,17.8417,1.0889,9.9602,5.9927,5.3979915898217,0
101395,npp,2111,2562,11.8656415939331,9.52325820922852,-13.6910533905029,3670144,2110,2072,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-04-05 02:39:08.381495,-79.19073986090439,28.815154735503366,25.252473305892725,0.07817378544924392,12.0,28.8,1.184412938166907,28.14,7.24,11.8585,17.9244,1.1374,13.4938,13.4959,11.983745014162519,0
101518,npp,1398,1882,18.3990516662598,9.52326011657715,-13.6936588287354,3670144,1398,1456,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-04-06 02:20:19.814880,96.64233923374337,8.819711833524483,7.799532316022241,0.15921025256286264,9.0,-8.82,1.0,-9.57,8.6684,13.0756,21.328,1.0315,18.8112,18.979,15.89931573211086,0
101640,npp,675,1202,16.3865814208984,9.52619934082031,-13.6920232772827,3670144,676,890,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-04-07 02:01:29.470545,98.10418011812395,41.58857507568852,35.97941376875688,0.22707664533492428,6.0,-41.6,1.4867838833500562,-42.14,8.2377,15.154,19.3308,0.89,14.3167,14.5847,10.19224184491425,0
102022,npp,508,2789,6.63268280029297,9.52539539337158,-13.6932525634766,3670144,507,2244,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-04-10 02:45:23.040350,-79.70832053228068,38.628844571538174,33.54269114368296,0.0616142603941825,13.0,38.62,1.357151599901897,37.98,7.67,13.8871,19.7025,0.9712,8.1424,6.4419,5.250064264806586,0
103364,npp,2698,2562,7.2400164604187,9.5250940322876,-13.6918020248413,3670176,2698,2072,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-04-21 02:39:01.931481,-79.23838044603347,28.800090002427897,25.240539304278606,2.013480613368351e-30,12.0,28.8,1.184412938166907,28.14,7.24,11.8585,17.9244,1.1374,9.5884,8.2347,8.2347,0
103720,npp,509,523,9.83266544342041,9.52302074432373,-13.6901407241821,3670176,507,320,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-04-24 01:42:29.123250,97.05657988966998,60.83717053239552,50.6149374060407,2.7338449716286225e-28,3.0,-60.84,2.4157378735459294,-61.1,9.562,14.9749,19.1355,0.9007,11.3591,8.8562,8.8562,0
106518,npp,177,2560,14.102801322937,9.52727031707764,-13.6881675720215,3670144,178,2070,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-05-07 02:38:52.162674,-80.93774789562163,28.71521722642456,25.166888544293485,0.14972519350397293,12.0,28.71,1.184412938166907,28.14,7.24,11.8585,17.9244,1.1374,15.3826,16.0404,13.144190016545707,0
107440,npp,895,2105,6.98114395141602,9.5261754989624,-13.6917905807495,3670144,895,1669,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-05-13 02:26:13.025257,-74.86870867877087,4.165432245788543,3.686157008245464,0.004204989190074114,10.0,4.12,1.0,3.6,7.3359,13.4877,17.9841,1.0,6.9811,6.9811,6.89976077186077,0
107613,npp,155,1425,7.08942747116089,9.52450370788574,-13.6899242401123,3670176,155,1070,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-05-14 02:07:22.697797,97.43947072057384,32.573465306446,28.458111921462972,0.0002052607873905533,7.0,-32.57,1.2365102219381485,-33.01,9.7277,14.572,19.9543,0.9256,7.4363,6.5619,6.5619,0
107782,npp,2493,741,4.70882701873779,9.52750778198242,-13.688982963562,3670176,2492,523,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-05-15 01:48:30.591200,97.08257298687327,55.712924840762184,46.99266900687526,1.421967763567647e-10,4.0,-55.7,2.0682789409984763,-55.92,9.0127,13.9616,17.605,0.9661,9.0141,4.549,4.549,0
110253,npp,1388,2099,7.23683023452759,9.52658653259277,-13.6914901733398,3670176,1388,1663,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-05-29 02:25:58.019398,-77.0659688560248,3.8017547459346925,3.3642063082962355,4.702520471518119e-13,10.0,3.77,1.0,3.6,7.3359,13.4877,17.9841,1.0,7.2368,7.2368,7.2368,0
112283,npp,2826,2323,16.108491897583,9.52585887908936,-13.6895637512207,3670144,2826,1873,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-06-03 02:32:09.237804,-79.78821652556351,16.561838946237003,14.612312738007377,0.08143867883626632,11.0,16.54,1.0442604737599883,16.48,9.5648,17.7302,21.3222,0.7607,11.9347,12.254,10.678690533603056,0
112799,npp,2583,3900,7.78914308547974,9.52704524993896,-13.6904106140137,3670144,2584,3116,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-06-06 03:15:57.554685,-78.50227465227499,67.33292602692136,54.756255477114806,0.11503366246311239,18.0,67.35,3.1865100272627664,67.35,7.3016,11.0732,17.7614,1.218,12.4571,9.4875,7.2623458100998395,0
113310,npp,451,1866,6.39624977111816,9.52707195281982,-13.6924829483032,3670144,451,1440,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-06-09 02:19:30.170283,99.84743075104693,9.731306400101511,8.603269798094253,0.03445527532990539,9.0,-9.74,1.0,-9.57,8.6684,13.0756,21.328,1.0315,6.8084,6.5979,5.931414219899869,0
114757,npp,225,2314,7.27853631973267,9.52279090881348,-13.6948213577271,3670176,224,1865,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-06-19 02:31:50.894546,-80.34253313549473,16.04927956484428,14.16228658346408,2.6804635527722554e-28,11.0,16.05,1.0442604737599883,16.48,9.5648,17.7302,21.3222,0.7607,3.479,5.5369,5.5369,0
115348,npp,901,1857,11.5505485534668,9.52434730529785,-13.6892690658569,3670176,901,1431,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-06-25 02:19:09.446922,98.41387761762313,10.256020124189593,9.065800639100278,2.387599417569037e-24,9.0,-10.27,1.0,-9.57,8.6684,13.0756,21.328,1.0315,11.9627,11.9146,11.9146,0
120566,npp,2269,2539,5.90470933914185,9.52684783935547,-13.6882963180542,3670144,2269,2054,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-07-10 02:37:58.156702,-79.63223441270596,27.703092486053013,24.294908988001076,0.01971859648985205,12.0,27.72,1.184412938166907,28.14,7.24,11.8585,17.9244,1.1374,8.461,6.716,6.334573236226268,0
122118,npp,867,60,0.220170870423317,9.52486228942871,-13.6919736862183,3670176,870,25,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-07-19 01:28:55.151830,96.94761592926127,69.33157438817658,55.89750734083759,1.2076582581702342e-32,1.0,-69.3,3.5496478698597698,-69.26,7.2112,11.4538,15.9584,1.1776,10.323,0.2593,0.2593,0
138438,npp,85,2770,3.36653590202332,9.52426719665527,-13.6924238204956,3670176,86,2226,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-09-17 02:44:04.941419,-79.6644336320972,37.83291402393549,32.88006028903671,8.411503351570447e-33,13.0,37.86,1.357151599901897,37.98,7.67,13.8871,19.7025,0.9712,5.7358,3.2697,3.2697,0
140768,npp,1540,1860,15.0696268081665,9.52533149719238,-13.6892719268799,3670144,1540,1434,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-09-29 02:18:52.229885,99.31667855207472,10.08986182475829,8.91982630225475,0.14379924564899874,9.0,-10.09,1.0,-9.57,8.6684,13.0756,21.328,1.0315,15.4818,15.5446,12.763018616698762,0
141729,npp,2993,2086,7.47193431854248,9.5235652923584,-13.6900453567505,3670144,2993,1650,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-10-04 02:25:05.347258,-84.66221145059829,2.9999543813325866,2.654769931376591,0.07955287016191986,10.0,3.02,1.0,3.6,7.3359,13.4877,17.9841,1.0,7.4719,7.4719,5.933068682548525,0
142709,npp,1353,2309,5.42337226867676,9.52354049682617,-13.6923303604126,3670144,1353,1861,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-10-09 02:31:16.724964,-79.03849278137407,15.75490925339276,13.904454284941178,0.0038134299490579357,11.0,15.77,1.0442604737599883,16.48,9.5648,17.7302,21.3222,0.7607,1.7025,4.1257,4.051934899877607,0
143097,npp,2994,948,5.79004764556885,9.52383136749268,-13.690110206604,3670176,2996,702,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-10-11 01:53:37.930733,97.71548759543663,50.049435862744055,42.72222889540542,8.32251602782048e-12,5.0,-50.02,1.7549928774784245,-49.72,8.5932,11.6806,16.8272,1.1547,10.1313,6.6858,6.6858,0
144085,npp,1431,1178,2.22158479690552,9.5272970199585,-13.6919898986816,3670176,1432,870,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-10-16 01:59:58.221050,97.9665954359076,42.48171838657773,36.70365484326438,5.00515963394833e-34,6.0,-42.46,1.4867838833500562,-42.14,8.2377,15.154,19.3308,0.89,4.7894,1.9773,1.9773,0
146061,npp,1379,1638,16.429630279541,9.52142333984375,-13.6892795562744,3670144,1379,1234,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-10-26 02:12:38.857979,98.10890774420557,22.347934885371497,19.663467878279846,0.02866901040480206,8.0,-22.32,1.0837787002826917,-22.16,8.6407,16.3445,20.8978,0.8252,13.5663,13.558,13.003440862643203,0
147601,npp,2702,3449,7.5443115234375,9.52521896362305,-13.6942853927612,3670144,2700,2795,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-11-03 03:02:51.231755,-78.88496323769058,58.52964171877293,49.01146079523,0.07653092259927416,16.0,58.54,2.253202848596432,58.61,8.0572,13.9887,18.0952,0.9642,10.6276,7.2741,5.793723739413606,0
147790,npp,2008,2771,22.5451793670654,9.52686786651611,-13.6898584365845,3670144,2008,2227,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-11-04 02:44:04.518167,-79.70216976336398,37.87951305803455,32.914785755853565,0.05246296658840912,13.0,37.9,1.357151599901897,37.98,7.67,13.8871,19.7025,0.9712,19.8673,21.8968,20.881982359500853,0
147979,npp,1304,2093,20.4874935150146,9.52513885498047,-13.6889390945435,3670144,1304,1657,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-11-05 02:25:16.026481,-80.14697724920379,3.41617047080902,3.0228796608917987,0.03119489106861904,10.0,3.43,1.0,3.6,7.3359,13.4877,17.9841,1.0,20.4875,20.4875,19.884081478164486,0
149974,npp,1213,2545,8.18478393554688,9.52436542510986,-13.6940240859985,3670176,1212,2059,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-11-15 02:37:51.443556,-79.32936611781288,27.987638611313276,24.539851549116644,8.253479277912436e-33,12.0,28.0,1.184412938166907,28.14,7.24,11.8585,17.9244,1.1374,10.386,9.3093,9.3093,0
150533,npp,2115,511,21.0834541320801,9.52232456207275,-13.6892824172974,3670176,2117,310,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-11-18 01:41:22.436643,97.35128452517188,61.126805536303934,50.80356615778275,1.7817752699993066e-24,3.0,-61.1,2.5331140255951103,-61.1,9.562,14.9749,19.1355,0.9007,15.8992,18.9896,18.9896,0
151094,npp,1981,2094,17.4631004333496,9.52219200134277,-13.6933374404907,3670176,1981,1659,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-11-21 02:25:19.807291,-68.68248203267913,3.5418576952410072,3.134192471958346,3.8948102187539976e-13,10.0,3.49,1.0,3.6,7.3359,13.4877,17.9841,1.0,17.4631,17.4631,17.4631,0
154075,npp,1897,1412,8.66320323944092,9.52633762359619,-13.6931533813477,3670176,1897,1061,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-08 02:06:29.811963,97.49253353733022,33.143383147672154,28.939749039187845,0.0001449715481175377,7.0,-33.15,1.2365102219381485,-33.01,9.7277,14.572,19.9543,0.9256,8.7091,8.0186,8.0186,0
154271,npp,1171,728,16.4632091522217,9.52288055419922,-13.69517993927,3670176,1173,511,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-09 01:47:39.488263,97.58210165826692,56.01820783318873,47.21385322498615,1.9984513819570484e-12,4.0,-56.04,2.0682789409984763,-55.92,9.0127,13.9616,17.605,0.9661,14.6972,15.9044,15.9044,0
154463,npp,435,59,16.1013422012329,9.52816009521484,-13.6898756027222,3670176,438,26,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-10 01:28:47.385885,96.9160152998784,69.30116118783216,55.88594148703038,1.9541545160120738e-20,1.0,-69.32,3.5496478698597698,-69.26,7.2112,11.4538,15.9584,1.1776,14.797,18.9606,18.9606,0
154476,npp,2423,3673,5.89678049087524,9.52720165252686,-13.6933336257935,3670176,2424,2975,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-10 03:09:11.989615,-78.64864841879194,63.27444702623349,52.23841160184256,4.6140084110291987e-10,17.0,63.27,2.7445598364131496,63.32,8.3735,12.0495,19.8878,1.1194,11.2459,6.6006,6.6006,0
154675,npp,1729,2999,14.48801612854,9.52440738677979,-13.6926288604736,3670176,1731,2416,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-11 02:50:25.221788,-80.07968789135421,46.163682236276244,39.67591790692186,8.939313058251961e-19,14.0,46.15,1.5732132722552272,46.31,9.4416,14.6825,19.4421,0.9186,13.3641,13.3091,13.3091,0
154877,npp,1023,2317,6.16790437698364,9.52544021606445,-13.6935024261475,3670176,1023,1868,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-12 02:31:34.892431,-77.53790441733663,16.237800471805112,14.329204153141623,1.9894227879915713e-26,11.0,16.21,1.0442604737599883,16.48,9.5648,17.7302,21.3222,0.7607,2.4154,4.692,4.692,0
155067,npp,308,1638,2.73670792579651,9.52770328521729,-13.6943502426147,3670176,309,1235,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-13 02:12:46.342276,98.68046669353664,22.298637977798077,19.62307173984303,6.19787428532734e-33,8.0,-22.32,1.0837787002826917,-22.16,8.6407,16.3445,20.8978,0.8252,0.9318,2.2584,2.2584,0
155242,npp,2640,953,31.1760158538818,9.52371788024902,-13.6916437149048,3670176,2643,706,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-14 01:53:54.231639,97.23404789689353,49.845788482996724,42.568478906386424,7.535424792269599e-34,5.0,-49.87,1.7549928774784245,-49.72,8.5932,11.6806,16.8272,1.1547,24.5963,35.9993,35.9993,0
155437,npp,806,3895,11.4290161132812,9.52643775939941,-13.6913814544678,3670176,807,3113,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-15 03:15:26.725253,-78.47827658733898,67.27554377203893,54.728795493527436,1.4639457177029078e-32,18.0,67.27,3.1865100272627664,67.35,7.3016,11.0732,17.7614,1.218,13.5994,13.9211,13.9211,0
155626,npp,115,3225,3.8792519569397,9.5275821685791,-13.6943616867065,3670176,117,2564,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-16 02:56:39.954516,-79.35325089595983,52.906962144593834,44.91265538215181,3.5870033333625277e-32,15.0,52.9,1.9513309067639726,53.03,7.5622,12.3868,17.8417,1.0889,9.1279,4.224,4.224,0
155807,npp,2485,2542,16.9180603027344,9.52257823944092,-13.693413734436,3670176,2485,2057,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-17 02:37:51.399526,-80.25924694030515,27.88295384626151,24.452361799465976,1.2547563446473202e-29,12.0,27.86,1.184412938166907,28.14,7.24,11.8585,17.9244,1.1374,17.7595,19.2425,19.2425,0
156166,npp,1051,1180,24.2956790924072,9.52223968505859,-13.6946716308594,3670176,1050,872,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-19 02:00:10.712376,97.39952815051616,42.37867235679698,36.62461361867872,8.036283574236648e-19,6.0,-42.39,1.4867838833500562,-42.14,8.2377,15.154,19.3308,0.89,19.6363,21.6242,21.6242,0
156351,npp,320,502,17.0989017486572,9.52185726165771,-13.6910915374756,3670176,324,304,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-20 01:41:18.596598,96.80104438489056,61.26169444310156,50.900826882497256,1.8829908427709465e-11,3.0,-61.28,2.5331140255951103,-61.1,9.562,14.9749,19.1355,0.9007,14.3262,15.4008,15.4008,0
156542,npp,1586,3448,24.1251964569092,9.52435398101807,-13.6901636123657,3670176,1588,2793,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-21 03:02:54.646819,-79.2456688034671,58.52940498659336,49.01979945548634,8.8475204945848e-15,16.0,58.52,2.253202848596432,58.61,8.0572,13.9887,18.0952,0.9642,17.9864,23.2612,23.2612,0
156725,npp,870,2768,21.2374534606934,9.52480506896973,-13.6911554336548,3670176,870,2224,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-22 02:44:06.092612,-80.14538938537775,37.80304539903453,32.85600888073751,1.6410630387568202e-07,13.0,37.78,1.357151599901897,37.98,7.67,13.8871,19.7025,0.9712,18.9038,20.6267,20.6267,0
156907,npp,160,2088,18.7947101593018,9.52415752410889,-13.6925964355469,3670144,160,1653,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-23 02:25:15.761202,-65.27143924256669,3.27377871211092,2.897289770565203,0.0037824385804172992,10.0,3.14,1.0,3.6,7.3359,13.4877,17.9841,1.0,18.7947,18.7947,18.7215343815624,0
157268,npp,1784,724,28.3896884918213,9.52542114257812,-13.6894550323486,3670144,1784,505,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-25 01:47:35.102642,97.4990801641197,56.11235027725062,47.284733243057666,0.055850532008045954,4.0,-56.14,2.0682789409984763,-55.92,9.0127,13.9616,17.605,0.9661,20.4636,27.4261,26.345754971902615,0
157486,npp,3035,3669,10.477032661438,9.5278844833374,-13.6926984786987,3670144,3034,2971,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-26 03:09:07.593733,-78.62160102196765,63.20107494596738,52.192723956531765,0.05647664555704869,17.0,63.19,2.7445598364131496,63.32,8.3735,12.0495,19.8878,1.1194,12.9148,11.7276,10.635143741528083,0
157688,npp,2339,2995,20.2015800476074,9.52706909179688,-13.690486907959,3670144,2341,2412,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-27 02:50:20.824835,-79.60073036319062,46.01845317504239,39.5614134732291,0.11991509889299025,14.0,46.01,1.5732132722552272,46.31,9.4416,14.6825,19.4421,0.9186,16.9959,18.5577,16.23812172160177,0
157888,npp,1616,2313,29.8590316772461,9.52331256866455,-13.6906757354736,3670144,1616,1864,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-28 02:31:30.503461,-78.0151195396835,16.021947235610142,14.140349875685388,0.22592567125428997,11.0,15.99,1.0442604737599883,16.48,9.5648,17.7302,21.3222,0.7607,25.1024,22.7143,18.344105717446443,0
158069,npp,899,1634,26.217248916626,9.52675342559814,-13.6898965835571,3670144,900,1231,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-29 02:12:41.958240,97.99044879611283,22.527321435166595,19.822443781369348,0.21924998842499255,8.0,-22.53,1.0837787002826917,-22.16,8.6407,16.3445,20.8978,0.8252,22.5973,21.6349,17.393836819595073,0
158245,npp,173,948,18.0577182769775,9.52513980865479,-13.6931838989258,3670144,172,702,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-30 01:53:49.855682,97.10460620234753,50.009631075359266,42.69666822620757,0.15890581855052255,5.0,-50.02,1.7549928774784245,-49.72,8.5932,11.6806,16.8272,1.1547,17.1214,20.8514,17.77760455285778,0
158437,npp,1410,3891,20.9900341033936,9.52340507507324,-13.6907052993774,3670144,1413,3111,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2012-12-31 03:15:22.357622,-78.68934832124928,67.20804651363487,54.69021356771538,0.11788097936058621,18.0,67.2,3.1865100272627664,67.35,7.3016,11.0732,17.7614,1.218,16.5998,25.5669,23.286668722326347,0
168418,npp,2370,1857,8.60302448272705,9.52745819091797,-13.6924295425415,3670144,2370,1432,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2013-01-03 02:18:56.726168,98.56650659339057,10.260437265201563,9.071021244707152,0.034556169013500754,9.0,-10.27,1.0,-9.57,8.6684,13.0756,21.328,1.0315,9.0152,8.8742,8.205762582457579,0
168596,npp,1631,1175,26.823938369751,9.52176475524902,-13.6890850067139,3670144,1629,867,196611,3866755,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2013-01-04 02:00:04.633332,97.19183431887177,42.56715634259844,36.77895325163409,0.015445655165278217,6.0,-42.57,1.4867838833500562,-42.14,8.2377,15.154,19.3308,0.89,21.3368,23.8744,23.575626896798205,0
169312,npp,749,2082,7.73661184310913,9.52412796020508,-13.6932849884033,3670176,749,1647,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2013-01-08 02:25:09.771084,-66.63069354110908,2.8926869047307586,2.560080891863081,6.257154306522775e-13,10.0,2.79,1.0,3.6,7.3359,13.4877,17.9841,1.0,7.7366,7.7366,7.7366,0
169852,npp,1614,47,7.04969024658203,9.52805137634277,-13.6893911361694,3670176,1621,19,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2013-01-11 01:28:35.273415,96.61473308946077,69.47995681621735,55.98830536506156,7.799261807445837e-33,1.0,-69.5,3.5496478698597698,-69.26,7.2112,11.4538,15.9584,1.1776,12.247,8.3016,8.3016,0
169865,npp,547,3663,4.35429906845093,9.52766704559326,-13.6935214996338,3670176,550,2967,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2013-01-11 03:09:01.656846,-78.91439509248204,63.08522413479612,52.11794567568643,6.596928276987445e-28,17.0,63.07,2.7445598364131496,63.32,8.3735,12.0495,19.8878,1.1194,10.6839,4.874,4.874,0
170044,npp,2905,2988,17.716402053833,9.52408123016357,-13.6917295455933,3670176,2905,2407,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2013-01-12 02:50:13.124066,-79.68287710757899,45.7928881843872,39.3820398345023,5.4082218800898665e-33,14.0,45.77,1.5732132722552272,46.31,9.4416,14.6825,19.4421,0.9186,15.4162,16.2748,16.2748,0
170219,npp,2196,2307,23.3530445098877,9.52368545532227,-13.689977645874,3670176,2196,1859,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2013-01-13 02:31:24.587676,-80.33425347292993,15.673770658680615,13.83478297765898,1.774752576107507e-33,11.0,15.66,1.0442604737599883,16.48,9.5648,17.7302,21.3222,0.7607,18.8722,17.7651,17.7651,0
170401,npp,1477,1627,16.8308067321777,9.52741813659668,-13.6907081604004,3670176,1478,1225,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2013-01-14 02:12:34.269193,98.64682812587736,22.87590565175757,20.125131889586303,2.7633004592818605e-32,8.0,-22.9,1.0837787002826917,-22.16,8.6407,16.3445,20.8978,0.8252,13.9364,13.889,13.889,0
170584,npp,749,941,5.30815839767456,9.52642631530762,-13.6936559677124,3670176,748,697,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2013-01-15 01:53:42.169137,97.4260804902391,50.21006123865057,42.851146181641795,4.4090348956808586e-29,5.0,-50.23,1.7549928774784245,-49.72,8.5932,11.6806,16.8272,1.1547,9.8567,6.1294,6.1294,0
170769,npp,21,269,6.56877088546753,9.52344131469727,-13.6907501220703,3670176,23,140,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2013-01-16 01:34:51.843203,97.12209711640484,65.79291635433884,53.828088700721786,5.3737951898670164e-24,2.0,-65.81,3.0,-65.49,8.376,12.3882,16.9066,1.0888,11.5479,7.1518,7.1518,0
170780,npp,1993,3884,18.3077735900879,9.52447509765625,-13.6888809204102,3670176,1993,3107,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2013-01-16 03:15:14.667741,-78.61419397639679,67.09040346517499,54.620275710491015,6.398992180631543e-30,18.0,67.08,3.1865100272627664,67.35,7.3016,11.0732,17.7614,1.218,15.7581,22.2997,22.2997,0
170961,npp,1316,3215,4.75460958480835,9.527268409729,-13.6879549026489,3670176,1318,2556,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2013-01-17 02:56:29.679674,-79.49157480434562,52.637147342872105,44.70772544486358,7.850773363892554e-26,15.0,52.63,1.9513309067639726,53.03,7.5622,12.3868,17.8417,1.0889,9.5765,5.1772,5.1772,0
171145,npp,628,2532,3.86346769332886,9.52524852752686,-13.6929597854614,3670176,628,2050,196611,3866787,3670,gin_conakry_10_62,9.525,-13.69166667,10,62,gin_conakry,2013-01-18 02:37:42.909270,-79.80189107499017,27.39749711826982,24.03412137229467,3.906873660217642e-20,12.0,27.39,1.184412938166907,28.14,7.24,11.8585,17.9244,1.1374,6.7375,4.3943,4.3943,0
