gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2993,1650,0.346322700381279,9.64321708679199,-13.7155694961548,3670176,2994,1245,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-01 02:14:03.389104,98.99552586137636,21.67170204458084,19.077355967847527,0.00031664181412857835,8.0,-21.68,1.0837787002826917,-22.445,0.2076,0.3691,1.1482,0.8845,0.3054,0.3063,0.3063,0
101147,npp,434,3908,1.19353747367859,9.63914585113525,-13.7185230255127,3670144,437,3121,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-03 03:16:43.740318,-78.56755883867707,67.4571599552115,54.83445935489317,0.004563919704336611,18.0,67.48,3.3166247903554,67.2,0.5699,1.1895,2.5422,0.2744,0.3276,0.3275,0.2696243552817518,0
101395,npp,2094,2554,1.87080037593842,9.64347553253174,-13.7185440063477,3670144,2094,2066,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-05 02:39:06.602213,-79.07106218070231,28.433378241341757,24.92502532730748,0.07818627361804918,12.0,28.42,1.184412938166907,27.76,0.2432,0.3975,1.488,0.8213,1.5704,1.5364,0.5449099460750269,0
101518,npp,1381,1875,3.0591995716095,9.64175796508789,-13.7172269821167,3670144,1381,1449,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-06 02:20:18.035599,99.57969681195256,9.193785541433511,8.129734554541681,0.15912869419556785,9.0,-9.22,1.0,-10.09,0.1962,0.3443,0.9755,0.9482,3.0414,2.9007,0.8827688429311187,0
102879,npp,500,1650,0.1665119118988514,9.63951206207275,-13.7170152664185,3670176,500,1245,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-17 02:13:56.943795,97.80852296205718,21.690287522351287,19.09448598360063,4.8515451670171955e-17,8.0,-21.68,1.0837787002826917,-22.445,0.2076,0.3691,1.1482,0.8845,0.1395,0.1473,0.1473,0
102999,npp,2844,966,0.404977411031723,9.64414405822754,-13.7135391235352,3670176,2843,713,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-18 01:55:04.817358,97.14805361373014,49.478983403683614,42.285160311984725,6.492245286719277e-23,5.0,-49.48,1.7549928774784245,-49.93,0.29,0.4927,1.875,0.6625,0.2764,0.2683,0.2683,0
103127,npp,1008,3908,0.582021683454514,9.63894844055176,-13.7186527252197,3670176,1013,3121,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-19 03:16:35.513595,-78.17712065451869,67.45266606268137,54.83490950913279,1.779599061195834e-19,18.0,67.48,3.3166247903554,67.2,0.5699,1.1895,2.5422,0.2744,0.1433,0.1597,0.1597,0
103245,npp,315,3238,0.532805532217026,9.6391077041626,-13.7179346084595,3670176,314,2579,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-20 02:57:48.721571,-79.01625687554227,53.229388278622395,45.15618787571229,2.9056362996366536e-25,15.0,53.24,1.9513309067639726,52.79,0.2809,0.5035,1.5581,0.6484,0.3415,0.3455,0.3455,0
103364,npp,2681,2555,0.383164256811142,9.64370441436768,-13.7129325866699,3670176,2681,2066,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-21 02:39:00.152200,-80.08767143029291,28.484185948583338,24.96957023590693,2.0887711542948106e-30,12.0,28.47,1.184412938166907,27.76,0.2432,0.3975,1.488,0.8213,0.3143,0.3147,0.3147,0
103484,npp,1966,1874,0.2137755304574966,9.64325618743896,-13.7162342071533,3670176,1966,1448,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-22 02:20:09.805008,93.93282415775452,9.318397880717766,8.24004339826056,3.1963021864168643e-31,9.0,-9.28,1.0,-10.09,0.1962,0.3443,0.9755,0.9482,0.1959,0.2027,0.2027,0
103720,npp,492,516,0.630028903484344,9.63935470581055,-13.7190780639648,3670176,490,315,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-24 01:42:27.343976,96.99553010186003,60.99608654095736,50.72298793174767,2.9307183731009715e-28,3.0,-60.99,2.4157378735459294,-61.24,0.369,0.6654,3.5615,0.4906,0.3118,0.3091,0.3091,0
103846,npp,1755,3461,0.669280111789703,9.64133358001709,-13.715353012085,3670176,1754,2805,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-25 03:04:01.610605,-78.84319740347625,58.80030486940444,49.21246416471343,1.9239489337699059e-28,16.0,58.82,2.253202848596432,58.45,0.2926,0.6693,1.9566,0.4877,0.3264,0.3264,0.3264,0
104079,npp,340,2102,0.377349227666855,9.64105319976807,-13.7184467315674,3670176,340,1666,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-27 02:26:24.492206,-80.41783194953759,3.9445669036169817,3.490796651836328,4.0787250411897365e-22,10.0,3.95,1.0,3.14,0.2259,0.3264,0.832,1.0,0.3773,0.3773,0.3773,0
104431,npp,1202,70,0.902862191200256,9.63965797424316,-13.7158889770508,3670144,1205,30,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-30 01:29:49.919158,96.76958671734003,69.16212938621311,55.811580388205705,0.0005916948603026092,1.0,-69.15,3.5496478698597698,-69.36,0.5719,1.1741,3.357,0.278,0.25,0.251,0.251,0
104439,npp,134,3685,0.457179069519043,9.64268207550049,-13.7155752182007,3670176,135,2982,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-04-30 03:10:14.522749,-78.81677936532412,63.46518872872106,52.36539700464886,7.148398524583873e-14,17.0,63.5,2.7445598364131496,63.19,0.3126,0.6916,2.1073,0.472,0.241,0.2158,0.2158,0
105968,npp,331,963,4.58472204208374,9.6402759552002,-13.7188091278076,3670144,330,712,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-05-04 01:54:54.976099,97.12839869576742,49.5788083127936,42.36266828121009,0.07033477550501602,5.0,-49.57,1.7549928774784245,-49.93,0.29,0.4927,1.875,0.6625,2.6581,3.0374,2.1454757896336076,0
106337,npp,868,3236,6.90734386444092,9.64284992218018,-13.7144918441772,3670144,870,2576,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-05-06 02:57:38.930311,-79.25282255480106,53.165381572534386,45.10747239993176,0.2158799232801921,15.0,53.19,1.9513309067639726,52.79,0.2809,0.5035,1.5581,0.6484,3.6082,4.4785,1.7408993078372617,0
106518,npp,161,2552,4.34337329864502,9.64006423950195,-13.7170095443726,3670144,162,2064,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-05-07 02:38:50.383400,-80.72225630226657,28.330623165919587,24.836944074663297,0.14952016748238334,12.0,28.33,1.184412938166907,27.76,0.2432,0.3975,1.488,0.8213,3.658,3.567,1.6709157890528181,0
107093,npp,2298,3457,1.95657849311829,9.64095783233643,-13.7187252044678,3670144,2297,2802,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-05-11 03:03:50.123482,-79.08209062378987,58.71325126724539,49.150880086190114,0.029844371319005403,16.0,58.73,2.253202848596432,58.45,0.2926,0.6693,1.9566,0.4877,0.8978,0.9543,0.5758397414514114,0
107440,npp,879,2098,0.390104830265045,9.63835144042969,-13.7147312164307,3670144,879,1662,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-05-13 02:26:11.245975,-72.48706351606944,3.7721385182479006,3.3382396800392953,0.004187675717832425,10.0,3.72,1.0,3.14,0.2259,0.3264,0.832,1.0,0.3901,0.3901,0.3369955530023434,0
107613,npp,138,1418,0.07006992772221571,9.64282894134521,-13.7143678665161,3670176,138,1065,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-05-14 02:07:20.918517,97.3500009503719,32.89419544238161,28.730160990779936,0.00020317470434242504,7.0,-32.88,1.2365102219381485,-33.33,0.2424,0.3333,1.2847,0.9793,0.1135,0.0686,0.0686,0
112283,npp,2810,2315,1.89646196365356,9.63889503479004,-13.7194795608521,3670144,2810,1866,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-06-03 02:32:07.458532,-79.3593295401677,16.117099197673486,14.222361023322637,0.08134194182416725,11.0,16.1,1.0442604737599883,16.1,0.2229,0.4075,1.3608,0.8011,1.7523,1.5193,0.4877925172468158,0
113141,npp,1156,2538,1.64377987384796,9.64088821411133,-13.7191963195801,3670144,1156,2054,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-06-08 02:38:18.704124,-80.09228756763976,27.66445210807565,24.2621861931758,0.05833593103904986,12.0,27.67,1.184412938166907,27.76,0.2432,0.3975,1.488,0.8213,1.3787,1.35,0.6102346583976488,0
113477,npp,2776,1178,0.615018427371979,9.64049530029297,-13.7164077758789,3670144,2776,870,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-06-10 02:00:36.299956,97.8185389534383,42.47006467843767,36.69509406201811,0.016298923678637025,6.0,-42.46,1.4867838833500562,-42.39,0.2933,0.4583,1.4526,0.7123,0.4318,0.4381,0.2314112812615195,0
115348,npp,884,1850,0.1633571833372116,9.64287853240967,-13.7132902145386,3670176,884,1425,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-06-25 02:19:07.667641,98.11429879984149,10.672798582695226,9.433310806727938,2.4863600677841495e-24,9.0,-10.67,1.0,-10.09,0.1962,0.3443,0.9755,0.9482,0.1455,0.1549,0.1549,0
120905,npp,825,1173,0.34925423562526703,9.6439151763916,-13.7152214050293,3670144,825,866,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-07-12 02:00:17.505023,97.61943753805988,42.673967774536884,36.860575945157656,0.0014991270018064877,6.0,-42.64,1.4867838833500562,-42.39,0.2933,0.4583,1.4526,0.7123,0.2531,0.2488,0.22978938032112106,0
122660,npp,730,1630,0.2106359452009201,9.64394474029541,-13.719048500061,3670176,730,1228,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-07-22 02:12:52.352312,97.79532411440127,22.75316925790736,20.01691070769337,5.421867130713917e-31,8.0,-22.74,1.0837787002826917,-22.445,0.2076,0.3691,1.1482,0.8845,0.1802,0.1863,0.1863,0
131365,npp,1188,3221,0.5931901037693019,9.64456081390381,-13.7177181243896,3670144,1190,2560,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-08-10 02:56:47.026069,-79.6985654529877,52.76867324448663,44.80760571338675,0.009884619229056322,15.0,52.79,1.9513309067639726,52.79,0.2809,0.5035,1.5581,0.6484,0.3724,0.3846,0.2592518896613274,0
132798,npp,521,1407,0.2106730937957764,9.63876342773438,-13.7150917053223,3670176,521,1057,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-08-18 02:06:34.403191,97.87359952241768,33.39559689866761,29.155078295414615,3.3053221415960366e-33,7.0,-33.37,1.2365102219381485,-33.33,0.2424,0.3333,1.2847,0.9793,0.2272,0.2063,0.2063,0
135381,npp,2559,2765,4.02520775794983,9.641845703125,-13.714334487915,3670144,2558,2221,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-09-01 02:44:09.056807,-79.46568572200748,37.650808648689534,32.730093362090024,0.2020322114446018,13.0,37.66,1.357151599901897,37.66,0.2772,0.4421,2.0057,0.7384,2.9666,2.9721,0.4101038982501417,0
136136,npp,1635,3669,1.33778548240662,9.6441478729248,-13.716344833374,3670144,1638,2971,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-09-05 03:09:12.396641,-78.95904279746624,63.155935989021806,52.16301392860063,0.06691761947391303,17.0,63.19,2.7445598364131496,63.19,0.3126,0.6916,2.1073,0.472,0.5619,0.6314,-0.21719082125899525,0
139421,npp,1510,2989,0.380863696336746,9.6446008682251,-13.7186412811279,3670176,1511,2408,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-09-22 02:50:16.206309,-79.79459064538675,45.794843274194434,39.38054186943044,1.0752674234936046e-22,14.0,45.81,1.5732132722552272,46.01,0.2892,0.5126,1.792,0.6368,0.2427,0.2425,0.2425,0
140194,npp,1671,274,2.66807985305786,9.63966178894043,-13.7162685394287,3670144,1672,143,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-09-26 01:34:53.203543,96.99041232507318,65.74110309634654,53.79047071496675,0.026969386982876344,2.0,-65.72,3.0,-65.6,0.6946,1.1442,3.6356,0.2853,0.8344,0.7612,0.41919778251866097,0
140768,npp,1523,1853,2.39814186096191,9.6438684463501,-13.7132301330566,3670144,1523,1427,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-09-29 02:18:50.450613,98.9760086450734,10.506029164546797,9.286865294516355,0.14380659082344166,9.0,-10.5,1.0,-10.09,0.1962,0.3443,0.9755,0.9482,2.3803,2.2739,0.45027037945001,0
143502,npp,471,3211,0.304989650845528,9.63880348205566,-13.7160730361938,3670176,471,2554,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-10-13 02:56:21.953872,-78.75544783425279,52.50584893906494,44.60394241680636,3.156131912754432e-17,15.0,52.52,1.9513309067639726,52.79,0.2809,0.5035,1.5581,0.6484,0.2247,0.1977,0.1977,0
143698,npp,2832,2528,0.1234787106513977,9.64145183563232,-13.7168188095093,3670176,2834,2047,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-10-14 02:37:33.449005,-78.0032725257833,27.21814836906341,23.87841304578848,6.826341620816215e-25,12.0,27.2,1.1367971201176101,27.76,0.2432,0.3975,1.488,0.8213,0.0854,0.1014,0.1014,0
146830,npp,505,2535,3.49187350273132,9.64392471313477,-13.7138061523438,3670144,505,2051,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-10-30 02:37:44.156018,-80.0355473251958,27.524025363184524,24.140426292972347,0.24707253140528423,12.0,27.53,1.184412938166907,27.76,0.2432,0.3975,1.488,0.8213,2.939,2.8677,-0.2654581126773885,0
147601,npp,2685,3442,0.92950439453125,9.64401626586914,-13.7138071060181,3670144,2684,2788,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-11-03 03:02:49.452482,-78.83380923559459,58.36461056742817,48.895241432430126,0.07656643014580869,16.0,58.38,2.253202848596432,58.45,0.2926,0.6693,1.9566,0.4877,0.4419,0.4534,-0.5175486133712569,0
147790,npp,1992,2763,2.40638327598572,9.64004325866699,-13.7173280715942,3670144,1992,2220,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-11-04 02:44:02.738929,-79.54182633376674,37.5592177573221,32.648183444551826,0.05247552296478367,13.0,37.58,1.357151599901897,37.66,0.2772,0.4421,2.0057,0.7384,1.7738,1.7768,1.1113512365985976,0
147979,npp,1287,2085,0.57492208480835,9.64468955993652,-13.7177362442017,3670144,1287,1650,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-11-05 02:25:14.247199,-78.89754197251851,2.946150225435521,2.6070635974952054,0.031197510824466715,10.0,2.97,1.0,3.14,0.2259,0.3264,0.832,1.0,0.5749,0.5749,0.17928040773265824,0
148398,npp,2923,724,0.174978781491518,9.63885688781738,-13.7186765670776,3670144,2922,506,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-11-07 01:47:33.701573,97.0982446965343,56.17035920599856,47.318540334850624,0.003708892573405677,4.0,-56.14,2.0682789409984763,-56.075,0.2985,0.7799,3.3205,0.4186,0.034,0.0732,0.026167062791965304,0
148812,npp,402,2993,0.1286648535169661,9.64122486114502,-13.7137794494629,3670176,404,2411,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-11-09 02:50:21.324065,-79.97618917650806,45.936702796101464,39.48992625370568,0.00034576850690766714,14.0,45.94,1.5732132722552272,46.01,0.2892,0.5126,1.792,0.6368,0.0824,0.0819,0.0819,0
149591,npp,611,281,0.1741997860372066,9.64190196990967,-13.7155199050903,3670176,614,147,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-11-13 01:35:02.030735,97.20271747682672,65.62383836295237,53.714044404957605,1.6924165166385606e-31,2.0,-65.6,3.0,-65.6,0.6946,1.1442,3.6356,0.2853,0.0031,0.0497,0.0497,0
149602,npp,2582,3890,0.241699486970901,9.64498710632324,-13.7192621231079,3670176,2583,3111,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-11-13 03:15:24.859171,-78.4037134956461,67.15446271166888,54.647718339652585,3.844135365771689e-25,18.0,67.18,3.1865100272627664,67.2,0.5699,1.1895,2.5422,0.2744,0.029,0.0663,0.0663,0
149787,npp,1895,3220,0.1385491397231817,9.64431285858154,-13.7193927764893,3670176,1896,2560,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-11-14 02:56:38.148779,-79.48265279405189,52.75643726696153,44.792946287254864,2.2078801002788756e-32,15.0,52.76,1.9513309067639726,52.79,0.2809,0.5035,1.5581,0.6484,0.1394,0.0898,0.0898,0
149974,npp,1196,2538,0.010682761669159005,9.64323329925537,-13.7141990661621,3670176,1196,2054,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-11-15 02:37:49.664274,-79.20757749637583,27.653586222008308,24.252806622108675,8.03356038191159e-33,12.0,27.67,1.184412938166907,27.76,0.2432,0.3975,1.488,0.8213,-0.0001,0.0088,0.0088,0
150533,npp,2098,504,0.0977249871939421,9.63871765136719,-13.7150917053223,3670176,2101,305,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-11-18 01:41:20.657361,97.29225821997063,61.27452315517087,50.90349432836403,1.7756199803152972e-24,3.0,-61.24,2.5331140255951103,-61.24,0.369,0.6654,3.5615,0.4906,0.1023,0.0479,0.0479,0
151094,npp,1964,2087,0.1134641896933317,9.64099025726318,-13.7151174545288,3670176,1964,1651,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-11-21 02:25:18.028009,-75.65931840004265,3.0886862792437215,2.7332746403526524,3.968771654885545e-13,10.0,3.08,1.0,3.14,0.2259,0.3264,0.832,1.0,0.1135,0.1135,0.1135,0
151274,npp,1247,1407,0.0459754317998886,9.64467239379883,-13.719349861145,3670176,1247,1058,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-11-22 02:06:27.761394,96.99156475211367,33.410098704163026,29.164196182609192,2.4975121539082964e-05,7.0,-33.37,1.2365102219381485,-33.33,0.2424,0.3333,1.2847,0.9793,0.0941,0.045,0.045,0
151957,npp,372,2313,1.35882949829102,9.64206790924072,-13.7145404815674,3670144,372,1864,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-11-26 02:31:35.586352,-80.28317678665489,16.00062921365081,14.120270045519714,0.06337481445700588,11.0,15.99,1.0442604737599883,16.1,0.2229,0.4075,1.3608,0.8011,1.2375,1.0886,0.28493593857635335,0
152694,npp,2558,3219,2.91421341896057,9.64193725585938,-13.7168636322021,3670144,2556,2559,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-11-30 02:56:38.892234,-78.79972832062552,52.75325387068152,44.79374180108923,0.1605473449960735,15.0,52.73,1.9513309067639726,52.79,0.2809,0.5035,1.5581,0.6484,1.5619,1.8895,-0.14642124783040522,0
153892,npp,2598,2085,0.246058635413647,9.64238548278809,-13.7176342010498,3670144,2598,1650,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-07 02:25:18.355597,-79.07977484629704,2.977309759508549,2.63486003972991,0.004477120891273256,10.0,2.97,1.0,3.14,0.2259,0.3264,0.832,1.0,0.2461,0.2461,0.18932506204091043,0
154075,npp,1880,1405,0.031380370259285,9.64443111419678,-13.7184658050537,3670176,1880,1056,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-08 02:06:28.032683,98.2044000551632,33.436430942137775,29.18782228272857,0.0001431151940705573,7.0,-33.46,1.2365102219381485,-33.33,0.2424,0.3333,1.2847,0.9793,0.0822,0.0307,0.0307,0
154271,npp,1154,722,0.0760855935513973,9.63893604278564,-13.7161855697632,3670176,1156,505,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-09 01:47:37.708983,97.51850716935542,56.17842086290221,47.33056467566525,1.922536360399328e-12,4.0,-56.19,2.0682789409984763,-56.075,0.2985,0.7799,3.3205,0.4186,-0.0139,0.0318,0.0318,0
154476,npp,2407,3665,0.028985589742660495,9.63988971710205,-13.7193298339844,3670176,2408,2970,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-10 03:09:10.210336,-78.87868258211174,63.12900778143675,52.14382755183098,4.367885250046784e-10,17.0,63.11,2.7445598364131496,63.19,0.3126,0.6916,2.1073,0.472,0.085,0.0137,0.0137,0
154675,npp,1712,2991,0.0593542754650116,9.63898181915283,-13.7140092849731,3670176,1715,2410,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-11 02:50:21.663278,-78.91307963361767,45.89067277563774,39.458507591387864,8.512406151105943e-19,14.0,45.87,1.5732132722552272,46.01,0.2892,0.5126,1.792,0.6368,0.0383,0.0378,0.0378,0
154877,npp,1006,2310,0.13748783059418201,9.64448356628418,-13.7151298522949,3670176,1006,1861,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-12 02:31:33.113150,-79.11035132435362,15.859133104664192,13.997031101231453,1.904619393019599e-26,11.0,15.83,1.0442604737599883,16.1,0.2229,0.4075,1.3608,0.8011,0.0679,0.1101,0.1101,0
155626,npp,99,3218,0.2155855000019073,9.63871288299561,-13.7143421173096,3670176,101,2558,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-16 02:56:38.175236,-79.67525706460958,52.730151285507645,44.77932883293634,3.5614106848254126e-32,15.0,52.71,1.9513309067639726,52.79,0.2809,0.5035,1.5581,0.6484,0.1789,0.1398,0.1398,0
156166,npp,1034,1173,0.297978758811951,9.64003372192383,-13.7189874649048,3670176,1033,866,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-19 02:00:08.933097,97.32628517980568,42.63730659435168,36.83527173465841,8.281022283797386e-19,6.0,-42.64,1.4867838833500562,-42.39,0.2933,0.4583,1.4526,0.7123,0.2186,0.2122,0.2122,0
156542,npp,1569,3440,0.125,9.64416313171387,-13.716495513916,3670176,1572,2786,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-21 03:02:52.867539,-79.19564982576063,58.34098359298983,48.887019317847205,9.320808579857533e-15,16.0,58.33,2.253202848596432,58.45,0.2926,0.6693,1.9566,0.4877,0.0849,0.061,0.061,0
156725,npp,853,2760,0.0899752713739872,9.64435195922852,-13.7184181213379,3670176,854,2217,196611,3866787,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-22 02:44:04.313338,-80.06216390626307,37.47581763504915,32.58349269080922,1.7374440626851256e-07,13.0,37.46,1.357151599901897,37.66,0.2772,0.4421,2.0057,0.7384,0.067,0.0664,0.0664,0
156907,npp,143,2081,0.26337657868862197,9.64253616333008,-13.7146558761597,3670144,143,1646,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-23 02:25:13.981923,-61.89628276980354,2.89862208702114,2.5653485418640614,0.0038177669076208645,10.0,2.73,1.0,3.14,0.2259,0.3264,0.832,1.0,0.2634,0.2634,0.21498641354873113,0
157083,npp,2496,1401,0.64606785774231,9.63871574401855,-13.715763092041,3670144,2498,1053,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-24 02:06:23.652417,97.01604700066225,33.64043367633703,29.361773248925108,0.023698084967144612,7.0,-33.64,1.2365102219381485,-33.33,0.2424,0.3333,1.2847,0.9793,0.5794,0.6327,0.33218157835509515,0
157268,npp,1767,717,3.61401343345642,9.64257431030273,-13.7166652679443,3670144,1768,498,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-25 01:47:33.323368,97.43676968079318,56.29478792615717,47.417459949185265,0.05594837789373682,4.0,-56.32,2.0682789409984763,-56.075,0.2985,0.7799,3.3205,0.4186,1.6967,1.5127,0.8032115227019822,0
157688,npp,2323,2987,2.1070178747177097,9.64054107666016,-13.7197122573853,3670144,2324,2407,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-27 02:50:19.045555,-80.01117695536117,45.75980505165221,39.355083804191835,0.12009040569240179,14.0,45.74,1.5732132722552272,46.01,0.2892,0.5126,1.792,0.6368,1.3399,1.3418,-0.18108166843066642,0
157888,npp,1599,2305,3.09193205833435,9.64348602294922,-13.7189426422119,3670144,1599,1857,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-28 02:31:28.724180,-77.74427316965982,15.57904408179572,13.75171899121497,0.22613981402868333,11.0,15.55,1.0442604737599883,16.1,0.2229,0.4075,1.3608,0.8011,2.8971,2.4771,-0.39060766824373694,0
158069,npp,883,1627,4.61948108673096,9.6384744644165,-13.7157936096191,3670144,883,1225,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-29 02:12:40.178960,98.95534607086272,22.873829242859777,20.123515542282913,0.2193716928950758,8.0,-22.9,1.0837787002826917,-22.445,0.2076,0.3691,1.1482,0.8845,4.2483,4.0858,1.3039197344089732,0
158245,npp,156,941,2.81139945983887,9.64254093170166,-13.7185964584351,3670144,155,697,196611,3866755,1984,gin_conakry_4_34,9.64166667,-13.71666667,4,34,gin_conakry,2012-12-30 01:53:48.076403,97.50644624865457,50.20393241163185,42.84699135466033,0.15895335489244342,5.0,-50.23,1.7549928774784245,-49.93,0.29,0.4927,1.875,0.6625,1.6476,1.8626,-0.1531076571236185,0
