gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2980,1645,0.1744226031005383,9.73274898529053,-13.7302684783936,3670176,2981,1241,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-04-01 02:14:01.609822,98.25185912583143,21.944349615491966,19.314635735596916,0.0003219928302979173,8.0,-21.95,1.0837787002826917,-22.63,0.103,0.1581,0.2488,1.1433,0.1958,0.1994,0
102759,npp,1221,2325,0.15144951455295091,9.7268009185791,-13.7281932830811,3670176,1221,1875,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-04-16 02:32:45.514597,-80.24370251396755,16.65375350237113,14.694527321132682,3.397873761723275e-10,11.0,16.65,1.0442604737599883,15.965,0.1144,0.1944,0.2726,0.9297,0.1396,0.1408,0
102879,npp,487,1645,0.0932619534432888,9.72886371612549,-13.7310848236084,3670176,487,1241,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-04-17 02:13:55.164559,98.37932420800912,21.92536401550603,19.299063084529596,4.795270109023995e-17,8.0,-21.95,1.0837787002826917,-22.63,0.103,0.1581,0.2488,1.1433,0.1209,0.1066,0
102999,npp,2831,961,0.1991249024868011,9.73244190216064,-13.728404045105,3670176,2835,711,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-04-18 01:55:03.038079,97.34303918852827,49.61369994858541,42.389886878131314,6.49723982393642e-23,5.0,-49.63,1.7549928774784245,-49.99,0.037,0.2036,0.3017,0.888,0.1782,0.1768,0
103127,npp,995,3904,0.339633584022522,9.73150634765625,-13.7266931533813,3670176,998,3118,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-04-19 03:16:35.513595,-78.57399310291568,67.38809391522537,54.79682220050501,1.8012861431905563e-19,18.0,67.42,3.1865100272627664,67.145,0.0359,0.2407,0.4112,0.751,0.2118,0.2551,0
103484,npp,1954,1870,0.1210929686203599,9.72729015350342,-13.7311000823975,3670176,1954,1444,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-04-22 02:20:09.805008,98.20929247631464,9.512946286205732,8.411733296951576,3.3107636578075208e-31,9.0,-9.51,1.0,-10.32,0.0937,0.1571,0.2152,1.1505,0.1447,0.1393,0
103846,npp,1742,3456,0.63459724187851,9.73024272918701,-13.726996421814,3670176,1740,2801,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-04-25 03:03:59.831324,-78.62653898877585,58.6820158662129,49.129535418016644,2.1029274864554182e-28,16.0,58.7,2.253202848596432,58.33,0.1017,0.2419,0.473,0.7472,0.355,0.4742,0
103964,npp,1040,2776,0.23622911423444698,9.72848320007324,-13.7268571853638,3670176,1042,2233,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-04-26 02:45:11.272592,-79.2486571761625,38.10461184844327,33.107906885248944,4.650571774437224e-26,13.0,38.1,1.357151599901897,37.46,0.1028,0.1957,0.2749,0.9234,0.2106,0.2181,0
104079,npp,327,2097,0.31968952715396903,9.73119354248047,-13.7311506271362,3670176,327,1662,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-04-27 02:26:22.712925,-75.86750508817832,3.6664740692676547,3.2447788359904397,4.299625167801813e-22,10.0,3.66,1.0,2.79,0.1084,0.1808,0.2271,1.0,0.3197,0.3197,0
107782,npp,2463,730,0.1080661062151194,9.73119831085205,-13.7259426116943,3670176,2468,512,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-05-15 01:48:27.032638,97.17387525043071,55.98841139969899,47.19396047404059,1.3817148475134992e-10,4.0,-55.98,2.0682789409984763,-56.175,0.1081,0.2198,0.3517,0.8222,0.1267,0.0889,0
107972,npp,638,3674,0.06958915665745741,9.73072719573975,-13.7312297821045,3670176,636,2975,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-05-16 03:09:59.529280,-78.50418858649101,63.26091197889301,52.23042221406379,5.1401250460350525e-06,17.0,63.28,2.7445598364131496,63.09,0.0593,0.2776,0.4271,0.6511,0.105,0.0453,0
109905,npp,2798,3446,0.0716370046138763,9.7293872833252,-13.7260036468506,3670176,2796,2791,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-05-27 03:03:33.328617,-78.83281380509409,58.46025207259262,48.968097243366884,1.7540704041930455e-24,16.0,58.47,2.253202848596432,58.33,0.1017,0.2419,0.473,0.7472,0.1052,0.0535,0
110253,npp,1359,2087,0.19329781830310822,9.72844409942627,-13.7273998260498,3670176,1359,1651,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-05-29 02:25:54.460843,-68.80033902097712,3.1600296467742837,2.7964912554133714,4.986438285332189e-13,10.0,3.08,1.0,2.79,0.1084,0.1808,0.2271,1.0,0.1933,0.1933,0
115348,npp,872,1845,0.1562119852751493,9.72606658935547,-13.7278861999512,3670176,872,1420,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-06-25 02:19:05.888358,96.33491929767766,10.976113353360509,9.70070793302188,2.554233683970208e-24,9.0,-10.96,1.015504800579495,-10.32,0.0937,0.1571,0.2152,1.1505,0.1799,0.1797,0
132798,npp,508,1402,0.12854502303525805,9.72791481018066,-13.7295417785645,3670176,507,1054,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-08-18 02:06:32.623954,97.41699129583782,33.623484895213345,29.347918706346615,3.376536779258776e-33,7.0,-33.6,1.2365102219381485,-33.51,0.1099,0.2284,0.2988,0.7913,0.1,0.1017,0
138438,npp,56,2757,0.270281329751015,9.72697257995605,-13.7324247360229,3670176,56,2214,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-09-17 02:44:01.382865,-79.8010799274636,37.322329054638615,32.454754372864095,8.380204006029449e-33,13.0,37.34,1.357151599901897,37.46,0.1028,0.1957,0.2749,0.9234,0.2357,0.2496,0
139421,npp,1498,2984,0.1071809604763985,9.72684192657471,-13.7323389053345,3670176,1497,2404,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-09-22 02:50:14.427034,-79.41937054164826,45.61983321675295,39.24086642854867,1.0622222654875036e-22,14.0,45.63,1.5732132722552272,45.84,0.0744,0.1402,0.26,1.2891,0.1598,0.1382,0
143502,npp,458,3206,0.1820959858596325,9.72769737243652,-13.7276725769043,3670176,457,2551,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-10-13 02:56:20.174591,-78.93122213756452,52.37615567611735,44.5058260582921,3.1433921882142405e-17,15.0,52.38,1.847645286154319,52.695,0.0902,0.1677,0.2784,1.0777,0.1885,0.1963,0
145681,npp,2758,2984,0.12403898302000016,9.72899436950684,-13.7267456054688,3670176,2759,2404,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-10-24 02:50:12.298447,-79.74509263158593,45.625030943862726,39.241223264015936,1.675989067990552e-07,14.0,45.63,1.5732132722552272,45.84,0.0744,0.1402,0.26,1.2891,0.1705,0.1599,0
148812,npp,389,2988,-0.03941598534584001,9.73068714141846,-13.7260770797729,3670176,390,2407,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-11-09 02:50:19.544783,-79.66876107019193,45.76185767494219,39.35052025988279,0.000344928824821887,14.0,45.77,1.5732132722552272,45.84,0.0744,0.1402,0.26,1.2891,0.0666,-0.0508,0
149602,npp,2570,3885,0.1701711304485798,9.7269115447998,-13.731255531311,3670176,2569,3108,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-11-13 03:15:23.079888,-78.47869497206233,67.07641456830545,54.60142058247661,3.7506413148715895e-25,18.0,67.1,3.1865100272627664,67.145,0.0359,0.2407,0.4112,0.751,0.1586,0.1278,0
149787,npp,1883,3215,0.290856510400772,9.72726821899414,-13.7308311462402,3670176,1882,2557,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-11-14 02:56:36.369505,-79.18552754487739,52.61911360330586,44.68936931007497,2.160166646046344e-32,15.0,52.63,1.9513309067639726,52.695,0.0902,0.1677,0.2784,1.0777,0.2439,0.3135,0
151094,npp,1951,2082,0.0949370544403791,9.7306489944458,-13.7281103134155,3670176,1951,1647,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-11-21 02:25:16.248727,-69.19266260763723,2.842430542048396,2.5154018876856914,4.0113468611929274e-13,10.0,2.79,1.0,2.79,0.1084,0.1808,0.2271,1.0,0.0949,0.0949,0
151274,npp,1235,1404,0.014532372355460996,9.72931003570557,-13.7281265258789,3670176,1236,1055,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-11-22 02:06:27.761394,98.0943650737522,33.53612537105707,29.27079521740925,2.5262258114351662e-05,7.0,-33.51,1.2365102219381485,-33.51,0.1099,0.2284,0.2988,0.7913,0.0078,0.0115,0
154075,npp,1868,1401,-0.050046622753143005,9.72579097747803,-13.72705078125,3670176,1867,1053,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-12-08 02:06:26.253446,97.65501810680817,33.619337286401695,29.34259117518129,0.0001422776483921954,7.0,-33.64,1.2365102219381485,-33.51,0.1099,0.2284,0.2988,0.7913,-0.0444,-0.0396,0
154675,npp,1700,2987,0.0595647394657135,9.72535610198975,-13.7266283035278,3670176,1701,2407,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-12-11 02:50:21.663278,-79.64403794610641,45.75011185901437,39.34629986328266,8.231538392057991e-19,14.0,45.74,1.5732132722552272,45.84,0.0744,0.1402,0.26,1.2891,0.1295,0.0768,0
154877,npp,994,2306,0.0863254740834236,9.7287654876709,-13.7287702560425,3670176,994,1858,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-12-12 02:31:33.113150,-81.60179163570572,15.63351695506771,13.799037876752605,1.8491448295790164e-26,11.0,15.61,1.0442604737599883,15.965,0.1144,0.1944,0.2726,0.9297,0.0772,0.0803,0
155437,npp,777,3882,-0.038430780172347995,9.72641658782959,-13.7271709442139,3670176,777,3106,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-12-15 03:15:23.166736,-78.50226153971994,67.06496461867941,54.60405194736543,1.4138982096026837e-32,18.0,67.05,3.1865100272627664,67.145,0.0359,0.2407,0.4112,0.751,0.0932,-0.0289,0
155626,npp,86,3212,0.012664087116718,9.72941780090332,-13.7309112548828,3670176,87,2555,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-12-16 02:56:36.395963,-79.42690263382471,52.565795542718405,44.655260428211996,3.54133611471984e-32,15.0,52.55,1.9513309067639726,52.695,0.0902,0.1677,0.2784,1.0777,0.1013,0.0136,0
156166,npp,1021,1169,0.26908636093139604,9.72768306732178,-13.7275142669678,3670176,1020,862,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-12-19 02:00:07.153817,97.57262476833894,42.7664364453153,36.940338537254014,8.393835782185718e-19,6.0,-42.79,1.4867838833500562,-42.54,0.0969,0.2163,0.2991,0.8356,0.2162,0.2249,0
156351,npp,290,492,0.11596000101417303,9.728196144104,-13.7268762588501,3670176,293,295,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-12-20 01:41:16.817319,97.21846318054162,61.47141152644191,51.042252782596215,1.9980451951211392e-11,3.0,-61.49,2.5331140255951103,-61.29,0.0251,0.2321,0.3067,0.7788,0.1349,0.0903,0
156542,npp,1556,3435,0.06729790940880781,9.73204612731934,-13.726243019104,3670176,1558,2781,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-12-21 03:02:51.088303,-79.33815219347977,58.23970537580823,48.815494845456655,9.593357308052487e-15,16.0,58.22,2.253202848596432,58.33,0.1017,0.2419,0.473,0.7472,0.1033,0.0503,0
156725,npp,841,2755,0.164608545601368,9.72754669189453,-13.7310028076172,3670176,841,2212,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2012-12-22 02:44:02.534057,-79.58597979463129,37.27166608039114,32.41332325173093,1.795861248983751e-07,13.0,37.26,1.357151599901897,37.46,0.1028,0.1957,0.2749,0.9234,0.1578,0.152,0
169852,npp,1584,36,0.028377309441566495,9.7272891998291,-13.7263107299805,3670176,1589,14,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-01-11 01:28:31.714905,96.38764877038547,69.6502989816016,56.08296588164754,7.449433903242941e-33,1.0,-69.67,3.5496478698597698,-69.43,0.1924,0.4425,0.6772,0.4085,0.0641,0.0116,0
169865,npp,518,3650,0.1036584340035915,9.72789287567139,-13.7270336151123,3670176,519,2958,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-01-11 03:08:58.098330,-78.95263836615565,62.847452998077905,51.962721603495694,5.286462362656924e-28,17.0,62.83,2.7445598364131496,63.09,0.0593,0.2776,0.4271,0.6511,0.1174,0.0675,0
170044,npp,2876,2975,0.07281084731221199,9.72656345367432,-13.7314519882202,3670176,2875,2397,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-01-12 02:50:09.565556,-79.24167290367976,45.34796222167445,39.026514081243334,5.184392120050366e-33,14.0,45.33,1.5732132722552272,45.84,0.0744,0.1402,0.26,1.2891,0.1379,0.0939,0
170219,npp,2167,2294,-0.013202220201492004,9.72675323486328,-13.7318181991577,3670176,2167,1848,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-01-13 02:31:21.029115,-80.75169097198949,14.9757655761188,13.221984444510666,1.7518569774489253e-33,11.0,14.95,1.0442604737599883,15.965,0.1144,0.1944,0.2726,0.9297,-0.0181,-0.0123,0
170401,npp,1448,1615,-0.023509949445723988,9.72870635986328,-13.7312135696411,3670176,1448,1215,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-01-14 02:12:30.710639,97.68003705381771,23.522061764131447,20.686110892823958,2.7959427586076344e-32,8.0,-23.52,1.1367971201176101,-22.63,0.103,0.1581,0.2488,1.1433,0.021,-0.0269,0
170584,npp,719,930,0.11883729789406061,9.73066520690918,-13.7279481887817,3670176,723,691,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-01-15 01:53:38.610626,97.08303599176043,50.54825832935025,43.11235333680501,4.5627749814080203e-29,5.0,-50.56,1.7549928774784245,-49.99,0.037,0.2036,0.3017,0.888,0.1325,0.1055,0
171145,npp,599,2520,-0.010536819696426003,9.7277889251709,-13.7282943725586,3670176,599,2040,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-01-18 02:37:39.350717,-80.02102013500247,26.824146715083742,23.54057876682923,4.272938269737408e-20,12.0,26.8,1.1367971201176101,27.58,0.1357,0.1854,0.2682,0.9748,0.0084,-0.0103,0
171326,npp,2956,1841,0.021347016096115,9.73253345489502,-13.730393409729,3670176,2956,1417,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-01-19 02:18:50.800196,93.72682233065613,11.228285308014504,9.924382064389958,3.129637029142375e-13,9.0,-11.18,1.015504800579495,-10.32,0.0937,0.1571,0.2152,1.1505,0.0471,0.0246,0
171504,npp,2249,1161,0.0011032894253729941,9.72772693634033,-13.7308073043823,3670176,2249,856,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-01-20 02:00:02.250598,97.19252949427585,43.06557837237531,37.18388129815059,5.832992910163901e-06,6.0,-43.08,1.4867838833500562,-42.54,0.0969,0.2163,0.2991,0.8356,0.036,0.0009,0
174474,npp,12,1171,0.1663816720247269,9.73005104064941,-13.7298851013184,3670176,11,864,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-02-05 02:00:22.669981,97.35666376152928,42.713368738325734,36.89418320849569,9.95340777587102e-08,6.0,-42.72,1.4867838833500562,-42.54,0.0969,0.2163,0.2991,0.8356,0.1472,0.139,0
175633,npp,827,720,0.468595027923584,9.72993087768555,-13.7297716140747,3670176,826,501,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-02-11 01:47:55.855116,97.04386671914135,56.2289262371387,47.36373873792179,3.4783700027073005e-34,4.0,-56.24,2.0682789409984763,-56.175,0.1081,0.2198,0.3517,0.8222,0.301,0.3853,0
175824,npp,104,52,0.786729276180267,9.7268648147583,-13.7289199829102,3670176,104,21,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-02-12 01:29:05.502095,96.68499156516803,69.40713444298736,55.93777772587516,3.3962604132466473e-32,1.0,-69.43,3.5496478698597698,-69.43,0.1924,0.4425,0.6772,0.4085,0.2777,0.3214,0
175837,npp,2093,3662,0.1907335370779037,9.72676849365234,-13.7273988723755,3670176,2091,2966,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-02-12 03:09:30.103091,-78.65759907283517,63.08487901192951,52.10924880361564,1.2582264136778614e-32,17.0,63.06,2.7445598364131496,63.09,0.0593,0.2776,0.4271,0.6511,0.1491,0.1242,0
176034,npp,1411,2990,0.2209682762622833,9.7263765335083,-13.727611541748,3670176,1412,2408,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-02-13 02:50:45.085717,-80.02814773796642,45.870223984179574,39.43833232769015,8.70925101541773e-32,14.0,45.84,1.5732132722552272,45.84,0.0744,0.1402,0.26,1.2891,0.2321,0.2848,0
176222,npp,717,2310,0.265738815069199,9.72861957550049,-13.7263975143433,3670176,717,1861,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-02-14 02:31:56.507929,-78.54542563641473,15.851521034284165,13.989177050596417,4.2231973927480496e-29,11.0,15.83,1.0442604737599883,15.965,0.1144,0.1944,0.2726,0.9297,0.249,0.247,0
176414,npp,3070,1632,0.1746935844421387,9.72804927825928,-13.7271976470947,3670176,3070,1229,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-02-15 02:13:07.924877,96.53397582994288,22.645037425287693,19.922121754795324,9.768360376587642e-25,8.0,-22.63,1.0837787002826917,-22.63,0.103,0.1581,0.2488,1.1433,0.1961,0.1997,0
176608,npp,2358,949,0.190577358007431,9.72721004486084,-13.7301578521729,3670176,2359,703,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-02-16 01:54:19.338759,97.7112202842351,49.97158167251308,42.66051732143185,7.466409615245793e-19,5.0,-49.99,1.7549928774784245,-49.99,0.037,0.2036,0.3017,0.888,0.1734,0.1692,0
177218,npp,2239,2537,0.382958203554153,9.72782897949219,-13.7275772094727,3670176,2238,2053,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-02-19 02:38:18.172068,-79.33624967623271,27.65105930521386,24.25025720025445,5.396435488649583e-08,12.0,27.62,1.184412938166907,27.58,0.1357,0.1854,0.2682,0.9748,0.3475,0.3733,0
180419,npp,3047,2545,0.450355410575867,9.73019695281982,-13.7288341522217,3670176,3047,2059,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-03-07 02:38:38.056271,-80.3146782176534,28.01426464054803,24.562462358581357,5.0810007363695396e-09,12.0,28.0,1.184412938166907,27.58,0.1357,0.1854,0.2682,0.9748,0.4044,0.439,0
180613,npp,2348,1867,0.2142111957073212,9.7288236618042,-13.726526260376,3670176,2348,1441,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-03-08 02:19:49.452686,95.86165077121646,9.70925575672341,8.583696725625826,3.9646223378460217e-17,9.0,-9.69,1.0,-10.32,0.0937,0.1571,0.2152,1.1505,0.2379,0.2465,0
180812,npp,1639,1187,0.1751365177333355,9.73244857788086,-13.7320327758789,3670176,1640,878,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-03-09 02:01:00.848233,97.59343597610412,42.15494096576901,36.437473499854555,3.994187464353475e-24,6.0,-42.14,1.4867838833500562,-42.54,0.0969,0.2163,0.2991,0.8356,0.1531,0.1463,0
181222,npp,2185,3451,0.29810029268264804,9.72720432281494,-13.7288217544556,3670176,2185,2796,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-03-11 03:03:46.473930,-78.97619768281285,58.612054144064764,49.07099376710064,1.4721608425988935e-28,16.0,58.59,2.253202848596432,58.33,0.1017,0.2419,0.473,0.7472,0.2057,0.2227,0
181421,npp,1499,2774,0.1808113269507885,9.72681045532227,-13.7269239425659,3670176,1498,2230,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-03-12 02:44:59.655714,-79.3381533405068,38.025048042096905,33.03695258297588,8.97254599313332e-33,13.0,38.02,1.357151599901897,37.46,0.1028,0.1957,0.2749,0.9234,0.1698,0.167,0
181624,npp,802,2097,0.2088302224874496,9.73119640350342,-13.7293157577515,3670176,802,1661,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-03-13 02:26:12.841643,-78.67107741072795,3.634599805820403,3.216185334589721,1.1287293878374201e-32,10.0,3.66,1.0,2.79,0.1084,0.1808,0.2271,1.0,0.2088,0.2088,0
181820,npp,96,1417,0.24201102554798098,9.73030757904053,-13.7324714660645,3670176,98,1065,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-03-14 02:07:22.469699,97.14517114932372,32.940321039769216,28.765688374925443,2.8399357940445026e-31,7.0,-32.92,1.2365102219381485,-33.51,0.1099,0.2284,0.2988,0.7913,0.1917,0.1915,0
182021,npp,2453,736,0.391887128353119,9.72962284088135,-13.7260770797729,3670176,2454,518,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-03-15 01:48:33.871264,97.35783689419573,55.84035106412488,47.07938724232265,3.18923090353013e-28,4.0,-55.83,2.0682789409984763,-56.175,0.1081,0.2198,0.3517,0.8222,0.2639,0.3222,0
182430,npp,3018,3003,0.399162590503693,9.7318696975708,-13.7304019927979,3670176,3018,2419,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-03-17 02:51:21.268178,-79.5344332247103,46.3012222814579,39.78033164607096,4.786749075854002e-25,14.0,46.28,1.646109783506203,45.84,0.0744,0.1402,0.26,1.2891,0.3381,0.5146,0
182626,npp,2325,2325,0.272567570209503,9.72639942169189,-13.7273530960083,3670176,2325,1875,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-03-18 02:32:34.444297,-80.51425516056833,16.658419168594488,14.696510554155099,4.7522303263327966e-20,11.0,16.65,1.0442604737599883,15.965,0.1144,0.1944,0.2726,0.9297,0.2556,0.2534,0
183015,npp,908,963,0.3017218708992,9.73007583618164,-13.7314643859863,3670176,907,712,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-03-20 01:54:55.447323,97.36678953778843,49.575667080018086,42.354728200118295,6.428482010058435e-07,5.0,-49.57,1.7549928774784245,-49.99,0.037,0.2036,0.3017,0.888,0.2367,0.2679,0
183222,npp,2156,3900,0.887400448322296,9.73045444488525,-13.725435256958,3670176,2154,3116,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-03-21 03:16:27.881139,-78.18075759047386,67.3730299714277,54.779438835535146,1.479645881246246e-10,18.0,67.35,3.1865100272627664,67.145,0.0359,0.2407,0.4112,0.751,0.3837,0.6664,0
186741,npp,1553,2556,0.22392494976520538,9.73079681396484,-13.7286243438721,3670176,1554,2067,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-04-08 02:39:10.416544,-80.63227303191063,28.517605048049905,24.99664450435769,1.4427823457281286e-22,12.0,28.52,1.184412938166907,27.58,0.1357,0.1854,0.2682,0.9748,0.2133,0.2183,0
186938,npp,835,1877,0.160619929432869,9.72585105895996,-13.7277250289917,3670176,835,1451,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-04-09 02:20:21.821798,97.78348419050401,9.125178990625152,8.069041260615126,4.58708967461485e-28,9.0,-9.11,1.0,-10.32,0.0937,0.1571,0.2152,1.1505,0.1843,0.1848,0
187318,npp,2473,519,0.026208065450191498,9.72783946990967,-13.7283315658569,3670176,2473,317,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-04-11 01:42:41.076428,97.26305437469861,60.913250442672094,50.66381166900097,7.875020113502183e-33,3.0,-60.92,2.4157378735459294,-61.29,0.0251,0.2321,0.3067,0.7788,0.0955,0.0204,0
187711,npp,3057,2783,0.181984506547451,9.73244762420654,-13.730583190918,3670176,3059,2239,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-04-13 02:45:30.285273,-80.34031235039554,38.38744891768353,33.34177523806386,5.791915862195707e-30,13.0,38.38,1.357151599901897,37.46,0.1028,0.1957,0.2749,0.9234,0.1706,0.1681,0
188097,npp,1631,1425,0.2001757025718689,9.72908020019531,-13.7281980514526,3670176,1630,1070,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-04-15 02:07:51.332171,97.36255041470496,32.5737140993465,28.45812883364901,2.8308552654973668e-24,7.0,-32.57,1.2365102219381485,-33.51,0.1099,0.2284,0.2988,0.7913,0.1579,0.1584,0
188290,npp,912,741,0.312817394733429,9.7263126373291,-13.7305431365967,3670176,916,524,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-04-16 01:49:00.963869,96.8227755926581,55.71371858204486,46.99406109002262,2.6529048622290994e-19,4.0,-55.7,2.0682789409984763,-56.175,0.1081,0.2198,0.3517,0.8222,0.2257,0.2572,0
188483,npp,184,73,0.1931610107421875,9.72910594940186,-13.7280712127686,3670176,184,31,196611,3866787,721,gin_conakry_1_13,9.72916667,-13.72916667,1,13,gin_conakry,2013-04-17 01:30:10.596353,96.70695436286772,69.09608459897143,55.7731202635072,4.119778088530386e-13,1.0,-69.1,3.5496478698597698,-69.43,0.1924,0.4425,0.6772,0.4085,0.1105,0.0789,0
