gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2974,1651,0.248624816536903,9.76438140869141,-13.6762466430664,3670176,2974,1246,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-04-01 02:13:59.830543,96.47653713406056,21.65001221944468,19.058573571536982,0.0003472825046912902,8.0,-21.63,1.0837787002826917,-22.32,0.1843,0.2937,1.2248,1.2751,0.3329,0.317,0.317,0
101395,npp,2075,2556,2.37625551223755,9.76527309417725,-13.6772613525391,3670144,2075,2068,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-04-05 02:39:04.822933,-79.17247063714683,28.517667010849774,24.9974258705285,0.07805287234164633,12.0,28.52,1.184412938166907,27.885,0.1914,0.3602,1.1613,1.0398,2.0767,2.4708,0.9633811449380791,0
101518,npp,1362,1877,3.35578942298889,9.76442813873291,-13.6769275665283,3670144,1362,1451,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-04-06 02:20:16.256319,99.97740174437763,9.085604755152561,8.034271350328495,0.1588960827586146,9.0,-9.11,1.0,-9.92,0.1747,0.3226,0.9179,1.161,3.4077,3.8961,0.8273730722144887,0
102759,npp,1214,2331,0.2189007252454758,9.76456642150879,-13.6729431152344,3670176,1214,1880,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-04-16 02:32:43.735317,-78.13218061725354,16.99391488660354,14.9927137392838,3.589196763469374e-10,11.0,16.98,1.0442604737599883,16.1,0.1787,0.3366,1.5158,1.1126,0.2618,0.2435,0.2435,0
102879,npp,481,1652,0.0957677904516459,9.76183605194092,-13.6769390106201,3670176,481,1247,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-04-17 02:13:55.164559,99.2801307815447,21.556917052897937,18.97842192241932,5.062742365688749e-17,8.0,-21.58,1.0837787002826917,-22.32,0.1843,0.2937,1.2248,1.2751,0.1919,0.1221,0.1221,0
103127,npp,988,3910,0.45645534992218,9.76425933837891,-13.6737632751465,3670176,986,3121,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-04-19 03:16:33.734314,-78.20702821706024,67.47910383453599,54.850692118687036,1.9054802306402254e-19,18.0,67.52,3.3166247903554,67.23,0.3422,1.1729,3.1682,0.3193,0.1585,0.1458,0.1458,0
103484,npp,1947,1876,0.1818618066608906,9.7659215927124,-13.6759204864502,3670176,1947,1450,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-04-22 02:20:08.025727,97.46355721771553,9.141657372495857,8.084061007973334,3.4146827947700197e-31,9.0,-9.16,1.0,-9.92,0.1747,0.3226,0.9179,1.161,0.2338,0.2111,0.2111,0
103846,npp,1736,3462,0.756924450397491,9.76364898681641,-13.677806854248,3670176,1736,2807,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-04-25 03:03:59.831324,-78.86724511452047,58.81974583851506,49.22628106769622,2.1237372224229256e-28,16.0,58.84,2.253202848596432,58.47,0.2114,0.6629,1.767,0.565,0.4163,0.4277,0.4277,0
105968,npp,312,966,4.69244575500488,9.76214981079102,-13.6741371154785,3670144,312,713,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-05-04 01:54:53.196819,97.65418980264434,49.47191577632621,42.27967745555638,0.07017405477073448,5.0,-49.48,1.7549928774784245,-49.855,0.2498,0.5986,2.3451,0.6258,2.7073,2.9363,1.5810431065120252,0
106518,npp,142,2553,4.25033140182495,9.76068210601807,-13.6748933792114,3670144,141,2065,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-05-07 02:38:46.824883,-78.84510821126761,28.379056185017976,24.8786636803224,0.14924035055255794,12.0,28.38,1.184412938166907,27.885,0.1914,0.3602,1.1613,1.0398,3.659,4.4194,1.5371522157766702,0
107440,npp,860,2100,0.301917508244514,9.76057815551758,-13.6744108200073,3670144,860,1664,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-05-13 02:26:09.466702,-73.56904973920058,3.868743763153335,3.4237140818653833,0.004193176092265576,10.0,3.83,1.0,3.25,0.1811,0.3745,1.396,1.0,0.3019,0.3019,0.22091806410904632,0
107613,npp,119,1420,0.1367287132889032,9.7654275894165,-13.6754503250122,3670176,120,1067,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-05-14 02:07:19.139235,98.26462573473206,32.78149881088155,28.634672524658743,0.00020503780167619194,7.0,-32.79,1.2365102219381485,-33.19,0.1818,0.3125,1.7135,1.1986,0.2324,0.1639,0.1639,0
110078,npp,2086,2773,0.226629346609116,9.75961589813232,-13.6740102767944,3670176,2086,2229,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-05-28 02:44:44.783943,-79.6735541299209,37.96902646843256,32.99249174832827,1.644928318467961e-19,13.0,37.98,1.357151599901897,37.74,0.2058,0.3675,1.778,1.0193,0.2708,0.231,0.231,0
112799,npp,2547,3894,6.62982368469238,9.76502704620361,-13.6726999282837,3670144,2550,3113,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-06-06 03:15:53.996123,-78.45571084349581,67.22251656902645,54.69134647724633,0.11466364162241027,18.0,67.25,3.1865100272627664,67.23,0.3422,1.1729,3.1682,0.3193,2.0871,2.1172,-0.09727501143989725,0
113141,npp,1137,2540,1.43916130065918,9.76252460479736,-13.6773118972778,3670144,1138,2056,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-06-08 02:38:16.924888,-80.1929616903598,27.755139712595312,24.34022125339668,0.05828840647132631,12.0,27.76,1.184412938166907,27.885,0.1914,0.3602,1.1613,1.0398,1.2855,1.4964,0.3706881548062031,0
113310,npp,416,1860,1.24999797344208,9.76063346862793,-13.6765050888062,3670144,416,1435,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-06-09 02:19:24.832491,93.63492675670386,10.144741832683714,8.96802693062551,0.03438953889497526,9.0,-10.09,1.0,-9.92,0.1747,0.3226,0.9179,1.161,1.3019,1.4512,0.7870420030942122,0
122118,npp,830,55,0.65818864107132,9.760009765625,-13.6761665344238,3670176,827,23,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-07-19 01:28:49.814039,96.38773953883923,69.41484945949603,55.94444333149504,1.3494874839001622e-32,1.0,-69.38,3.5496478698597698,-69.33,0.4255,1.0321,3.5455,0.3629,0.2692,0.2389,0.2389,0
122660,npp,711,1633,0.22059321403503418,9.7654914855957,-13.6724224090576,3670176,712,1230,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-07-22 02:12:50.573030,97.93749968399992,22.602361734230268,19.885946254457973,5.519867895793082e-31,8.0,-22.58,1.0837787002826917,-22.32,0.1843,0.2937,1.2248,1.2751,0.307,0.2813,0.2813,0
130264,npp,400,3669,5.68607139587402,9.76118564605713,-13.6733779907227,3670144,405,2972,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-08-04 03:09:15.480015,-78.43109919370058,63.159015712328696,52.16234246904557,0.12620326515560254,17.0,63.19,2.7445598364131496,63.23,0.3181,0.5295,2.9079,0.7074,2.2534,4.0224,1.5850626444543,0
131365,npp,1169,3223,0.937042474746704,9.76556396484375,-13.6746368408203,3670144,1172,2561,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-08-10 02:56:45.246788,-79.72868732707555,52.81826688424145,44.84517211050309,0.009913476781556222,15.0,52.84,1.9513309067639726,52.84,0.2115,0.5019,1.6134,0.7463,0.5976,0.6993,0.5078430891726078,0
132259,npp,2628,3447,0.29940196871757496,9.76369190216064,-13.6750440597534,3670176,2630,2793,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-08-15 03:03:00.025894,-79.34139829888481,58.47303058487374,48.98055751259141,2.4163785012019367e-16,16.0,58.5,2.253202848596432,58.47,0.2114,0.6629,1.767,0.565,0.2132,0.1692,0.1692,0
133159,npp,2093,57,0.927356719970703,9.76491165161133,-13.6764469146729,3670176,2091,24,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-08-20 01:28:48.420724,96.51601005128818,69.37023079971708,55.927726830837145,2.4270521329629845e-31,1.0,-69.35,3.5496478698597698,-69.33,0.4255,1.0321,3.5455,0.3629,0.3451,0.3365,0.3365,0
138438,npp,49,2764,0.445232450962067,9.76584053039551,-13.6775465011597,3670176,51,2221,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-09-17 02:44:01.382865,-80.34518737138615,37.60190030185611,32.68782421561803,8.533461761735023e-33,13.0,37.62,1.357151599901897,37.74,0.2058,0.3675,1.778,1.0193,0.4319,0.4538,0.4538,0
139421,npp,1491,2991,0.11799153173342347,9.76587677001953,-13.6758241653442,3670176,1493,2410,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-09-22 02:50:14.427034,-79.83900648186793,45.856755566979935,39.430089860544726,1.0072271076507621e-22,14.0,45.87,1.5732132722552272,46.04,0.165,0.3855,1.9932,0.9715,0.2045,0.1146,0.1146,0
140194,npp,1652,277,4.76936435699463,9.76066493988037,-13.6728105545044,3670144,1654,144,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-09-26 01:34:51.424270,97.00919837856684,65.68969150919555,53.75901442276215,0.02686687484630536,2.0,-65.67,3.0,-65.56,0.3541,0.846,2.9829,0.4427,1.6823,2.1116,1.5927256459257768,0
140209,npp,567,3887,0.855287909507751,9.76540851593018,-13.6770782470703,3670144,568,3109,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-09-26 03:15:14.249327,-78.50974871055845,67.10184118622539,54.62148341683007,0.0016091306412792518,18.0,67.13,3.1865100272627664,67.23,0.3422,1.1729,3.1682,0.3193,0.2749,0.2731,0.2420231953142615,0
147601,npp,2666,3443,1.76695311069489,9.76552295684814,-13.6770610809326,3670144,2666,2789,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-11-03 03:02:47.673200,-78.85320841337868,58.38227242744078,48.90787889194137,0.07662429238371661,16.0,58.4,2.253202848596432,58.47,0.2114,0.6629,1.767,0.565,0.8645,0.9984,-0.4814289880917362,0
147979,npp,1269,2087,0.906937062740326,9.76054859161377,-13.6777105331421,3670144,1269,1652,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-11-05 02:25:12.467968,-79.03558593747738,3.05866777720857,2.7066176025872255,0.031245219849825045,10.0,3.08,1.0,3.25,0.1811,0.3745,1.396,1.0,0.9069,0.9069,0.30346758144632013,0
148398,npp,2904,727,0.1654301062226295,9.76029968261719,-13.6718111038208,3670144,2904,508,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-11-07 01:47:31.922336,97.13578534374876,56.08945580741527,47.25986810720467,0.0037345470896350003,4.0,-56.06,2.0682789409984763,-56.06,0.2361,0.6934,2.5142,0.5401,0.1193,0.0894,0.01727547044532403,0
148812,npp,383,2993,0.0367878302931786,9.75992774963379,-13.6787986755371,3670176,381,2411,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-11-09 02:50:17.765501,-78.92342297013752,45.929553694274674,39.484461238091306,0.00034885622212656967,14.0,45.94,1.5732132722552272,46.04,0.165,0.3855,1.9932,0.9715,0.1529,0.0357,0.0357,0
151094,npp,1945,2089,0.09152368828654289,9.76319694519043,-13.6747903823853,3670176,1945,1654,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-11-21 02:25:16.248727,-76.87440028879469,3.1890473160151123,2.822074511700621,3.791604306306687e-13,10.0,3.2,1.0,3.25,0.1811,0.3745,1.396,1.0,0.0915,0.0915,0.0915,0
151274,npp,1229,1410,0.009458869695662994,9.759596824646,-13.6743297576904,3670176,1228,1059,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-11-22 02:06:25.982112,96.98758329346228,33.28278930230709,29.056544254407566,2.362257624692808e-05,7.0,-33.24,1.2365102219381485,-33.19,0.1818,0.3125,1.7135,1.1986,0.1295,0.0113,0.0113,0
151404,npp,494,726,0.815969586372375,9.76177310943604,-13.6719989776611,3670144,492,508,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-11-23 01:47:34.892572,96.89122922669338,56.080064080351924,47.256364283229104,0.007362059098839986,4.0,-56.09,2.0682789409984763,-56.06,0.2361,0.6934,2.5142,0.5401,0.4338,0.4407,0.29851808708979166,0
151957,npp,353,2315,1.74482119083405,9.76448059082031,-13.6725826263428,3670144,354,1866,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-11-26 02:31:33.807117,-80.49602441102063,16.108167863967388,14.21463808786184,0.06334453727014097,11.0,16.1,1.0442604737599883,16.1,0.1787,0.3366,1.5158,1.1126,1.723,1.9413,0.7179401545323447,0
152510,npp,156,3890,7.71224546432495,9.76148414611816,-13.6730804443359,3670144,154,3112,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-11-29 03:15:23.879185,-78.1920361831443,67.19333112703852,54.67661151662204,0.20305838810189958,18.0,67.18,3.1865100272627664,67.23,0.3422,1.1729,3.1682,0.3193,2.4268,2.4629,-1.458724326180798,0
152694,npp,2539,3221,3.50021910667419,9.76290321350098,-13.6739673614502,3670144,2538,2561,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-11-30 02:56:37.112954,-79.26162669953646,52.814917776969935,44.840346105065684,0.16060003272609474,15.0,52.79,1.9513309067639726,52.84,0.2115,0.5019,1.6134,0.7463,1.9111,2.6123,-0.48933495835508234,0
153892,npp,2579,2087,0.14706254750490189,9.76506805419922,-13.6764545440674,3670144,2579,1652,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-07 02:25:16.576362,-80.318516226302,3.0878683086193113,2.7326885982621585,0.004488413435919871,10.0,3.08,1.0,3.25,0.1811,0.3745,1.396,1.0,0.1471,0.1471,0.06041620682703805,0
154075,npp,1862,1408,0.058625183999538394,9.75954914093018,-13.6722173690796,3670176,1862,1058,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-08 02:06:26.253446,98.21100471239811,33.30154180824722,29.07375868515723,0.00014481637053360578,7.0,-33.33,1.2365102219381485,-33.19,0.1818,0.3125,1.7135,1.1986,0.1692,0.0703,0.0703,0
154463,npp,398,54,0.33298398554325104,9.7641077041626,-13.6724328994751,3670176,405,24,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-10 01:28:42.048088,96.61632432433105,69.37150200827516,55.92563928023093,1.9071376362298314e-20,1.0,-69.39,3.5496478698597698,-69.33,0.4255,1.0321,3.5455,0.3629,0.1776,0.1208,0.1208,0
154675,npp,1693,2992,0.08998067304492,9.76202392578125,-13.6776857376099,3670176,1692,2411,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-11 02:50:19.883998,-78.96444379240207,45.91898837945236,39.48121532790428,8.534766986069523e-19,14.0,45.91,1.5732132722552272,46.04,0.165,0.3855,1.9932,0.9715,0.1867,0.0874,0.0874,0
154877,npp,988,2312,0.063726257532835,9.75985240936279,-13.6753520965576,3670176,988,1863,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-12 02:31:31.333877,-79.11115945339242,15.95933718719402,14.084985725199372,1.904568183662618e-26,11.0,15.94,1.0442604737599883,16.1,0.1787,0.3366,1.5158,1.1126,0.1132,0.0709,0.0709,0
155437,npp,770,3888,0.238308541476727,9.7650089263916,-13.676549911499,3670176,773,3109,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-15 03:15:23.166736,-78.70795020682338,67.16670752574741,54.66455778241345,1.417256280001683e-32,18.0,67.15,3.1865100272627664,67.23,0.3422,1.1729,3.1682,0.3193,0.0813,0.0761,0.0761,0
155626,npp,79,3218,0.384745240211487,9.76561832427979,-13.6772499084473,3670176,77,2558,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-16 02:56:34.616683,-78.87645798416477,52.722676607931305,44.77396767323088,3.5044730253503783e-32,15.0,52.71,1.9513309067639726,52.84,0.2115,0.5019,1.6134,0.7463,0.3145,0.2871,0.2871,0
155807,npp,2449,2537,0.0944461524486542,9.76300716400146,-13.6722545623779,3670176,2450,2053,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-17 02:37:47.840966,-80.24735846235633,27.634270114124735,24.238697392634982,1.2318964655434367e-29,12.0,27.62,1.184412938166907,27.885,0.1914,0.3602,1.1613,1.0398,0.1502,0.0982,0.0982,0
156166,npp,1015,1176,0.22928560525178898,9.76153755187988,-13.6740055084229,3670176,1015,868,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-19 02:00:07.153817,97.97961053160286,42.510333142229385,36.73199213746804,8.005080905373686e-19,6.0,-42.54,1.4867838833500562,-42.32,0.2147,0.3702,1.9527,1.0118,0.2798,0.232,0.232,0
156351,npp,283,498,0.053158216178417206,9.76552772521973,-13.6731872558594,3670176,282,300,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-20 01:41:15.038040,97.13325499202695,61.33769641477152,50.95233646795515,1.89562856837054e-11,3.0,-61.36,2.5331140255951103,-61.21,0.1826,0.6629,2.2883,0.565,0.1338,0.03,0.03,0
156542,npp,1550,3441,-0.032129332423210005,9.75943756103516,-13.6724519729614,3670176,1548,2787,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-21 03:02:49.309029,-78.82179618047135,58.37476151467651,48.91112740150189,9.15110126515966e-15,16.0,58.36,2.253202848596432,58.47,0.2114,0.6629,1.767,0.565,0.0661,-0.0182,-0.0182,0
156725,npp,835,2762,0.1000435519963503,9.75966835021973,-13.6773891448975,3670176,836,2219,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-22 02:44:02.534057,-80.05397014118047,37.550151721268236,32.64554397279448,1.711524347729694e-07,13.0,37.54,1.357151599901897,37.74,0.2058,0.3675,1.778,1.0193,0.1775,0.102,0.102,0
156907,npp,124,2083,0.333894371986389,9.76513671875,-13.6740560531616,3670144,124,1648,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-23 02:25:12.202643,-73.84881694387624,2.8941217953047924,2.561369629894988,0.003810437735842757,10.0,2.85,1.0,3.25,0.1811,0.3745,1.396,1.0,0.3339,0.3339,0.26030981021291555,0
157083,npp,2477,1403,0.553404599428177,9.76180362701416,-13.67613697052,3670144,2476,1054,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-24 02:06:21.873137,97.11016420186259,33.55412482790899,29.288871475579256,0.02368974198737652,7.0,-33.55,1.2365102219381485,-33.19,0.1818,0.3125,1.7135,1.1986,0.5694,0.6633,0.20578495062404506,0
157268,npp,1748,720,1.67965269088745,9.76382637023926,-13.6721496582031,3670144,1750,501,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-25 01:47:31.544089,97.47125847200299,56.22265086969251,47.36523085701354,0.05593862960249438,4.0,-56.24,2.0682789409984763,-56.06,0.2361,0.6934,2.5142,0.5401,0.8514,0.9072,-0.1731310942873927,0
157473,npp,1011,49,3.13784122467041,9.76350402832031,-13.6778450012207,3670144,1014,20,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-26 01:28:39.432097,96.84030427880231,69.44246090296308,55.96711732023869,0.10079727658543546,1.0,-69.47,3.5496478698597698,-69.33,0.4255,1.0321,3.5455,0.3629,0.9678,1.1388,-0.8078767936316538,0
157688,npp,2303,2988,3.01058077812195,9.76497077941895,-13.6753520965576,3670144,2302,2407,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-27 02:50:15.487046,-79.01493351136435,45.79188829012632,39.38094357136252,0.12009567146255687,14.0,45.77,1.5732132722552272,46.04,0.165,0.3855,1.9932,0.9715,2.0431,2.9249,0.6055173284492148,0
157888,npp,1580,2307,4.13940811157227,9.7653636932373,-13.6774492263794,3670144,1580,1859,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-28 02:31:26.944945,-77.96182913701968,15.681652766315384,13.841815921718428,0.22617946803432978,11.0,15.66,1.0442604737599883,16.1,0.1787,0.3366,1.5158,1.1126,4.0161,4.6054,0.23724307618483387,0
158069,npp,863,1628,3.75290441513062,9.76562309265137,-13.6747446060181,3670144,863,1226,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-29 02:12:36.620450,96.70594357182463,22.844154822788916,20.09784781536579,0.2194398037499675,8.0,-22.84,1.0837787002826917,-22.32,0.1843,0.2937,1.2248,1.2751,3.5663,4.7852,0.5472048077680842,0
158245,npp,137,944,3.48776793479919,9.76398277282715,-13.6728181838989,3670144,137,699,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-30 01:53:46.297174,97.55351266620141,50.11373767332523,42.77740658551298,0.1590245481890253,5.0,-50.14,1.7549928774784245,-49.855,0.2498,0.5986,2.3451,0.6258,2.0208,2.1825,-0.8887079538671281,0
158437,npp,1373,3883,3.48475003242493,9.76426792144775,-13.6766262054443,3670144,1371,3107,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2012-12-31 03:15:17.019826,-78.37663621343987,67.07772394536762,54.61328858975851,0.11792290105897786,18.0,67.06,3.1865100272627664,67.23,0.3422,1.1729,3.1682,0.3193,1.1001,1.1128,-1.1646204096145527,0
168071,npp,681,3214,1.71876084804535,9.763108253479,-13.6728925704956,3670144,681,2556,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2013-01-01 02:56:30.256666,-79.30574512342145,52.62576323974921,44.69924584425873,0.08839855312010363,15.0,52.6,1.9513309067639726,52.84,0.2115,0.5019,1.6134,0.7463,0.9982,1.2828,-0.42442283159767125,0
168418,npp,2335,1851,0.80045074224472,9.76108932495117,-13.6764278411865,3670144,2335,1426,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2013-01-03 02:18:51.388378,95.46074019722725,10.615838974230897,9.384502691848803,0.03453892154963024,9.0,-10.62,1.0,-9.92,0.1747,0.3226,0.9179,1.161,0.8524,0.9293,0.262257007020519,0
168596,npp,1595,1170,0.662544131278992,9.76189041137695,-13.6744709014893,3670144,1594,863,196611,3866755,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2013-01-04 02:00:01.074815,97.76825972335291,42.729283619174325,36.911010091354385,0.015426808268069475,6.0,-42.75,1.4867838833500562,-42.32,0.2147,0.3702,1.9527,1.0118,0.5712,0.6704,0.37246526731105095,0
169493,npp,3064,1397,0.0485916659235954,9.7635498046875,-13.6765718460083,3670176,3064,1050,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2013-01-09 02:06:15.896512,97.52889699072492,33.81010703450438,29.505405728935102,3.341292393950858e-21,7.0,-33.81,1.2937979144666532,-33.19,0.1818,0.3125,1.7135,1.1986,0.1706,0.0582,0.0582,0
169852,npp,1578,43,0.09662448614835739,9.76273822784424,-13.6720905303955,3670176,1577,17,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2013-01-11 01:28:31.714905,96.56703902698268,69.54035728717864,56.022213134632885,7.519810864309897e-33,1.0,-69.56,3.5496478698597698,-69.33,0.4255,1.0321,3.5455,0.3629,0.111,0.0351,0.0351,0
169865,npp,511,3656,0.1666154786944389,9.76247882843018,-13.6736650466919,3670176,508,2962,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2013-01-11 03:08:56.319056,-78.54002124197378,62.956509592106705,52.03433635496584,5.4346636778768895e-28,17.0,62.94,2.7445598364131496,63.23,0.3181,0.5295,2.9079,0.7074,0.2423,0.1179,0.1179,0
170044,npp,2869,2982,0.12870923639275134,9.76542472839355,-13.6754388809204,3670176,2870,2403,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2013-01-12 02:50:09.565556,-79.66432254264451,45.583637070088415,39.215092670490925,5.2683384280060525e-33,14.0,45.57,1.5732132722552272,46.04,0.165,0.3855,1.9932,0.9715,0.2113,0.125,0.125,0
170219,npp,2160,2300,0.0797177813947201,9.7645845413208,-13.6767740249634,3670176,2160,1853,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2013-01-13 02:31:19.249879,-78.38846622305061,15.315370345213113,13.520255290665236,1.75577197355462e-33,11.0,15.28,1.0442604737599883,16.1,0.1787,0.3366,1.5158,1.1126,0.1285,0.0887,0.0887,0
170401,npp,1442,1622,-0.003992840647697005,9.76214218139648,-13.6766767501831,3670176,1442,1221,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2013-01-14 02:12:30.710639,98.51239681126238,23.154247856636655,20.36692740685534,2.766458832418074e-32,8.0,-23.16,1.0837787002826917,-22.32,0.1843,0.2937,1.2248,1.2751,0.0998,-0.0051,-0.0051,0
170780,npp,1957,3877,0.2196492403745651,9.76347064971924,-13.6763591766357,3670176,1959,3103,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2013-01-16 03:15:11.109181,-78.84630416504548,66.97552500380118,54.55213167719273,6.654590524264936e-30,18.0,66.96,3.1865100272627664,67.23,0.3422,1.1729,3.1682,0.3193,0.0754,0.0701,0.0701,0
171145,npp,593,2527,-0.006979838013648987,9.76038360595703,-13.6731491088867,3670176,594,2045,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2013-01-18 02:37:39.350717,-80.72139203328167,27.170270292635667,23.838662527512014,4.1189434526628295e-20,12.0,27.15,1.1367971201176101,27.885,0.1914,0.3602,1.1613,1.0398,0.0515,-0.0073,-0.0073,0
171326,npp,2950,1848,0.0789975896477699,9.76545524597168,-13.6772022247314,3670176,2950,1423,196611,3866787,254,gin_conakry_14_5,9.7625,-13.675,14,5,gin_conakry,2013-01-19 02:18:50.800196,95.38124844203419,10.807528794309325,9.553483952548143,3.001430099770949e-13,9.0,-10.79,1.015504800579495,-9.92,0.1747,0.3226,0.9179,1.161,0.1347,0.0917,0.0917,0
