gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2982,1677,0.805813908576965,9.68667030334473,-13.5143718719482,3670176,2982,1268,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-01 02:14:01.609822,97.93987665462691,20.26079243224519,17.84806186562426,0.0002934221251624104,8.0,-20.26,1.0837787002826917,-21.0,3.2901,6.5597,8.7679,0.9207,0.7302,0.7419,0.7419,0
101138,npp,1524,322,3.51312208175659,9.68398952484131,-13.5110921859741,3670144,1526,173,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-03 01:36:19.137722,97.16373958520015,64.84538472472158,53.23679656796818,0.03183758469516974,2.0,-64.84,2.8345692104261015,-65.14,4.1883,8.1208,11.6757,0.7437,4.4137,2.6126,1.8666910297031278,0
101147,npp,420,3936,1.62957334518433,9.6906681060791,-13.5120668411255,3670144,423,3135,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-03 03:16:41.961039,-78.3923904891635,67.89570489097008,55.09147515900266,0.004396860642108439,18.0,67.93,3.3166247903554,67.65,3.2882,7.9339,11.5439,0.7612,4.1385,1.2404,1.1373878580459174,0
101270,npp,2802,3266,8.02331924438477,9.68465709686279,-13.5110092163086,3670144,2804,2610,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-04 02:57:55.171333,-79.66327479853673,53.9913722240874,45.724396584506266,0.030436852862703943,15.0,54.0,1.9513309067639726,53.57,7.0286,9.2257,12.085,0.6546,5.4231,5.2522,4.539108168591654,0
101395,npp,2083,2583,7.31348419189453,9.68438053131104,-13.5103607177734,3670144,2083,2088,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-05 02:39:06.602213,-80.25499164637549,29.790575533950808,26.08786258741761,0.07773190598407606,12.0,29.79,1.184412938166907,29.03,3.1945,7.1036,9.0077,0.8502,6.2165,6.2177,4.396552871317462,0
101518,npp,1370,1902,7.787757396698,9.68505764007568,-13.5149459838867,3670144,1370,1475,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-06 02:20:16.256319,96.76359519316685,7.640769478825461,6.758444871284288,0.1586176458062282,9.0,-7.66,1.0,-8.47,3.8806,6.131,7.7785,0.985,7.696,7.6712,3.9550159368230022,0
102022,npp,479,2810,5.71950244903564,9.69005393981934,-13.5088329315186,3670144,478,2262,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-10 02:45:19.481839,-79.16790108681631,39.42035274409743,34.19838509672977,0.061563530666533424,13.0,39.42,1.4276677814245327,38.78,4.8448,7.1713,9.3366,0.8421,5.0224,4.8167,3.374354727675345,0
102759,npp,1222,2357,0.965542078018188,9.68453884124756,-13.5105142593384,3670176,1222,1904,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-16 02:32:45.514597,-80.07679611304839,18.411794756685268,16.234046910582144,4.3026871134324474e-10,11.0,18.41,1.0442604737599883,17.58,4.5015,6.9211,8.8567,0.8726,0.3362,0.8425,0.8425,0
102879,npp,488,1677,0.5437615215778351,9.68964290618896,-13.5142364501953,3670176,488,1268,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-17 02:13:55.164559,98.24178992321174,20.240673685638797,17.83137875483832,5.935073755361945e-17,8.0,-20.26,1.0837787002826917,-21.0,3.2901,6.5597,8.7679,0.9207,0.4884,0.5006,0.5006,0
103484,npp,1955,1902,4.71309041976929,9.68687438964844,-13.5140237808228,3670176,1955,1475,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-22 02:20:09.805008,97.6557112274153,7.6566659986007055,6.77274253890236,3.4222052463599314e-31,9.0,-7.66,1.0,-8.47,3.8806,6.131,7.7785,0.985,4.6213,4.6426,4.6426,0
103846,npp,1742,3488,0.995885848999023,9.69072818756104,-13.5120248794556,3670176,1740,2829,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-25 03:03:59.831324,-78.60986350509161,59.39888329423691,49.63093526137135,1.9869217073415402e-28,16.0,59.42,2.3545700244418297,59.07,3.4194,8.6656,11.9218,0.6969,2.7819,0.6941,0.6941,0
105968,npp,320,991,7.93519067764282,9.68616104125977,-13.5152931213379,3670144,323,731,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-05-04 01:54:53.196819,97.24386019429873,48.723629352765315,41.69624560703835,0.06995548874666283,5.0,-48.73,1.7549928774784245,-49.09,4.1427,8.1467,11.08,0.7413,5.9188,5.8825,4.243543179712239,0
106337,npp,856,3263,12.3476257324219,9.68620872497559,-13.5101099014282,3670144,856,2606,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-05-06 02:57:37.151073,-79.3536133065446,53.90745598965314,45.66335794966507,0.21506892503907024,15.0,53.92,1.9513309067639726,53.57,7.0286,9.2257,12.085,0.6546,7.6392,8.083,3.0442433871880175,0
106518,npp,149,2579,9.63456439971924,9.68764686584473,-13.51513671875,3670144,149,2085,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-05-07 02:38:48.604120,-80.05171213837943,29.59445224891123,25.920282850238564,0.14925695283374554,12.0,29.6,1.184412938166907,29.03,3.1945,7.1036,9.0077,0.8502,8.1762,8.1911,4.694223554634508,0
107440,npp,867,2126,0.748787939548492,9.68832969665527,-13.5141334533691,3670144,867,1689,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-05-13 02:26:11.245975,-82.46766586564044,5.3446516565969056,4.729122246398312,0.004258759577915677,10.0,5.34,1.0,4.7,1.6572,6.0393,8.4777,1.0,0.7488,0.7488,0.6490233680123677,0
107613,npp,127,1445,0.272240027785301,9.68733596801758,-13.5134286880493,3670176,126,1084,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-05-14 02:07:19.139235,97.51922611191256,31.66246612417703,27.6842749091558,0.00021569541402363202,7.0,-31.67,1.2365102219381485,-32.12,4.5381,7.3526,9.071,0.8214,0.3132,0.2236,0.2236,0
107972,npp,638,3706,2.72245097160339,9.68855476379395,-13.5162076950073,3670176,636,2997,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-05-16 03:09:59.529280,-78.47423758608723,63.87158429592758,52.62503751635997,6.616668549291358e-06,17.0,63.9,2.7445598364131496,63.73,5.2017,9.6327,12.8058,0.627,3.5215,1.7069,1.7069,0
110078,npp,2092,2798,5.89291620254517,9.69071197509766,-13.5132856369019,3670176,2092,2252,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-05-28 02:44:44.783943,-79.21425624135338,38.959938868941514,33.815081604739156,1.40559031301443e-19,13.0,38.97,1.4276677814245327,38.78,4.8448,7.1713,9.3366,0.8421,5.1439,4.9627,4.9627,0
112790,npp,584,308,6.36551427841187,9.68922519683838,-13.5145826339722,3670144,584,165,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-06-06 01:35:31.170889,97.0110566036384,65.1208630084195,53.40421044387411,0.115580718842565,2.0,-65.1,2.898275349237888,-65.14,4.1883,8.1208,11.6757,0.7437,5.4336,4.7339,2.0260094422369996,0
113141,npp,1144,2566,5.9365382194519,9.68706893920898,-13.5121145248413,3670144,1144,2075,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-06-08 02:38:16.924888,-79.43001330049755,28.980365489906166,25.391859791524787,0.05844619153727062,12.0,28.99,1.184412938166907,29.03,3.1945,7.1036,9.0077,0.8502,5.054,5.0471,3.6777895147748625,0
113310,npp,423,1886,2.31270051002502,9.68847274780273,-13.5124082565308,3670144,423,1459,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-06-09 02:19:26.611772,96.94946611066183,8.58661238512279,7.593089032522874,0.034538238630861036,9.0,-8.58,1.0,-8.47,3.8806,6.131,7.7785,0.985,2.2209,2.2781,1.4689185793716388,0
115234,npp,1611,2556,4.19102001190186,9.68889617919922,-13.5135383605957,3670176,1611,2068,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-06-24 02:37:56.208530,-79.7724057020037,28.52591619250862,25.00141319879645,3.593707824849131e-28,12.0,28.52,1.184412938166907,29.03,3.1945,7.1036,9.0077,0.8502,3.5802,3.5631,3.5631,0
120905,npp,814,1201,4.02132320404053,9.68894004821777,-13.5096988677979,3670144,813,889,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-07-12 02:00:15.725742,97.15966578520651,41.66746904969634,36.03995258289968,0.0015481398552576972,6.0,-41.63,1.4867838833500562,-41.38,3.598,7.3827,9.8697,0.818,3.7784,3.2896,3.2533293024465513,0
122118,npp,839,81,0.963709056377411,9.68503856658936,-13.5137405395508,3670176,840,35,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-07-19 01:28:51.593275,96.69670857619067,69.01513113220952,55.72072116438158,1.3357637817071228e-32,1.0,-68.98,3.3985290935932855,-68.93,3.5797,7.4055,11.7182,0.8155,4.1438,0.7859,0.7859,0
130264,npp,407,3695,7.71158647537231,9.68545627593994,-13.5150594711304,3670144,408,2989,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-08-04 03:09:17.259289,-78.80669498302476,63.65612299947888,52.4844082244584,0.12617900578762678,17.0,63.69,2.7445598364131496,63.73,5.2017,9.6327,12.8058,0.627,5.3393,4.8348,1.8786067717363326,0
131365,npp,1176,3249,5.6733570098877,9.68772602081299,-13.5109882354736,3670144,1176,2591,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-08-10 02:56:45.246788,-79.37068297844937,53.514236308611494,45.3684130838281,0.00996453080619988,15.0,53.54,1.9513309067639726,53.57,7.0286,9.2257,12.085,0.6546,4.2188,3.7139,3.48044532734477,0
131543,npp,474,2565,1.35876369476318,9.69110870361328,-13.5151748657227,3670144,474,2075,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-08-11 02:37:56.706958,-79.3677255357661,28.91472909839872,25.33791523972348,0.002821132543007574,12.0,28.94,1.184412938166907,29.03,3.1945,7.1036,9.0077,0.8502,1.1889,1.1552,1.089104908604922,0
132620,npp,1228,2114,0.461029946804047,9.68467998504639,-13.5131406784058,3670176,1228,1678,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-08-17 02:25:22.944645,-71.70471407660843,4.66858343909692,4.131244704614089,9.480753524630286e-30,10.0,4.64,1.0,4.7,1.6572,6.0393,8.4777,1.0,0.461,0.461,0.461,0
132798,npp,509,1434,2.38906264305115,9.68981647491455,-13.5102777481079,3670176,509,1076,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-08-18 02:06:32.623954,97.31922708078417,32.1869618936599,28.1304664290456,3.515417054869293e-33,7.0,-32.16,1.2365102219381485,-32.12,4.5381,7.3526,9.071,0.8214,2.0251,1.9623,1.9623,0
133159,npp,2102,83,1.052086412906647,9.68884944915771,-13.5117683410645,3670176,2103,36,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-08-20 01:28:50.199998,96.8242457743893,68.96456855909666,55.70026133161544,2.281666536707756e-31,1.0,-68.95,3.3985290935932855,-68.93,3.5797,7.4055,11.7182,0.8155,4.1698,0.858,0.858,0
133533,npp,2690,2341,1.1671541929245,9.68440723419189,-13.5106477737427,3670176,2690,1889,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-08-22 02:31:39.488628,-80.85209002643286,17.50322329852818,15.438724589653333,5.808196436712569e-29,11.0,17.53,1.0442604737599883,17.58,4.5015,6.9211,8.8567,0.8726,0.5292,1.0184,1.0184,0
139421,npp,1498,3017,0.674451291561127,9.68763637542725,-13.510308265686,3670176,1498,2428,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-09-22 02:50:14.427034,-79.39896873945706,46.711513360459385,40.11030431021769,9.087210703915325e-23,14.0,46.73,1.646109783506203,46.89,3.1408,8.0833,10.5493,0.7471,1.5385,0.5039,0.5039,0
140209,npp,573,3913,0.789817452430725,9.69022846221924,-13.5105991363525,3670144,571,3123,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-09-26 03:15:14.249327,-78.3014433481611,67.53221859555214,54.875997322249376,0.0015483950932608588,18.0,67.56,3.3166247903554,67.65,3.2882,7.9339,11.5439,0.7612,3.8853,0.6012,0.5649233225860201,0
140768,npp,1512,1880,4.67383623123169,9.68677520751953,-13.50963306427,3670144,1512,1453,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-09-29 02:18:48.671330,96.46744740469072,8.954560238894208,7.918136160390339,0.14330211890995995,9.0,-8.93,1.0,-8.47,3.8806,6.131,7.7785,0.985,4.5821,4.6039,1.2465367772268512,0
143097,npp,2966,968,2.54362630844116,9.68612480163574,-13.5150108337402,3670176,2967,715,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-10-11 01:53:34.372177,97.76338207981212,49.43811743579049,42.248353210662835,1.0367355908342542e-11,5.0,-49.42,1.7549928774784245,-49.09,4.1427,8.1467,11.08,0.7413,2.8467,1.8856,1.8856,0
143889,npp,2117,1878,3.26168441772461,9.68510437011719,-13.5134124755859,3670176,2117,1452,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-10-15 02:18:44.947312,96.76980105432122,9.07857223582359,8.027188626073615,2.094657773019118e-31,9.0,-9.05,1.0,-8.47,3.8806,6.131,7.7785,0.985,3.1699,3.2129,3.2129,0
144085,npp,1403,1199,0.682196021080017,9.68934917449951,-13.5101499557495,3670176,1403,887,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-10-16 01:59:54.662539,97.43265019605798,41.72914745963107,36.09000482549995,5.138449483644545e-34,6.0,-41.7,1.4867838833500562,-41.38,3.598,7.3827,9.8697,0.818,1.5326,0.5581,0.5581,0
146061,npp,1350,1658,3.58358478546143,9.68978023529053,-13.5090169906616,3670144,1351,1251,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-10-26 02:12:35.299423,98.39565849200692,21.277678330579764,18.73242585020544,0.028384579909530253,8.0,-21.26,1.0837787002826917,-21.0,3.2901,6.5597,8.7679,0.9207,3.2932,3.2993,2.6342899819555354,0
147979,npp,1276,2113,1.016909301280975,9.68636989593506,-13.5110006332397,3670144,1276,1676,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-05 02:25:12.467968,-74.54504156559955,4.595433349511299,4.065974713305641,0.031342887792157555,10.0,4.58,1.0,4.7,1.6572,6.0393,8.4777,1.0,1.0169,1.0169,0.28258106899372915,0
148398,npp,2912,751,0.377744197845459,9.68442344665527,-13.5123519897461,3670144,2916,535,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-07 01:47:31.922336,96.80053830100236,55.478034700476265,46.8134298784942,0.0037914781774370998,4.0,-55.45,2.0682789409984763,-55.42,3.0958,8.6268,12.1423,0.7001,2.0509,0.2644,0.17557110137867227,0
148812,npp,390,3020,0.230502128601074,9.68550109863281,-13.5125284194946,3670176,390,2431,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-09 02:50:19.544783,-79.57812543271903,46.81458486802171,40.188135827239286,0.00036258361248458815,14.0,46.83,1.646109783506203,46.89,3.1408,8.0833,10.5493,0.7471,1.2688,0.1722,0.1722,0
149602,npp,2569,3918,0.392188221216202,9.68941783905029,-13.5085906982422,3670176,2569,3125,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-13 03:15:23.079888,-78.47406961012199,67.62013831947107,54.922630388648464,4.504025208575636e-25,18.0,67.64,3.3166247903554,67.65,3.2882,7.9339,11.5439,0.7612,3.7654,0.2985,0.2985,0
150161,npp,476,1886,4.0441379547119105,9.6874418258667,-13.5148115158081,3670176,476,1460,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-16 02:18:59.403645,95.74706333280018,8.61582957295145,7.618937069236561,3.1837341802853074e-32,9.0,-8.58,1.0,-8.47,3.8806,6.131,7.7785,0.985,3.9524,3.9836,3.9836,0
150533,npp,2087,531,0.433278471231461,9.68445110321045,-13.5116968154907,3670176,2087,327,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-18 01:41:18.878080,97.04366997929871,60.70090204844113,50.51486235346885,1.5210236898429144e-24,3.0,-60.66,2.4157378735459294,-60.66,4.3389,8.8238,11.7609,0.6844,2.566,0.2965,0.2965,0
151094,npp,1952,2114,0.35752432048320804,9.69012451171875,-13.5148181915283,3670176,1952,1678,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-21 02:25:16.248727,-73.12284717188308,4.675256804920304,4.136727911802529,3.219186746712351e-13,10.0,4.64,1.0,4.7,1.6572,6.0393,8.4777,1.0,0.3575,0.3575,0.3575,0
151404,npp,502,751,1.21821296215057,9.69019603729248,-13.5129060745239,3670144,503,535,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-23 01:47:36.671805,97.37149927848716,55.437156549179456,46.78659470232634,0.0072243624818868705,4.0,-55.45,2.0682789409984763,-55.42,3.0958,8.6268,12.1423,0.7001,2.4573,0.8528,0.683543543157872,0
151957,npp,360,2340,4.54693508148193,9.68998050689697,-13.5105381011963,3670144,360,1889,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-26 02:31:33.807117,-79.17539586998876,17.487026958285316,15.423097709186269,0.06298761333516581,11.0,17.47,1.0442604737599883,17.58,4.5015,6.9211,8.8567,0.8726,3.7658,3.9676,2.49189051216881,0
152694,npp,2546,3248,8.67632961273193,9.68699550628662,-13.5096464157104,3670144,2548,2591,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-30 02:56:38.892234,-79.34894749466318,53.52692426012666,45.37550367329027,0.16038223230468046,15.0,53.51,1.9513309067639726,53.57,7.0286,9.2257,12.085,0.6546,5.7578,5.6797,1.9221742046953145,0
153892,npp,2587,2113,0.37404096126556396,9.68389892578125,-13.5109815597534,3670144,2587,1677,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-07 02:25:16.576362,-74.66747746208273,4.626496494140828,4.093801112442856,0.004548614518491232,10.0,4.58,1.0,4.7,1.6572,6.0393,8.4777,1.0,0.374,0.374,0.2674324822611325,0
154075,npp,1869,1432,4.32908821105957,9.68856811523438,-13.5143117904663,3670176,1869,1076,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-08 02:06:26.253446,97.56922692330534,32.226067640881425,28.16194764372467,0.0001530944288302927,7.0,-32.25,1.2365102219381485,-32.12,4.5381,7.3526,9.071,0.8214,3.5941,3.5558,3.5558,0
154271,npp,1142,749,0.389689445495605,9.69042778015137,-13.509072303772,3670176,1143,532,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-09 01:47:35.929747,97.26860904262064,55.484429828989725,46.82416921146264,2.369312407368929e-12,4.0,-55.5,2.0682789409984763,-55.42,3.0958,8.6268,12.1423,0.7001,2.0567,0.2728,0.2728,0
154463,npp,407,79,4.92114448547363,9.68904495239258,-13.5155258178711,3670176,408,36,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-10 01:28:43.827368,96.66475902514442,68.99339977162217,55.7138442097923,2.2201963010510078e-20,1.0,-69.01,3.5496478698597698,-68.93,3.5797,7.4055,11.7182,0.8155,5.3394,4.0132,4.0132,0
154476,npp,2394,3693,5.01719188690186,9.68534183502197,-13.510106086731,3670176,2393,2989,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-10 03:09:08.431062,-78.65306094416249,63.65840302838931,52.4873002632856,5.37159957086336e-10,17.0,63.65,2.7445598364131496,63.73,5.2017,9.6327,12.8058,0.627,4.3576,3.1456,3.1456,0
154675,npp,1700,3019,5.93534374237061,9.68668270111084,-13.5116558074951,3670176,1701,2430,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-11 02:50:21.663278,-79.61093890025636,46.8048881315741,40.18576203466199,1.0150020468724124e-18,14.0,46.79,1.646109783506203,46.89,3.1408,8.0833,10.5493,0.7471,4.7344,4.4345,4.4345,0
154877,npp,995,2338,5.13766241073608,9.68702220916748,-13.513201713562,3670176,995,1887,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-12 02:31:33.113150,-81.28821135386238,17.388423852681804,15.337699582903442,2.1684177545452942e-26,11.0,17.36,1.0442604737599883,17.58,4.5015,6.9211,8.8567,0.8726,4.3314,4.4831,4.4831,0
155242,npp,2612,975,3.19097399711609,9.68923473358154,-13.5101184844971,3670176,2614,719,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-14 01:53:52.452366,97.78646243292678,49.184353774636506,42.054632509882964,7.419381602131239e-34,5.0,-49.21,1.7549928774784245,-49.09,4.1427,8.1467,11.08,0.7413,3.2155,2.3655,2.3655,0
155437,npp,776,3914,0.282885164022446,9.69005107879639,-13.5097637176514,3670176,776,3123,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-15 03:15:23.166736,-78.49844181273642,67.59637625516665,54.91824946056614,1.4710147837350478e-32,18.0,67.58,3.3166247903554,67.65,3.2882,7.9339,11.5439,0.7612,3.7324,0.2153,0.2153,0
155626,npp,86,3245,5.55187749862671,9.68998718261719,-13.5135850906372,3670176,87,2587,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-16 02:56:36.395963,-79.39633458198581,53.44750034041935,45.31922217419962,3.450400048138773e-32,15.0,53.43,1.9513309067639726,53.57,7.0286,9.2257,12.085,0.6546,4.1566,3.6344,3.6344,0
156166,npp,1023,1201,5.95149040222168,9.6848087310791,-13.5141620635986,3670176,1021,889,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-19 02:00:07.153817,97.46174136599896,41.60696451226723,35.99480374957842,6.869346445864716e-19,6.0,-41.63,1.4867838833500562,-41.38,3.598,7.3827,9.8697,0.818,5.0766,4.8685,4.8685,0
156351,npp,292,523,6.13927888870239,9.68842506408691,-13.514796257019,3670176,294,321,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-20 01:41:16.817319,97.18292179242238,60.81607549174109,50.59915579452878,1.5914481112460282e-11,3.0,-60.84,2.4157378735459294,-60.66,4.3389,8.8238,11.7609,0.6844,4.928,4.2019,4.2019,0
156542,npp,1557,3467,0.543448567390442,9.68384647369385,-13.5103988647461,3670176,1558,2811,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-21 03:02:51.088303,-79.25687589481551,58.975623025617594,49.33345366303386,7.669337040777773e-15,16.0,58.96,2.3545700244418297,59.07,3.4194,8.6656,11.9218,0.6969,2.5898,0.3787,0.3787,0
156725,npp,841,2788,4.48191452026367,9.68918132781982,-13.5090570449829,3670176,841,2243,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-22 02:44:02.534057,-79.57251134402576,38.593578189183106,33.51323932142419,1.4122395381750012e-07,13.0,38.58,1.357151599901897,38.78,4.8448,7.1713,9.3366,0.8421,4.0577,3.7744,3.7744,0
156907,npp,132,2109,3.73558187484741,9.68599510192871,-13.5154895782471,3670144,132,1673,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-23 02:25:13.981923,-77.0049260558634,4.358181376591393,3.856642345666728,0.003688167399390731,10.0,4.35,1.0,4.7,1.6572,6.0393,8.4777,1.0,3.7356,3.7356,3.6491915248125144,0
157083,npp,2485,1429,4.28765916824341,9.68543338775635,-13.511456489563,3670144,2485,1073,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-24 02:06:23.652417,98.03990748037023,32.37286881417329,28.287877830676766,0.023450233692290226,7.0,-32.39,1.2365102219381485,-32.12,4.5381,7.3526,9.071,0.8214,3.5606,3.5218,2.972394640450505,0
157268,npp,1756,744,6.13383007049561,9.68741989135742,-13.5118436813354,3670144,1755,526,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-25 01:47:31.544089,97.14092326623393,55.608856989207574,46.91763873573238,0.05565767536470947,4.0,-55.63,2.0682789409984763,-55.42,3.0958,8.6268,12.1423,0.7001,4.8339,4.294,2.9900204513658784,0
157473,npp,1019,74,6.47536087036133,9.68884944915771,-13.5137062072754,3670144,1018,32,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-26 01:28:39.432097,96.63853492225289,69.05901756286659,55.75287912699698,0.10049825572998036,1.0,-69.09,3.5496478698597698,-68.93,3.5797,7.4055,11.7182,0.8155,5.7772,5.2807,2.9261699322855863,0
157688,npp,2310,3014,3.85659646987915,9.69077491760254,-13.5153045654297,3670144,2311,2427,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-27 02:50:17.266318,-79.66433719200617,46.65199165380242,40.06563833235206,0.11963735708822382,14.0,46.63,1.646109783506203,46.89,3.1408,8.0833,10.5493,0.7471,3.4716,2.8814,0.07846822332363912,0
157888,npp,1588,2334,8.48112964630127,9.68486213684082,-13.5107688903809,3670144,1588,1883,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-28 02:31:28.724180,-80.08582487545156,17.148769485049744,15.128313316619657,0.2256645796397794,11.0,17.14,1.0442604737599883,17.58,4.5015,6.9211,8.8567,0.8726,7.5332,7.4006,2.1136023887420716,0
158069,npp,871,1654,4.86803913116455,9.68842887878418,-13.510555267334,3670144,871,1248,196611,3866755,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-29 02:12:38.399686,98.11800734406887,21.457847935344773,18.892212313848294,0.2192119488728332,8.0,-21.47,1.0837787002826917,-21.0,3.2901,6.5597,8.7679,0.9207,4.4784,4.4818,-0.6540217222210636,0
