gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,144,1437,1.27676320075989,9.58399295806885,-13.5908555984497,3670176,146,1079,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-05-14 02:07:20.918517,96.7705656288636,32.04921099997035,28.01306498634434,0.00021124266599017414,7.0,-32.03,1.2365102219381485,-32.48,1.5077,2.1012,2.8901,0.6385,0.6748,0.8152,0
110078,npp,2110,2790,1.51773500442505,9.58189296722412,-13.5928888320923,3670176,2109,2245,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-05-28 02:44:46.563224,-79.21839731460312,38.66241985505652,33.56836637983784,1.4684081440124233e-19,13.0,38.66,1.357151599901897,38.46,1.4154,2.1839,2.8173,0.6143,0.8506,0.9323,0
114757,npp,214,2326,1.94400537014008,9.58050727844238,-13.5950164794922,3670176,214,1876,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-06-19 02:31:49.115265,-80.71160610187624,16.729678939874862,14.75888760439866,2.900865492147335e-28,11.0,16.7,1.0442604737599883,17.14,1.3211,1.8966,2.4716,0.7073,1.3869,1.375,0
121771,npp,2314,1422,0.476127654314041,9.58048629760742,-13.5927724838257,3670176,2313,1068,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-07-17 02:06:35.803704,97.43192191349111,32.73271066499299,28.590501209363254,2.2183459528708898e-23,7.0,-32.7,1.2365102219381485,-32.48,1.5077,2.1012,2.8901,0.6385,0.0273,0.304,0
122660,npp,736,1649,1.13185513019562,9.58427715301514,-13.5939540863037,3670176,736,1244,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-07-22 02:12:52.352312,96.89479369352597,21.759936495268594,19.153400834899422,5.168773788173358e-31,8.0,-21.74,1.0837787002826917,-21.445,1.4881,1.8004,2.4711,0.7451,0.7246,0.8434,0
132259,npp,2652,3465,3.38986802101135,9.58358573913574,-13.5887546539307,3670176,2651,2809,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-08-15 03:03:01.805175,-78.739452293272,58.88204420995051,49.26806376121384,2.4286311271935983e-16,16.0,58.91,2.3545700244418297,58.9,2.3908,3.5315,4.9697,0.3799,1.2814,1.2877,0
133533,npp,2707,2333,2.28110480308533,9.58241271972656,-13.591160774231,3670176,2707,1882,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-08-22 02:31:41.267857,-81.06164216990385,17.06751387625959,15.057012547308188,6.086547687125561e-29,11.0,17.09,1.0442604737599883,17.14,1.3211,1.8966,2.4716,0.7073,1.7097,1.6134,0
139421,npp,1516,3009,1.0746216177940369,9.58046054840088,-13.5907459259033,3670176,1515,2423,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-09-22 02:50:16.206309,-79.42186063025594,46.46152827669895,39.91163974688697,9.940292636201753e-23,14.0,46.47,1.646109783506203,46.66,1.4302,2.2758,2.7403,0.5895,0.6118,0.6335,0
143097,npp,2983,960,0.606023043394089,9.58248901367188,-13.5921936035156,3670176,2983,710,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-10-11 01:53:36.151452,97.81436995616649,49.67748540025301,42.4341318054894,9.33890205569295e-12,5.0,-49.66,1.7549928774784245,-49.255,1.5538,2.6372,3.3483,0.5087,0.1842,0.3083,0
143698,npp,2838,2549,1.50562036037445,9.58173274993896,-13.5913314819336,3670176,2838,2062,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-10-14 02:37:35.228280,-79.42463681124036,28.194345400838827,24.717591365785125,7.524826714488526e-25,12.0,28.19,1.184412938166907,28.75,1.2808,1.7337,2.8675,0.7738,1.1489,1.165,0
149602,npp,2587,3910,2.73868227005005,9.58440780639648,-13.5903768539429,3670176,2586,3121,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-11-13 03:15:24.859171,-78.23338095432995,67.48890169880578,54.84543556716908,4.304796285142439e-25,18.0,67.52,3.3166247903554,67.545,2.9936,4.3417,5.4025,0.309,0.8582,0.8462,0
150533,npp,2104,523,1.61842036247253,9.58163070678711,-13.588939666748,3670176,2104,320,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-11-18 01:41:20.657361,97.08962719456011,60.87110243616569,50.6304514708708,1.6391750052952088e-24,3.0,-60.84,2.4157378735459294,-60.84,2.2158,2.9136,3.5002,0.4604,0.8054,0.7452,0
151094,npp,1970,2107,0.42112734913826,9.58153343200684,-13.594446182251,3670176,1970,1671,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-11-21 02:25:19.807291,-79.44994020127427,4.2053182219349665,3.7210780956397187,3.508198944324976e-13,10.0,4.24,1.0,4.29,1.0598,1.3415,2.1392,1.0,0.4211,0.4211,0
154075,npp,1886,1424,1.57700955867767,9.58506488800049,-13.59348487854,3670176,1886,1070,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-12-08 02:06:28.032683,97.65952406808314,32.585644223314226,28.467073314650992,0.00014964456469657056,7.0,-32.61,1.2365102219381485,-32.48,1.5077,2.1012,2.8901,0.6385,0.9176,1.0068,0
154271,npp,1160,741,1.20076358318329,9.58052349090576,-13.5893564224243,3670176,1160,524,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-12-09 01:47:37.708983,97.27150565970918,55.69376949069042,46.97726270132088,2.213566550518157e-12,4.0,-55.7,2.0682789409984763,-55.63,2.1525,2.7615,3.4287,0.4858,0.5869,0.5833,0
154463,npp,425,71,1.4356324672699,9.57981300354004,-13.5903882980347,3670176,425,31,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-12-10 01:28:45.606648,96.67927667177257,69.11272735872583,55.78072420909231,2.11603566291274e-20,1.0,-69.13,3.5496478698597698,-69.06,1.8966,2.8134,3.5232,0.4768,0.9534,0.6845,0
154476,npp,2412,3685,1.67346262931824,9.58054256439209,-13.5925970077515,3670176,2410,2984,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-12-10 03:09:10.210336,-78.68595279118536,63.51156386973463,52.39226592053025,5.057967522705565e-10,17.0,63.5,2.7445598364131496,63.55,2.3805,3.9093,5.3033,0.3432,0.5269,0.5743,0
154675,npp,1717,3011,1.12523782253265,9.58606815338135,-13.5912170410156,3670176,1718,2425,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-12-11 02:50:23.442559,-79.69244035282391,46.5540632152303,39.98655978521164,9.669977706067903e-19,14.0,46.54,1.646109783506203,46.66,1.4302,2.2758,2.7403,0.5895,0.6425,0.6633,0
154877,npp,1012,2330,0.883142054080963,9.58454895019531,-13.5932178497314,3670176,1012,1880,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-12-12 02:31:34.892431,-79.78308121613023,16.927978112587965,14.93428848759309,2.1023948877526771e-26,11.0,16.92,1.0442604737599883,17.14,1.3211,1.8966,2.4716,0.7073,0.371,0.6247,0
155242,npp,2629,966,1.60667049884796,9.58655166625977,-13.5932559967041,3670176,2630,714,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-12-14 01:53:54.231639,97.83790767873036,49.4521258009672,42.26291225479354,7.507727499800328e-34,5.0,-49.48,1.7549928774784245,-49.255,1.5538,2.6372,3.3483,0.5087,0.7543,0.8173,0
155626,npp,104,3238,1.25530111789703,9.58155536651611,-13.5885448455811,3670176,104,2578,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-12-16 02:56:38.175236,-79.41761827271407,53.26615467728508,45.18299922568857,3.518732628754915e-32,15.0,53.24,1.9513309067639726,53.38,2.1263,3.1226,3.8715,0.4296,0.3846,0.5393,0
156166,npp,1040,1193,1.30407512187958,9.5812816619873,-13.5903053283691,3670176,1038,882,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-12-19 02:00:08.933097,96.92809954486509,41.91800517506084,36.24896950565825,7.322359757346651e-19,6.0,-41.92,1.4867838833500562,-41.67,1.6455,1.9067,2.621,0.7036,0.9362,0.9175,0
156351,npp,309,515,2.4773108959198,9.58568668365479,-13.5924987792969,3670176,311,314,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-12-20 01:41:18.596598,97.22818550142789,60.98713272516992,50.715122500542165,1.708563100335992e-11,3.0,-61.01,2.4157378735459294,-60.84,2.2158,2.9136,3.5002,0.4604,1.1609,1.1406,0
156542,npp,1574,3459,1.25448346138,9.58594512939453,-13.5935144424438,3670176,1575,2804,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-12-21 03:02:52.867539,-78.97341745383689,58.78090316944598,49.196857725615416,8.149547664632882e-15,16.0,58.77,2.253202848596432,58.9,2.3908,3.5315,4.9697,0.3799,0.3309,0.4765,0
156725,npp,859,2780,0.836727917194366,9.58089065551758,-13.5910377502441,3670176,858,2235,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2012-12-22 02:44:04.313338,-79.58161389516553,38.27953544655742,33.25239539924935,1.4985646231443255e-07,13.0,38.26,1.357151599901897,38.46,1.4154,2.1839,2.8173,0.6143,0.3489,0.514,0
169312,npp,738,2095,2.09562253952026,9.58350849151611,-13.5945796966553,3670176,738,1660,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-01-08 02:25:09.771084,-79.8082686486803,3.543926398566423,3.136294904009266,6.781122527835161e-13,10.0,3.54,1.0,4.29,1.0598,1.3415,2.1392,1.0,2.0956,2.0956,0
169852,npp,1604,60,2.12583541870117,9.58562850952148,-13.5914220809937,3670176,1607,25,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-01-11 01:28:35.273415,96.91601543107734,69.2786236322755,55.87627341787662,7.941354687012621e-33,1.0,-69.3,3.5496478698597698,-69.06,1.8966,2.8134,3.5232,0.4768,1.1478,1.0136,0
169865,npp,536,3675,3.0596752166748,9.58035945892334,-13.591983795166,3670176,536,2975,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-01-11 03:08:59.877609,-78.6357816271462,63.31650512088886,52.26871420825734,5.967402553915758e-28,17.0,63.3,2.7445598364131496,63.55,2.3805,3.9093,5.3033,0.3432,1.032,1.05,0
170044,npp,2893,3000,1.36022114753723,9.58597373962402,-13.5880727767944,3670176,2892,2416,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-01-12 02:50:11.344793,-79.30136127422145,46.19912424763003,39.70610302432075,5.5784433182774716e-33,14.0,46.18,1.5732132722552272,46.66,1.4302,2.2758,2.7403,0.5895,0.7595,0.8018,0
170219,npp,2185,2319,0.635447382926941,9.58143615722656,-13.590518951416,3670176,2185,1870,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-01-13 02:31:22.808395,-78.92782543366627,16.331472838448825,14.411847804867564,1.7827251229163516e-33,11.0,16.32,1.0442604737599883,17.14,1.3211,1.8966,2.4716,0.7073,0.1338,0.4495,0
170401,npp,1466,1639,0.906529128551483,9.58576583862305,-13.5899343490601,3670176,1466,1235,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-01-14 02:12:32.489919,97.64820212016743,22.25540620926037,19.585972468657246,2.709310564832473e-32,8.0,-22.26,1.0837787002826917,-21.445,1.4881,1.8004,2.4711,0.7451,0.5167,0.6755,0
170584,npp,739,954,1.93126428127289,9.58261394500732,-13.5950336456299,3670176,740,706,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-01-15 01:53:42.169137,97.97464442334143,49.816495615280175,42.546563901093954,4.21812654564536e-29,5.0,-49.84,1.7549928774784245,-49.255,1.5538,2.6372,3.3483,0.5087,0.9393,0.9824,0
170769,npp,10,281,0.305117219686508,9.58146286010742,-13.5919733047485,3670176,9,147,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-01-16 01:34:50.063966,97.17754780421038,65.56994453762991,53.69072127313035,5.03045175243395e-24,2.0,-65.6,3.0,-65.25,1.8873,3.0795,4.0025,0.4356,0.4167,0.1329,0
170780,npp,1981,3895,1.64790296554565,9.5844554901123,-13.5911588668823,3670176,1979,3113,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-01-16 03:15:12.888461,-78.39593254534729,67.275338842259,54.73028192155187,6.245449667363967e-30,18.0,67.27,3.1865100272627664,67.545,2.9936,4.3417,5.4025,0.309,0.4961,0.5092,0
170961,npp,1305,3227,1.26848638057709,9.58248043060303,-13.5883884429932,3670176,1305,2565,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-01-17 02:56:27.900438,-79.12810744157032,52.959494380591636,44.95111254217997,7.480913730047769e-26,15.0,52.95,1.9513309067639726,53.38,2.1263,3.1226,3.8715,0.4296,0.3913,0.545,0
171145,npp,617,2544,0.5535890161991119,9.58296966552734,-13.5949821472168,3670176,617,2059,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-01-18 02:37:41.129989,-80.01270732756673,27.97973915730286,24.534771760297758,3.6597202465146596e-20,12.0,27.95,1.184412938166907,28.75,1.2808,1.7337,2.8675,0.7738,0.3451,0.4283,0
171326,npp,2975,1865,0.566196650266647,9.5830078125,-13.59299659729,3670176,2975,1439,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-01-19 02:18:52.579476,92.69416697546097,9.850860390642167,8.709731707842277,2.6035304456235304e-13,9.0,-9.8,1.0,-8.93,1.1484,1.628,2.1414,0.824,0.2797,0.4665,0
174474,npp,31,1195,1.1176295280456539,9.58324337005615,-13.5933303833008,3670176,30,884,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-02-05 02:00:24.449261,97.3048144263132,41.8406677896805,36.182807366642585,1.2040302640937035e-07,6.0,-41.85,1.4867838833500562,-41.67,1.6455,1.9067,2.621,0.7036,0.8108,0.7863,0
174871,npp,593,3462,1.69730234146118,9.58320617675781,-13.5907344818115,3670176,596,2806,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-02-07 03:03:11.918359,-79.14220002335792,58.85680782601143,49.244826597623515,2.4775053207963993e-14,16.0,58.84,2.253202848596432,58.9,2.3908,3.5315,4.9697,0.3799,0.5275,0.6448,0
175252,npp,2266,2106,1.27188456058502,9.58660221099854,-13.590895652771,3670176,2267,1670,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-02-09 02:25:36.560104,-74.96847817163497,4.2168616946560435,3.7313087226488615,5.923005510929893e-29,10.0,4.18,1.0,4.29,1.0598,1.3415,2.1392,1.0,1.2719,1.2719,0
175633,npp,846,744,1.48074579238892,9.58424472808838,-13.5882263183594,3670176,844,526,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-02-11 01:47:57.634350,97.03047211927164,55.61939411342176,46.91922909696685,3.4620277538119993e-34,4.0,-55.63,2.0682789409984763,-55.63,2.1525,2.7615,3.4287,0.4858,0.7223,0.7193,0
175824,npp,123,76,1.54121494293213,9.58524417877197,-13.5920076370239,3670176,122,33,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-02-12 01:29:07.281331,96.70286330545356,69.0471400110655,55.73634038923412,3.2160235367875637e-32,1.0,-69.06,3.5496478698597698,-69.06,1.8966,2.8134,3.5232,0.4768,0.9831,0.7349,0
175837,npp,2110,3687,1.54910624027252,9.58492946624756,-13.5888557434082,3670176,2108,2983,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-02-12 03:09:31.882369,-78.37856888292427,63.55675301230947,52.4155209983083,1.2591781666316685e-32,17.0,63.53,2.7445598364131496,63.55,2.3805,3.9093,5.3033,0.3432,0.4816,0.5316,0
176034,npp,1429,3014,1.21009647846222,9.58034133911133,-13.5940179824829,3670176,1430,2426,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-02-13 02:50:46.864997,-79.48697700460659,46.65071165697561,40.05942087850995,8.293078044981176e-32,14.0,46.63,1.646109783506203,46.66,1.4302,2.2758,2.7403,0.5895,0.6941,0.7133,0
176222,npp,735,2334,0.409820914268494,9.58382606506348,-13.590461730957,3670176,735,1883,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-02-14 02:31:58.287208,-78.67540551081385,17.17553444225915,15.149899388299644,3.833715527223099e-29,11.0,17.14,1.0442604737599883,17.14,1.3211,1.8966,2.4716,0.7073,-0.0823,0.2899,0
176415,npp,17,1656,0.851375997066498,9.58166885375977,-13.5951919555664,3670176,17,1250,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-02-15 02:13:11.483391,98.99342176150715,21.355917018434614,18.800822943386372,8.523562562836399e-25,8.0,-21.37,1.0837787002826917,-21.445,1.4881,1.8004,2.4711,0.7451,0.4658,0.6344,0
176608,npp,2377,973,1.78219366073608,9.58076763153076,-13.5939903259277,3670176,2377,718,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-02-16 01:54:21.117987,97.68848394970753,49.2536675009083,42.103067297491876,6.284671859955323e-19,5.0,-49.27,1.7549928774784245,-49.255,1.5538,2.6372,3.3483,0.5087,0.8543,0.9066,0
177218,npp,2257,2562,1.20183646678925,9.5847225189209,-13.5948600769043,3670176,2258,2072,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-02-19 02:38:21.730625,-80.34528341912758,28.80861544437276,25.244022342746025,4.461347377284178e-08,12.0,28.8,1.184412938166907,28.75,1.2808,1.7337,2.8675,0.7738,0.8924,0.9299,0
180013,npp,2462,309,1.68062019348145,9.58468818664551,-13.5892782211304,3670176,2460,165,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-03-05 01:35:48.880559,96.6670423647184,65.09452263791955,53.38589118596797,0.0004431413818178673,2.0,-65.08,2.898275349237888,-65.25,1.8873,3.0795,4.0025,0.4356,0.8588,0.7321,0
180419,npp,3065,2570,0.993057370185852,9.58472537994385,-13.5883750915527,3670176,3065,2078,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-03-07 02:38:39.835551,-79.35317506353186,29.17660686742055,25.559504546520742,6.145419001857679e-09,12.0,29.18,1.184412938166907,28.75,1.2808,1.7337,2.8675,0.7738,0.7161,0.7684,0
180613,npp,2366,1891,1.3652720451355,9.58550262451172,-13.5881414413452,3670176,2366,1464,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-03-08 02:19:51.231958,95.36325523031697,8.311551247883541,7.3500741270047545,4.673551667731307e-17,9.0,-8.29,1.0,-8.93,1.1484,1.628,2.1414,0.824,1.0787,1.125,0
180812,npp,1658,1212,1.0042359232902531,9.58485221862793,-13.5909748077393,3670176,1658,898,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-03-09 02:01:02.627466,97.5454703817972,41.24565917258741,35.69410098123783,4.528249020498933e-24,6.0,-41.23,1.4276677814245327,-41.67,1.6455,1.9067,2.621,0.7036,0.7094,0.7066,0
181014,npp,925,535,1.58600103855133,9.58163928985596,-13.5888032913208,3670176,923,330,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-03-10 01:42:12.250964,97.08038666664704,60.58347714990937,50.43252180202393,1.4499125707490278e-29,3.0,-60.58,2.4157378735459294,-60.84,2.2158,2.9136,3.5002,0.4604,0.7919,0.7302,0
181222,npp,2202,3475,1.56662023067474,9.58702564239502,-13.5939273834229,3670176,2202,2818,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-03-11 03:03:48.253203,-79.01192829471385,59.16173741785475,49.45603452196795,1.5903269216947647e-28,16.0,59.13,2.3545700244418297,58.9,2.3908,3.5315,4.9697,0.3799,0.507,0.5951,0
181624,npp,821,2122,0.582477986812592,9.58001232147217,-13.5887994766235,3670176,821,1685,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-03-13 02:26:14.620921,-78.61392647676361,5.092098138345165,4.505252224995796,1.1024829367845696e-32,10.0,5.1,1.0,4.29,1.0598,1.3415,2.1392,1.0,0.5825,0.5825,0
182021,npp,2472,759,1.39505565166473,9.58511638641357,-13.5931301116943,3670176,2472,542,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-03-15 01:48:35.650500,97.34877536794538,55.25507906739442,46.65067433046523,2.8482332919716834e-28,4.0,-55.25,2.0682789409984763,-55.63,2.1525,2.7615,3.4287,0.4858,0.6808,0.6777,0
182430,npp,3036,3028,1.06528639793396,9.5854024887085,-13.5917778015137,3670176,3035,2436,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-03-17 02:51:23.047456,-79.52877407696086,47.11464487782031,40.425582225950485,4.144771405784837e-25,14.0,47.09,1.646109783506203,46.66,1.4302,2.2758,2.7403,0.5895,0.6061,0.6279,0
182626,npp,2343,2349,0.721076607704163,9.58205127716064,-13.5898275375366,3670176,2343,1896,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-03-18 02:32:36.223570,-80.50418030130132,17.98597592861972,15.859156736161875,3.99374157992708e-20,11.0,17.97,1.0442604737599883,17.14,1.3211,1.8966,2.4716,0.7073,0.2158,0.51,0
183015,npp,927,988,1.14467799663544,9.58346080780029,-13.5897703170776,3670176,931,728,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-03-20 01:54:57.226597,97.34067461751522,48.82484102626316,41.769778463010255,5.267507075093176e-07,5.0,-48.82,1.7549928774784245,-49.255,1.5538,2.6372,3.3483,0.5087,0.4911,0.5823,0
186741,npp,1571,2580,0.987817883491516,9.58651542663574,-13.5934906005859,3670176,1572,2086,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-04-08 02:39:12.195818,-80.60912465299793,29.656963804294115,25.972806571817294,1.5917010133734668e-22,12.0,29.65,1.184412938166907,28.75,1.2808,1.7337,2.8675,0.7738,0.7117,0.7643,0
186938,npp,853,1901,1.2050758600235,9.58248233795166,-13.5905895233154,3670176,853,1474,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-04-09 02:20:23.601034,97.58580531395982,7.730687137785938,6.83772203788621,4.8339141150863435e-28,9.0,-7.71,1.0,-8.93,1.1484,1.628,2.1414,0.824,0.9185,0.993,0
187520,npp,693,3486,1.99242973327637,9.58309650421143,-13.5904159545898,3670176,694,2827,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-04-12 03:04:18.869190,-78.978325886678,59.39111626845046,49.62233853606917,1.7866879687393875e-30,16.0,59.38,2.3545700244418297,58.9,2.3908,3.5315,4.9697,0.3799,0.6879,0.7569,0
187712,npp,3,2808,1.14925670623779,9.58599758148193,-13.5931539535522,3670176,4,2261,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-04-13 02:45:32.064547,-80.30921897192107,39.35834793720239,34.14626896954702,5.3633828305005414e-30,13.0,39.34,1.4276677814245327,38.46,1.4154,2.1839,2.8173,0.6143,0.6168,0.706,0
188483,npp,204,96,1.15502607822418,9.58037853240967,-13.5890998840332,3670176,202,43,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-04-17 01:30:12.375632,96.6962114749398,68.72474726873486,55.56322992656828,3.3892385925070944e-13,1.0,-68.73,3.3985290935932855,-69.06,1.8966,2.8134,3.5232,0.4768,0.8535,0.5507,0
188494,npp,2188,3710,1.32029485702515,9.58623695373535,-13.5885334014893,3670176,2187,2999,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-04-17 03:10:36.976912,-78.41687069900901,63.980138943579995,52.69544826987628,5.078702956710981e-22,17.0,63.98,2.7445598364131496,63.55,2.3805,3.9093,5.3033,0.3432,0.3982,0.4531,0
188684,npp,1502,3036,1.011111676692963,9.5844202041626,-13.5908327102661,3670176,1501,2442,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-04-18 02:51:50.165635,-79.29365738188338,47.358660139989716,40.62489568345155,1.1703073555896765e-16,14.0,47.35,1.646109783506203,46.66,1.4302,2.2758,2.7403,0.5895,0.5732,0.596,0
188875,npp,805,2356,0.686833441257477,9.58299922943115,-13.5886545181274,3670176,805,1903,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-04-19 02:33:03.350821,-80.41912509197276,18.35159787742002,16.18135731899398,2.5163594204519174e-10,11.0,18.35,1.0442604737599883,17.14,1.3211,1.8966,2.4716,0.7073,0.183,0.4858,0
191701,npp,2215,3036,1.23127806186676,9.58648681640625,-13.5933237075806,3670176,2216,2442,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-05-04 02:51:59.430523,-79.55669359044252,47.35134364676909,40.62155416330504,0.00038833827482027543,14.0,47.35,1.646109783506203,46.66,1.4302,2.2758,2.7403,0.5895,0.707,0.7258,0
192441,npp,2434,318,1.83534908294678,9.58012580871582,-13.5916261672974,3670176,2437,171,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-05-08 01:36:41.524448,97.19058353439512,64.90692543781186,53.28033850594273,1.6160522093718675e-27,2.0,-64.91,2.898275349237888,-65.25,1.8873,3.0795,4.0025,0.4356,0.9122,0.7995,0
192636,npp,644,3263,3.52829647064209,9.58427238464355,-13.5925788879395,3670176,646,2607,196611,3866787,2854,gin_conakry_34_48,9.58333333,-13.59166667,34,48,gin_conakry,2013-05-09 02:58:17.541193,-79.41908559116831,53.92748246361422,45.680806220821324,1.0383739752759938e-25,15.0,53.92,1.9513309067639726,53.38,2.1263,3.1226,3.8715,0.4296,1.5494,1.5158,0
