lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.741,0.77,0.794
2,0.593,0.646,0.657
3,0.497,0.541,0.552
4,0.42,0.453,0.456
5,0.369,0.379,0.374
6,0.331,0.319,0.304
7,0.296,0.269,0.245
8,0.252,0.23,0.182
9,0.23,0.198,0.139
10,0.195,0.174,0.094
11,0.167,0.155,0.057
12,0.148,0.141,0.035
13,0.119,0.131,0.005
14,0.114,0.124,-0.004
15,0.117,0.12,-0.004
16,0.124,0.117,-0.001
17,0.12,0.115,-0.005
18,0.108,0.114,-0.011
19,0.099,0.114,-0.01
20,0.105,0.113,0.004
21,0.107,0.112,0.018
22,0.098,0.111,0.03
23,0.101,0.11,0.057
24,0.118,0.108,0.103
25,0.108,0.106,0.132
26,0.102,0.1,0.164
27,0.107,0.097,0.2
28,0.104,0.095,0.224
29,0.094,0.094,0.23
30,0.075,0.093,0.215
31,0.068,0.091,0.194
32,0.068,0.089,0.168
33,0.057,0.086,0.129
34,0.077,0.082,0.109
35,0.084,0.078,0.083
36,0.088,0.075,0.056
37,0.082,0.072,0.024
38,0.086,0.07,0.004
39,0.09,0.069,-0.011
40,0.08,0.068,-0.031
41,0.065,0.067,-0.053
42,0.052,0.065,-0.069
43,0.066,0.064,-0.063
44,0.049,0.064,-0.076
45,0.059,0.065,-0.068
46,0.066,0.067,-0.058
47,0.062,0.068,-0.054
48,0.052,0.07,-0.052
49,0.069,0.072,-0.026
50,0.069,0.073,-0.009
51,0.067,0.075,0.008
52,0.076,0.076,0.037
53,0.075,0.079,0.065
54,0.088,0.08,0.106
55,0.101,0.082,0.149
56,0.1,0.085,0.18
57,0.1,0.088,0.207
58,0.096,0.09,0.222
59,0.087,0.093,0.223
60,0.067,0.094,0.201
61,0.08,0.095,0.193
62,0.084,0.094,0.171
63,0.107,0.093,0.161
64,0.114,0.09,0.135
65,0.099,0.087,0.097
66,0.086,0.082,0.062
67,0.071,0.078,0.029
68,0.074,0.073,0.012
69,0.061,0.068,-0.015
70,0.078,0.065,-0.019
71,0.079,0.061,-0.029
72,0.081,0.058,-0.037
73,0.077,0.056,-0.047
74,0.052,0.055,-0.067
75,0.043,0.054,-0.07
76,0.025,0.054,-0.079
77,0.026,0.056,-0.074
78,0.035,0.058,-0.057
79,0.031,0.06,-0.047
80,0.032,0.062,-0.033
81,0.05,0.064,-0.001
82,0.068,0.065,0.037
83,0.066,0.067,0.067
84,0.069,0.068,0.101
85,0.083,0.069,0.143
86,0.09,0.07,0.176
87,0.092,0.072,0.195
88,0.101,0.073,0.212
89,0.096,0.073,0.207
90,0.1,0.072,0.198
91,0.093,0.071,0.173
92,0.084,0.069,0.144
93,0.071,0.067,0.11
94,0.058,0.065,0.075
95,0.055,0.063,0.047
96,0.046,0.059,0.015
97,0.034,0.055,-0.018
98,0.027,0.051,-0.044
99,0.023,0.046,-0.063
100,0.02,0.042,-0.077
101,0.024,0.038,-0.081
102,0.033,0.035,-0.077
103,0.035,0.032,-0.076
104,0.038,0.03,-0.073
105,0.032,0.028,-0.074
106,0.029,0.027,-0.069
107,0.036,0.027,-0.056
108,0.041,0.027,-0.043
109,0.039,0.028,-0.033
110,0.025,0.029,-0.027
111,0.028,0.03,-0.005
112,0.027,0.032,0.02
113,0.041,0.033,0.057
114,0.042,0.034,0.083
115,0.038,0.035,0.1
116,0.035,0.036,0.114
117,0.029,0.036,0.119
118,0.033,0.036,0.125
119,0.037,0.035,0.124
120,0.032,0.034,0.111
121,0.021,0.032,0.092
122,0.019,0.03,0.075
123,0.018,0.027,0.057
124,0.019,0.023,0.036
125,0.029,0.02,0.022
126,0.022,0.016,-0.005
127,0.024,0.013,-0.023
128,0.028,0.009,-0.036
129,0.024,0.005,-0.052
130,0.013,0.001,-0.07
131,-0.0,-0.002,-0.088
132,-0.003,-0.005,-0.093
133,-0.005,-0.007,-0.095
134,0.001,-0.009,-0.089
135,-0.006,-0.009,-0.091
136,-0.016,-0.009,-0.092
137,-0.023,-0.007,-0.09
138,-0.029,-0.004,-0.084
139,-0.024,-0.001,-0.066
140,-0.02,0.003,-0.045
141,-0.014,0.007,-0.018
142,-0.002,0.012,0.017
143,0.008,0.018,0.05
144,0.019,0.023,0.081
145,0.031,0.028,0.112
146,0.044,0.033,0.136
147,0.052,0.037,0.148
148,0.054,0.041,0.148
149,0.06,0.045,0.147
150,0.062,0.047,0.137
151,0.064,0.049,0.125
152,0.066,0.049,0.109
153,0.07,0.049,0.09
154,0.068,0.047,0.067
155,0.06,0.045,0.04
156,0.046,0.043,0.008
157,0.04,0.04,-0.015
158,0.032,0.037,-0.036
159,0.023,0.034,-0.058
160,0.014,0.03,-0.076
161,0.008,0.026,-0.087
162,0.005,0.021,-0.093
163,0.001,0.017,-0.098
164,-0.004,0.014,-0.101
165,-0.007,0.011,-0.1
166,-0.005,0.009,-0.091
167,-0.0,0.008,-0.079
168,0.005,0.008,-0.064
169,0.01,0.009,-0.045
170,0.018,0.01,-0.02
171,0.024,0.011,0.007
172,0.03,0.012,0.034
173,0.034,0.013,0.059
174,0.032,0.015,0.076
175,0.029,0.016,0.089
176,0.028,0.017,0.1
177,0.019,0.018,0.098
178,0.009,0.018,0.087
179,0.005,0.018,0.077
180,0.004,0.017,0.065
181,0.008,0.016,0.053
182,0.012,0.014,0.038
183,0.014,0.012,0.019
184,0.018,0.01,-0.0
185,0.016,0.008,-0.021
186,0.009,0.005,-0.042
187,0.004,0.003,-0.059
188,-0.002,0.001,-0.074
189,-0.011,-0.001,-0.089
190,-0.017,-0.003,-0.1
191,-0.015,-0.005,-0.102
192,-0.011,-0.007,-0.1
193,-0.006,-0.008,-0.095
194,-0.008,-0.01,-0.093
195,-0.011,-0.011,-0.089
196,-0.009,-0.012,-0.08
197,-0.007,-0.014,-0.069
198,-0.008,-0.016,-0.056
199,-0.01,-0.018,-0.041
200,-0.016,-0.021,-0.027
201,-0.02,-0.023,-0.01
202,-0.023,-0.025,0.006
203,-0.028,-0.027,0.019
204,-0.027,-0.028,0.033
205,-0.03,-0.029,0.043
206,-0.031,-0.03,0.049
207,-0.034,-0.031,0.051
208,-0.033,-0.032,0.049
209,-0.043,-0.033,0.033
210,-0.047,-0.035,0.019
211,-0.045,-0.037,0.003
212,-0.042,-0.038,-0.016
213,-0.034,-0.039,-0.034
214,-0.029,-0.039,-0.053
215,-0.026,-0.039,-0.071
216,-0.03,-0.037,-0.09
217,-0.036,-0.035,-0.107
218,-0.032,-0.032,-0.114
219,-0.025,-0.028,-0.118
220,-0.017,-0.024,-0.118
221,-0.019,-0.02,-0.122
222,-0.018,-0.015,-0.121
223,-0.021,-0.01,-0.12
224,-0.022,-0.006,-0.114
225,-0.015,-0.001,-0.099
226,-0.01,0.003,-0.083
227,-0.002,0.007,-0.061
228,0.005,0.011,-0.037
229,0.011,0.014,-0.013
230,0.016,0.017,0.013
231,0.027,0.019,0.044
232,0.041,0.02,0.076
233,0.043,0.02,0.094
234,0.045,0.02,0.114
235,0.035,0.019,0.121
236,0.026,0.018,0.126
237,0.022,0.017,0.126
238,0.015,0.016,0.116
239,0.015,0.013,0.103
240,0.009,0.01,0.077
241,0.001,0.006,0.045
242,-0.004,0.003,0.014
243,-0.009,0.001,-0.018
244,-0.01,-0.001,-0.044
245,-0.016,-0.003,-0.069
246,-0.018,-0.004,-0.088
247,-0.008,-0.006,-0.093
248,-0.013,-0.008,-0.106
249,-0.016,-0.008,-0.116
250,-0.012,-0.008,-0.12
251,-0.008,-0.007,-0.121
252,-0.01,-0.005,-0.122
253,0.003,-0.002,-0.11
254,0.007,0.002,-0.1
255,0.009,0.006,-0.091
256,0.015,0.01,-0.073
257,0.017,0.015,-0.054
258,0.026,0.019,-0.026
259,0.019,0.022,-0.006
260,0.025,0.025,0.022
261,0.038,0.029,0.058
262,0.046,0.032,0.091
263,0.044,0.034,0.111
264,0.034,0.036,0.121
265,0.028,0.037,0.13
266,0.024,0.037,0.135
267,0.025,0.037,0.131
268,0.036,0.037,0.125
269,0.045,0.037,0.11
270,0.05,0.036,0.085
271,0.055,0.037,0.055
272,0.049,0.037,0.019
273,0.037,0.037,-0.018
274,0.032,0.037,-0.043
275,0.029,0.037,-0.062
276,0.031,0.038,-0.074
277,0.035,0.04,-0.08
278,0.038,0.043,-0.084
279,0.041,0.047,-0.085
280,0.041,0.049,-0.086
281,0.042,0.052,-0.086
282,0.048,0.055,-0.078
283,0.05,0.059,-0.07
284,0.05,0.062,-0.059
285,0.054,0.066,-0.044
286,0.072,0.07,-0.016
287,0.084,0.073,0.01
288,0.088,0.075,0.034
289,0.096,0.076,0.064
290,0.095,0.078,0.087
291,0.083,0.08,0.104
292,0.08,0.081,0.129
293,0.082,0.082,0.155
294,0.075,0.081,0.173
295,0.078,0.078,0.19
296,0.098,0.075,0.208
297,0.085,0.071,0.188
298,0.067,0.066,0.155
299,0.051,0.061,0.114
300,0.041,0.055,0.074
301,0.039,0.049,0.041
302,0.041,0.044,0.012
303,0.052,0.039,-0.006
304,0.057,0.034,-0.02
305,0.034,0.03,-0.05
306,0.019,0.027,-0.072
307,0.018,0.025,-0.08
308,0.015,0.024,-0.086
309,0.019,0.025,-0.087
310,0.025,0.027,-0.086
311,0.014,0.03,-0.096
312,0.018,0.033,-0.091
313,0.015,0.036,-0.086
314,0.012,0.039,-0.079
315,0.031,0.043,-0.051
316,0.055,0.047,-0.015
317,0.07,0.051,0.016
318,0.071,0.056,0.037
319,0.07,0.061,0.064
320,0.079,0.067,0.099
321,0.08,0.072,0.132
322,0.091,0.076,0.168
323,0.093,0.079,0.193
324,0.096,0.081,0.212
325,0.091,0.084,0.216
326,0.091,0.086,0.206
327,0.088,0.088,0.185
328,0.093,0.09,0.163
329,0.08,0.09,0.124
330,0.068,0.089,0.083
331,0.065,0.088,0.048
332,0.066,0.087,0.019
333,0.077,0.085,0.003
334,0.082,0.082,-0.013
335,0.092,0.079,-0.019
336,0.089,0.076,-0.031
337,0.091,0.073,-0.037
338,0.079,0.07,-0.05
339,0.076,0.069,-0.054
340,0.067,0.068,-0.059
341,0.066,0.069,-0.057
342,0.06,0.069,-0.059
343,0.066,0.07,-0.05
344,0.067,0.071,-0.041
345,0.071,0.073,-0.025
346,0.08,0.075,0.002
347,0.08,0.077,0.027
348,0.07,0.078,0.046
349,0.06,0.08,0.069
350,0.065,0.08,0.105
351,0.059,0.08,0.131
352,0.071,0.079,0.167
353,0.077,0.078,0.192
354,0.076,0.076,0.202
355,0.085,0.073,0.21
356,0.097,0.071,0.207
357,0.101,0.069,0.187
358,0.087,0.066,0.143
359,0.085,0.063,0.107
360,0.073,0.059,0.064
361,0.069,0.055,0.032
362,0.057,0.051,0.001
363,0.038,0.045,-0.03
364,0.032,0.04,-0.047
365,0.022,0.035,-0.064
366,0.018,0.032,-0.074
367,0.021,0.029,-0.077
368,0.009,0.027,-0.089
369,0.013,0.027,-0.087
370,0.01,0.027,-0.088
371,0.018,0.028,-0.078
372,0.026,0.031,-0.065
373,0.029,0.034,-0.055
374,0.037,0.039,-0.04
375,0.04,0.045,-0.024
376,0.054,0.052,0.002
377,0.052,0.06,0.021
378,0.06,0.067,0.056
379,0.059,0.074,0.091
380,0.066,0.08,0.126
381,0.08,0.086,0.164
382,0.096,0.09,0.201
383,0.094,0.092,0.217
384,0.093,0.093,0.222
385,0.105,0.093,0.221
386,0.112,0.09,0.207
387,0.105,0.086,0.182
388,0.093,0.08,0.146
389,0.077,0.073,0.105
390,0.062,0.064,0.065
391,0.049,0.053,0.028
392,0.041,0.042,0.002
393,0.029,0.03,-0.023
394,0.017,0.018,-0.046
395,-0.008,0.007,-0.075
396,-0.022,-0.004,-0.092
397,-0.02,-0.012,-0.095
398,-0.023,-0.018,-0.101
399,-0.011,-0.019,-0.092
400,0.0,-0.015,-0.081
