lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.869,0.853,0.923
2,0.715,0.737,0.803
3,0.603,0.634,0.681
4,0.528,0.544,0.565
5,0.466,0.466,0.453
6,0.405,0.398,0.346
7,0.344,0.34,0.251
8,0.299,0.291,0.176
9,0.265,0.251,0.115
10,0.233,0.219,0.066
11,0.205,0.193,0.027
12,0.183,0.174,-0.002
13,0.167,0.16,-0.023
14,0.156,0.151,-0.038
15,0.151,0.146,-0.047
16,0.147,0.145,-0.051
17,0.14,0.146,-0.053
18,0.136,0.15,-0.049
19,0.138,0.155,-0.037
20,0.142,0.162,-0.017
21,0.151,0.169,0.013
22,0.161,0.177,0.055
23,0.165,0.184,0.104
24,0.169,0.19,0.162
25,0.187,0.196,0.232
26,0.211,0.198,0.312
27,0.23,0.198,0.388
28,0.228,0.198,0.441
29,0.221,0.196,0.464
30,0.228,0.193,0.461
31,0.237,0.187,0.426
32,0.228,0.181,0.365
33,0.195,0.174,0.28
34,0.155,0.165,0.191
35,0.131,0.153,0.114
36,0.12,0.139,0.051
37,0.107,0.123,-0.003
38,0.092,0.107,-0.048
39,0.074,0.092,-0.084
40,0.064,0.078,-0.109
41,0.057,0.065,-0.127
42,0.048,0.054,-0.142
43,0.041,0.045,-0.152
44,0.034,0.039,-0.159
45,0.03,0.035,-0.162
46,0.029,0.035,-0.161
47,0.031,0.036,-0.155
48,0.033,0.04,-0.144
49,0.037,0.047,-0.125
50,0.041,0.056,-0.098
51,0.043,0.065,-0.064
52,0.053,0.075,-0.016
53,0.064,0.085,0.046
54,0.069,0.094,0.117
55,0.072,0.103,0.192
56,0.084,0.11,0.266
57,0.123,0.114,0.344
58,0.171,0.116,0.408
59,0.198,0.116,0.438
60,0.189,0.115,0.418
61,0.167,0.112,0.361
62,0.141,0.107,0.286
63,0.123,0.101,0.207
64,0.105,0.094,0.128
65,0.085,0.086,0.056
66,0.062,0.076,-0.008
67,0.043,0.064,-0.059
68,0.028,0.051,-0.098
69,0.012,0.037,-0.13
70,-0.001,0.023,-0.153
71,-0.013,0.011,-0.171
72,-0.022,0.001,-0.182
73,-0.027,-0.008,-0.189
74,-0.027,-0.015,-0.189
75,-0.027,-0.02,-0.187
76,-0.026,-0.022,-0.179
77,-0.023,-0.022,-0.166
78,-0.02,-0.019,-0.147
79,-0.014,-0.014,-0.12
80,-0.002,-0.006,-0.082
81,0.008,0.004,-0.035
82,0.012,0.016,0.02
83,0.015,0.029,0.083
84,0.024,0.04,0.156
85,0.039,0.049,0.234
86,0.045,0.056,0.306
87,0.045,0.063,0.36
88,0.058,0.068,0.397
89,0.089,0.071,0.405
90,0.131,0.072,0.386
91,0.149,0.072,0.335
92,0.116,0.07,0.253
93,0.091,0.067,0.173
94,0.071,0.062,0.1
95,0.06,0.055,0.038
96,0.052,0.049,-0.014
97,0.04,0.042,-0.058
98,0.026,0.035,-0.093
99,0.012,0.029,-0.12
100,0.0,0.022,-0.14
101,-0.008,0.016,-0.154
102,-0.015,0.01,-0.164
103,-0.021,0.006,-0.17
104,-0.024,0.002,-0.17
105,-0.024,-0.0,-0.167
106,-0.021,-0.002,-0.158
107,-0.016,-0.002,-0.143
108,-0.008,-0.002,-0.122
109,-0.001,0.0,-0.094
110,0.007,0.003,-0.056
111,0.017,0.006,-0.007
112,0.026,0.01,0.051
113,0.029,0.015,0.115
114,0.028,0.019,0.18
115,0.032,0.023,0.246
116,0.045,0.025,0.308
117,0.055,0.023,0.354
118,0.05,0.021,0.37
119,0.024,0.017,0.342
120,0.009,0.013,0.291
121,0.007,0.007,0.231
122,0.007,0.001,0.165
123,0.001,-0.005,0.096
124,-0.011,-0.011,0.028
125,-0.024,-0.017,-0.031
126,-0.034,-0.024,-0.079
127,-0.042,-0.031,-0.117
128,-0.05,-0.038,-0.148
129,-0.059,-0.044,-0.171
130,-0.065,-0.051,-0.188
131,-0.07,-0.056,-0.199
132,-0.071,-0.06,-0.205
133,-0.07,-0.063,-0.207
134,-0.069,-0.064,-0.204
135,-0.068,-0.065,-0.197
136,-0.065,-0.063,-0.186
137,-0.06,-0.061,-0.168
138,-0.053,-0.058,-0.142
139,-0.043,-0.054,-0.107
140,-0.033,-0.049,-0.063
141,-0.027,-0.044,-0.011
142,-0.021,-0.039,0.051
143,-0.022,-0.035,0.119
144,-0.034,-0.031,0.189
145,-0.047,-0.028,0.254
146,-0.058,-0.025,0.306
147,-0.056,-0.022,0.337
148,-0.042,-0.021,0.341
149,-0.017,-0.021,0.315
150,-0.002,-0.022,0.263
151,0.004,-0.023,0.197
152,0.003,-0.026,0.126
153,-0.003,-0.029,0.058
154,-0.01,-0.033,-0.004
155,-0.019,-0.036,-0.059
156,-0.029,-0.038,-0.106
157,-0.037,-0.039,-0.143
158,-0.043,-0.04,-0.171
159,-0.048,-0.04,-0.191
160,-0.053,-0.039,-0.206
161,-0.057,-0.038,-0.215
162,-0.06,-0.035,-0.22
163,-0.06,-0.033,-0.219
164,-0.055,-0.03,-0.212
165,-0.048,-0.026,-0.2
166,-0.041,-0.023,-0.183
167,-0.033,-0.021,-0.16
168,-0.024,-0.018,-0.128
169,-0.014,-0.016,-0.088
170,-0.005,-0.014,-0.038
171,0.002,-0.011,0.021
172,0.008,-0.008,0.087
173,0.019,-0.005,0.159
174,0.03,-0.002,0.231
175,0.038,-0.001,0.295
176,0.035,-0.001,0.339
177,0.017,-0.002,0.352
178,-0.006,-0.004,0.332
179,-0.023,-0.008,0.286
180,-0.031,-0.013,0.225
181,-0.034,-0.018,0.158
182,-0.033,-0.022,0.091
183,-0.035,-0.027,0.026
184,-0.043,-0.033,-0.033
185,-0.047,-0.039,-0.082
186,-0.051,-0.045,-0.122
187,-0.054,-0.05,-0.153
188,-0.056,-0.055,-0.177
189,-0.058,-0.059,-0.194
190,-0.06,-0.061,-0.206
191,-0.061,-0.062,-0.213
192,-0.061,-0.061,-0.215
193,-0.06,-0.059,-0.213
194,-0.057,-0.055,-0.205
195,-0.053,-0.051,-0.192
196,-0.049,-0.045,-0.173
197,-0.043,-0.039,-0.147
198,-0.036,-0.032,-0.112
199,-0.029,-0.025,-0.069
200,-0.025,-0.019,-0.018
201,-0.011,-0.014,0.046
202,-0.005,-0.01,0.115
203,-0.007,-0.006,0.184
204,-0.012,-0.004,0.25
205,-0.017,-0.001,0.305
206,-0.009,0.001,0.345
207,0.011,0.002,0.356
208,0.03,0.002,0.334
209,0.035,0.0,0.284
210,0.027,-0.002,0.22
211,0.015,-0.005,0.148
212,0.005,-0.009,0.077
213,-0.008,-0.014,0.01
214,-0.019,-0.018,-0.047
215,-0.029,-0.022,-0.095
216,-0.036,-0.026,-0.132
217,-0.041,-0.029,-0.161
218,-0.046,-0.032,-0.182
219,-0.051,-0.034,-0.197
220,-0.054,-0.035,-0.205
221,-0.054,-0.036,-0.209
222,-0.051,-0.035,-0.207
223,-0.046,-0.034,-0.199
224,-0.04,-0.031,-0.188
225,-0.033,-0.028,-0.171
226,-0.028,-0.024,-0.148
227,-0.024,-0.021,-0.12
228,-0.02,-0.017,-0.082
229,-0.013,-0.013,-0.034
230,-0.006,-0.008,0.022
231,0.001,-0.003,0.085
232,0.014,0.001,0.156
233,0.026,0.005,0.227
234,0.036,0.007,0.295
235,0.034,0.007,0.345
236,0.021,0.007,0.363
237,0.007,0.004,0.348
238,-0.002,0.001,0.307
239,-0.004,-0.003,0.248
240,-0.005,-0.007,0.177
241,-0.009,-0.012,0.102
242,-0.017,-0.017,0.031
243,-0.026,-0.023,-0.032
244,-0.034,-0.031,-0.084
245,-0.041,-0.037,-0.126
246,-0.05,-0.043,-0.159
247,-0.056,-0.047,-0.182
248,-0.057,-0.05,-0.197
249,-0.057,-0.051,-0.207
250,-0.057,-0.051,-0.212
251,-0.057,-0.05,-0.213
252,-0.055,-0.048,-0.21
253,-0.052,-0.044,-0.203
254,-0.047,-0.038,-0.19
255,-0.039,-0.032,-0.171
256,-0.032,-0.025,-0.146
257,-0.024,-0.017,-0.113
258,-0.016,-0.008,-0.07
259,-0.005,-0.001,-0.018
260,0.009,0.006,0.046
261,0.016,0.012,0.117
262,0.017,0.018,0.189
263,0.017,0.023,0.257
264,0.026,0.027,0.32
265,0.05,0.03,0.368
266,0.076,0.032,0.383
267,0.08,0.032,0.354
268,0.057,0.031,0.295
269,0.031,0.028,0.223
270,0.018,0.023,0.151
271,0.012,0.017,0.081
272,0.009,0.011,0.016
273,0.0,0.006,-0.042
274,-0.007,0.0,-0.09
275,-0.011,-0.006,-0.126
276,-0.016,-0.011,-0.153
277,-0.023,-0.016,-0.174
278,-0.029,-0.02,-0.188
279,-0.035,-0.023,-0.198
280,-0.038,-0.025,-0.203
281,-0.039,-0.026,-0.203
282,-0.036,-0.026,-0.198
283,-0.035,-0.024,-0.19
284,-0.034,-0.021,-0.178
285,-0.031,-0.018,-0.159
286,-0.025,-0.013,-0.132
287,-0.014,-0.009,-0.094
288,-0.003,-0.003,-0.046
289,0.004,0.003,0.01
290,0.009,0.009,0.072
291,0.019,0.014,0.143
292,0.042,0.017,0.222
293,0.062,0.019,0.293
294,0.056,0.02,0.343
295,0.03,0.02,0.36
296,0.007,0.019,0.343
297,0.012,0.017,0.305
298,0.025,0.014,0.253
299,0.026,0.011,0.181
300,0.013,0.008,0.102
301,0.001,0.004,0.029
302,-0.003,-0.002,-0.03
303,-0.008,-0.009,-0.08
304,-0.018,-0.015,-0.12
305,-0.027,-0.02,-0.149
306,-0.031,-0.024,-0.169
307,-0.034,-0.027,-0.182
308,-0.035,-0.028,-0.189
309,-0.034,-0.027,-0.192
310,-0.032,-0.025,-0.191
311,-0.032,-0.02,-0.187
312,-0.027,-0.014,-0.18
313,-0.018,-0.007,-0.167
314,-0.01,0.002,-0.151
315,0.001,0.012,-0.128
316,0.013,0.023,-0.096
317,0.024,0.034,-0.056
318,0.035,0.044,-0.006
319,0.056,0.053,0.058
320,0.071,0.062,0.129
321,0.071,0.07,0.199
322,0.07,0.078,0.266
323,0.079,0.085,0.328
324,0.109,0.09,0.378
325,0.149,0.093,0.404
326,0.151,0.095,0.382
327,0.125,0.096,0.325
328,0.1,0.094,0.256
329,0.085,0.089,0.185
330,0.082,0.082,0.118
331,0.075,0.075,0.053
332,0.062,0.068,-0.005
333,0.053,0.06,-0.051
334,0.047,0.051,-0.086
335,0.037,0.043,-0.114
336,0.028,0.036,-0.135
337,0.019,0.03,-0.15
338,0.012,0.025,-0.16
339,0.008,0.021,-0.166
340,0.008,0.019,-0.168
341,0.009,0.018,-0.167
342,0.006,0.019,-0.163
343,0.004,0.02,-0.156
344,0.005,0.023,-0.142
345,0.009,0.026,-0.12
346,0.016,0.03,-0.087
347,0.026,0.035,-0.043
348,0.034,0.041,0.011
349,0.041,0.047,0.072
350,0.056,0.053,0.141
351,0.086,0.056,0.22
352,0.114,0.057,0.296
353,0.106,0.059,0.344
354,0.078,0.059,0.36
355,0.06,0.058,0.35
356,0.067,0.056,0.319
357,0.075,0.053,0.263
358,0.062,0.05,0.187
359,0.038,0.047,0.107
360,0.022,0.042,0.036
361,0.017,0.035,-0.022
362,0.016,0.027,-0.067
363,0.011,0.019,-0.104
364,0.005,0.013,-0.131
365,0.002,0.007,-0.15
366,-0.003,0.003,-0.164
367,-0.004,-0.001,-0.172
368,-0.005,-0.002,-0.176
369,-0.006,-0.002,-0.177
370,-0.008,-0.001,-0.175
371,-0.007,0.002,-0.17
372,-0.004,0.006,-0.161
373,0.002,0.012,-0.146
374,0.011,0.018,-0.124
375,0.019,0.026,-0.094
376,0.022,0.034,-0.059
377,0.031,0.041,-0.011
378,0.045,0.048,0.049
379,0.053,0.055,0.117
380,0.048,0.06,0.183
381,0.04,0.064,0.242
382,0.05,0.066,0.299
383,0.093,0.067,0.352
384,0.126,0.066,0.374
385,0.108,0.063,0.344
386,0.069,0.058,0.284
387,0.044,0.051,0.215
388,0.027,0.043,0.144
389,0.017,0.033,0.074
390,0.008,0.021,0.01
391,-0.007,0.009,-0.044
392,-0.016,-0.004,-0.085
393,-0.021,-0.017,-0.116
394,-0.028,-0.03,-0.142
395,-0.037,-0.041,-0.161
396,-0.045,-0.05,-0.174
397,-0.05,-0.056,-0.182
398,-0.052,-0.057,-0.186
399,-0.051,-0.054,-0.185
400,-0.048,-0.043,-0.181
