lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.823,0.84,0.915
2,0.697,0.753,0.811
3,0.638,0.679,0.716
4,0.629,0.616,0.624
5,0.569,0.563,0.511
6,0.517,0.519,0.408
7,0.487,0.483,0.327
8,0.47,0.454,0.265
9,0.452,0.431,0.215
10,0.431,0.414,0.175
11,0.412,0.4,0.146
12,0.396,0.391,0.126
13,0.39,0.384,0.113
14,0.38,0.38,0.102
15,0.375,0.378,0.096
16,0.374,0.377,0.092
17,0.37,0.377,0.089
18,0.365,0.378,0.091
19,0.362,0.378,0.098
20,0.358,0.379,0.111
21,0.358,0.38,0.134
22,0.37,0.38,0.174
23,0.391,0.38,0.228
24,0.383,0.379,0.285
25,0.369,0.377,0.351
26,0.381,0.371,0.433
27,0.418,0.366,0.522
28,0.385,0.363,0.575
29,0.331,0.359,0.593
30,0.333,0.353,0.594
31,0.372,0.346,0.572
32,0.371,0.339,0.51
33,0.324,0.332,0.417
34,0.303,0.324,0.331
35,0.3,0.314,0.258
36,0.303,0.303,0.195
37,0.289,0.293,0.136
38,0.278,0.283,0.092
39,0.27,0.274,0.059
40,0.267,0.265,0.037
41,0.26,0.258,0.019
42,0.254,0.252,0.007
43,0.248,0.248,-0.002
44,0.243,0.245,-0.008
45,0.237,0.243,-0.013
46,0.234,0.244,-0.015
47,0.233,0.246,-0.012
48,0.238,0.248,-0.004
49,0.24,0.25,0.011
50,0.239,0.253,0.033
51,0.236,0.257,0.063
52,0.235,0.26,0.102
53,0.25,0.26,0.157
54,0.269,0.261,0.225
55,0.272,0.262,0.291
56,0.254,0.263,0.348
57,0.268,0.261,0.405
58,0.308,0.256,0.458
59,0.323,0.251,0.48
60,0.267,0.246,0.447
61,0.244,0.239,0.399
62,0.241,0.23,0.344
63,0.241,0.221,0.279
64,0.219,0.21,0.205
65,0.189,0.199,0.132
66,0.17,0.187,0.074
67,0.157,0.174,0.029
68,0.145,0.162,-0.008
69,0.134,0.15,-0.036
70,0.125,0.138,-0.055
71,0.115,0.127,-0.07
72,0.106,0.117,-0.08
73,0.101,0.109,-0.087
74,0.095,0.102,-0.091
75,0.092,0.096,-0.092
76,0.087,0.092,-0.091
77,0.084,0.09,-0.084
78,0.082,0.089,-0.072
79,0.083,0.09,-0.055
80,0.089,0.091,-0.028
81,0.097,0.092,0.007
82,0.103,0.095,0.049
83,0.09,0.098,0.093
84,0.092,0.099,0.148
85,0.108,0.098,0.208
86,0.124,0.098,0.267
87,0.106,0.098,0.303
88,0.104,0.097,0.328
89,0.111,0.094,0.332
90,0.115,0.09,0.31
91,0.106,0.087,0.264
92,0.085,0.084,0.204
93,0.079,0.079,0.148
94,0.076,0.074,0.096
95,0.067,0.069,0.046
96,0.057,0.064,0.003
97,0.051,0.059,-0.031
98,0.045,0.055,-0.057
99,0.039,0.051,-0.075
100,0.036,0.048,-0.088
101,0.037,0.047,-0.095
102,0.038,0.046,-0.099
103,0.036,0.046,-0.101
104,0.038,0.047,-0.101
105,0.043,0.049,-0.097
106,0.048,0.051,-0.089
107,0.053,0.054,-0.077
108,0.06,0.058,-0.06
109,0.065,0.062,-0.037
110,0.062,0.067,-0.01
111,0.066,0.071,0.027
112,0.077,0.074,0.073
113,0.088,0.077,0.122
114,0.081,0.08,0.164
115,0.084,0.082,0.209
116,0.1,0.083,0.254
117,0.109,0.082,0.284
118,0.105,0.081,0.294
119,0.083,0.079,0.278
120,0.078,0.077,0.252
121,0.077,0.073,0.215
122,0.071,0.069,0.169
123,0.059,0.065,0.118
124,0.052,0.061,0.073
125,0.049,0.057,0.034
126,0.046,0.053,-0.0
127,0.043,0.049,-0.027
128,0.04,0.046,-0.049
129,0.037,0.043,-0.065
130,0.033,0.041,-0.077
131,0.031,0.04,-0.086
132,0.032,0.039,-0.091
133,0.035,0.039,-0.092
134,0.037,0.039,-0.091
135,0.037,0.04,-0.087
136,0.039,0.042,-0.079
137,0.043,0.044,-0.066
138,0.047,0.047,-0.049
139,0.053,0.05,-0.026
140,0.06,0.053,0.003
141,0.062,0.057,0.035
142,0.061,0.059,0.07
143,0.066,0.061,0.11
144,0.072,0.062,0.149
145,0.073,0.063,0.182
146,0.062,0.063,0.205
147,0.064,0.063,0.22
148,0.061,0.062,0.221
149,0.063,0.061,0.208
150,0.062,0.059,0.184
151,0.058,0.058,0.15
152,0.056,0.055,0.114
153,0.055,0.053,0.076
154,0.053,0.05,0.04
155,0.048,0.047,0.006
156,0.043,0.044,-0.024
157,0.041,0.042,-0.048
158,0.037,0.04,-0.068
159,0.034,0.039,-0.083
160,0.032,0.038,-0.092
161,0.032,0.038,-0.098
162,0.032,0.039,-0.099
163,0.033,0.04,-0.097
164,0.036,0.041,-0.09
165,0.04,0.043,-0.08
166,0.045,0.046,-0.065
167,0.048,0.049,-0.047
168,0.053,0.052,-0.025
169,0.055,0.055,0.0
170,0.055,0.058,0.029
171,0.057,0.06,0.06
172,0.061,0.063,0.093
173,0.064,0.065,0.125
174,0.069,0.067,0.155
175,0.075,0.068,0.179
176,0.08,0.068,0.195
177,0.082,0.068,0.201
178,0.08,0.067,0.192
179,0.074,0.065,0.174
180,0.066,0.063,0.149
181,0.057,0.06,0.118
182,0.052,0.057,0.086
183,0.053,0.053,0.056
184,0.052,0.049,0.025
185,0.048,0.045,-0.006
186,0.042,0.041,-0.033
187,0.035,0.038,-0.057
188,0.029,0.034,-0.075
189,0.025,0.032,-0.089
190,0.022,0.03,-0.098
191,0.02,0.028,-0.102
192,0.023,0.028,-0.103
193,0.022,0.027,-0.1
194,0.022,0.027,-0.094
195,0.022,0.028,-0.085
196,0.025,0.029,-0.07
197,0.027,0.03,-0.052
198,0.031,0.032,-0.029
199,0.034,0.035,-0.0
200,0.036,0.037,0.031
201,0.041,0.04,0.067
202,0.047,0.042,0.104
203,0.049,0.043,0.14
204,0.047,0.044,0.171
205,0.049,0.045,0.195
206,0.054,0.045,0.21
207,0.06,0.044,0.211
208,0.058,0.043,0.196
209,0.049,0.042,0.168
210,0.038,0.04,0.132
211,0.034,0.037,0.095
212,0.032,0.033,0.056
213,0.026,0.029,0.018
214,0.019,0.026,-0.019
215,0.019,0.023,-0.05
216,0.02,0.02,-0.074
217,0.019,0.017,-0.093
218,0.017,0.014,-0.107
219,0.012,0.013,-0.117
220,0.007,0.011,-0.124
221,0.004,0.01,-0.127
222,0.001,0.01,-0.127
223,0.003,0.011,-0.122
224,0.006,0.013,-0.113
225,0.008,0.015,-0.101
226,0.013,0.018,-0.083
227,0.018,0.021,-0.06
228,0.021,0.024,-0.033
229,0.024,0.027,0.001
230,0.031,0.031,0.04
231,0.036,0.034,0.083
232,0.037,0.037,0.127
233,0.044,0.039,0.171
234,0.055,0.04,0.212
235,0.063,0.041,0.243
236,0.05,0.042,0.253
237,0.041,0.042,0.244
238,0.038,0.041,0.217
239,0.052,0.04,0.185
240,0.045,0.039,0.14
241,0.037,0.038,0.091
242,0.032,0.036,0.044
243,0.037,0.032,0.004
244,0.032,0.027,-0.031
245,0.022,0.024,-0.062
246,0.013,0.02,-0.086
247,0.01,0.017,-0.103
248,0.009,0.015,-0.117
249,0.008,0.013,-0.126
250,0.009,0.012,-0.129
251,0.008,0.012,-0.131
252,0.005,0.013,-0.13
253,0.007,0.013,-0.125
254,0.011,0.015,-0.115
255,0.016,0.017,-0.101
256,0.02,0.02,-0.082
257,0.021,0.023,-0.058
258,0.023,0.026,-0.027
259,0.022,0.029,0.01
260,0.024,0.032,0.054
261,0.029,0.033,0.106
262,0.036,0.035,0.16
263,0.039,0.037,0.209
264,0.039,0.038,0.246
265,0.049,0.039,0.271
266,0.074,0.038,0.284
267,0.084,0.037,0.269
268,0.045,0.037,0.217
269,0.025,0.035,0.161
270,0.027,0.032,0.107
271,0.031,0.028,0.057
272,0.02,0.025,0.004
273,0.011,0.023,-0.04
274,0.014,0.02,-0.072
275,0.017,0.018,-0.096
276,0.014,0.015,-0.114
277,0.007,0.014,-0.127
278,0.006,0.014,-0.134
279,0.007,0.014,-0.138
280,0.008,0.015,-0.138
281,0.009,0.017,-0.135
282,0.012,0.019,-0.129
283,0.017,0.023,-0.121
284,0.02,0.026,-0.11
285,0.026,0.031,-0.094
286,0.033,0.036,-0.071
287,0.04,0.041,-0.041
288,0.047,0.046,-0.001
289,0.052,0.05,0.048
290,0.053,0.055,0.103
291,0.054,0.058,0.162
292,0.061,0.06,0.226
293,0.082,0.059,0.287
294,0.092,0.058,0.33
295,0.064,0.058,0.341
296,0.053,0.057,0.329
297,0.062,0.053,0.298
298,0.078,0.049,0.25
299,0.055,0.046,0.179
300,0.036,0.043,0.106
301,0.025,0.037,0.04
302,0.027,0.03,-0.013
303,0.019,0.023,-0.057
304,0.008,0.017,-0.093
305,-0.001,0.011,-0.118
306,-0.005,0.005,-0.133
307,-0.007,-0.001,-0.143
308,-0.01,-0.006,-0.15
309,-0.014,-0.01,-0.152
310,-0.015,-0.012,-0.152
311,-0.015,-0.013,-0.149
312,-0.013,-0.013,-0.144
313,-0.011,-0.012,-0.136
314,-0.008,-0.011,-0.124
315,-0.007,-0.008,-0.106
316,-0.003,-0.005,-0.079
317,-0.005,-0.001,-0.044
318,-0.015,0.002,-0.002
319,-0.014,0.006,0.053
320,0.009,0.008,0.126
321,0.014,0.01,0.199
322,-0.004,0.013,0.261
323,-0.004,0.014,0.319
324,0.019,0.013,0.367
325,0.068,0.011,0.394
326,0.043,0.009,0.361
327,0.012,0.008,0.297
328,0.006,0.005,0.23
329,0.029,-0.0,0.167
330,0.017,-0.007,0.092
331,-0.007,-0.012,0.017
332,-0.028,-0.017,-0.041
333,-0.031,-0.023,-0.08
334,-0.036,-0.03,-0.11
335,-0.042,-0.036,-0.131
336,-0.048,-0.04,-0.146
337,-0.053,-0.044,-0.155
338,-0.054,-0.047,-0.16
339,-0.057,-0.048,-0.162
340,-0.058,-0.049,-0.163
341,-0.061,-0.048,-0.162
342,-0.059,-0.046,-0.158
343,-0.055,-0.043,-0.149
344,-0.049,-0.038,-0.135
345,-0.044,-0.032,-0.113
346,-0.035,-0.026,-0.082
347,-0.021,-0.02,-0.038
348,-0.006,-0.013,0.019
349,-0.01,-0.005,0.079
350,-0.023,0.002,0.143
351,-0.003,0.005,0.222
352,0.056,0.008,0.312
353,0.059,0.011,0.368
354,0.016,0.014,0.379
355,0.008,0.015,0.369
356,0.045,0.013,0.344
357,0.06,0.01,0.285
358,0.021,0.008,0.193
359,-0.004,0.005,0.106
360,-0.004,-0.001,0.038
361,-0.002,-0.008,-0.02
362,-0.018,-0.015,-0.072
363,-0.033,-0.02,-0.111
364,-0.042,-0.025,-0.137
365,-0.047,-0.031,-0.154
366,-0.052,-0.036,-0.166
367,-0.055,-0.039,-0.173
368,-0.056,-0.041,-0.176
369,-0.054,-0.042,-0.176
370,-0.052,-0.041,-0.175
371,-0.046,-0.04,-0.171
372,-0.038,-0.037,-0.164
373,-0.034,-0.034,-0.154
374,-0.03,-0.03,-0.138
375,-0.022,-0.024,-0.112
376,-0.021,-0.017,-0.08
377,-0.028,-0.01,-0.04
378,-0.016,-0.003,0.018
379,0.011,0.004,0.093
380,0.027,0.01,0.168
381,0.006,0.015,0.226
382,0.009,0.019,0.283
383,0.041,0.021,0.339
384,0.08,0.022,0.37
385,0.022,0.022,0.328
386,-0.015,0.02,0.265
387,-0.004,0.016,0.211
388,0.022,0.011,0.151
389,0.001,0.005,0.073
390,-0.019,-0.003,0.001
391,-0.026,-0.012,-0.052
392,-0.025,-0.021,-0.089
393,-0.03,-0.029,-0.118
394,-0.034,-0.038,-0.138
395,-0.035,-0.045,-0.151
396,-0.04,-0.05,-0.159
397,-0.041,-0.052,-0.164
398,-0.045,-0.05,-0.166
399,-0.046,-0.043,-0.166
400,-0.042,-0.03,-0.164
