gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3000,1674,0.620302230119705,9.57197093963623,-13.5595750808716,3670176,3000,1265,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-04-01 02:14:03.389104,97.9434831550657,20.411238083542848,17.979233973976253,0.0002945878004992168,8.0,-20.42,1.0837787002826917,-21.16,0.3308,0.5328,0.6426,0.8342,0.5252,0.5175,0
107613,npp,145,1443,0.1848215237259865,9.57391548156738,-13.5580797195435,3670176,146,1083,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-05-14 02:07:22.697797,98.39945890583712,31.76241776555128,27.769173879295217,0.00021338120203612766,7.0,-31.76,1.2365102219381485,-32.185,0.4362,0.5974,0.7744,0.744,0.1108,0.1375,0
109905,npp,2817,3476,0.5238201320171361,9.57343673706055,-13.5586938858032,3670176,2820,2819,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-05-27 03:03:36.887173,-79.16678706492533,59.138561295671735,49.44385001448133,1.4917434101328687e-24,16.0,59.16,2.3545700244418297,59.0,0.7583,1.2037,1.5027,0.3692,0.1557,0.1934,0
110078,npp,2111,2795,0.499895930290222,9.57054233551025,-13.5607051849365,3670176,2110,2250,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-05-28 02:44:46.563224,-79.15577244056799,38.85718949444807,33.729844621631806,1.4237469371826515e-19,13.0,38.85,1.4276677814245327,38.7,0.4359,0.5848,0.8026,0.76,0.385,0.3799,0
122129,npp,2845,3689,2.3439085483551,9.57136821746826,-13.5567770004272,3670176,2843,2985,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-07-19 03:09:17.976925,-78.41226765599606,63.54710548453217,52.41055364234179,5.917355292747726e-29,17.0,63.57,2.7445598364131496,63.69,0.837,1.1233,1.7609,0.3957,0.8892,0.9275,0
132259,npp,2653,3470,1.25706791877747,9.57068157196045,-13.5569534301758,3670176,2651,2813,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-08-15 03:03:01.805175,-78.6962376780855,58.99312781058312,49.34587362052764,2.487923365140949e-16,16.0,59.02,2.3545700244418297,59.0,0.7583,1.2037,1.5027,0.3692,0.4671,0.4642,0
132798,npp,528,1431,0.471822023391724,9.56797885894775,-13.5572471618652,3670176,530,1075,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-08-18 02:06:34.403191,97.22277529546066,32.32361670472005,28.246441389831254,3.3623291007966134e-33,7.0,-32.3,1.2365102219381485,-32.185,0.4362,0.5974,0.7744,0.744,0.3429,0.351,0
143097,npp,2984,965,0.390211880207062,9.57112693786621,-13.5594205856323,3670176,2984,713,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-10-11 01:53:36.151452,97.7661997637784,49.52756563333095,42.317733168011316,9.63501247276437e-12,5.0,-49.51,1.7549928774784245,-49.06,0.5408,0.75,0.9467,0.5926,0.2394,0.2312,0
143698,npp,2839,2554,0.46992763876915,9.56950950622559,-13.5591821670532,3670176,2839,2066,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-10-14 02:37:35.228280,-79.31955568277436,28.430327135623838,24.92016937565509,7.7161178352942305e-25,12.0,28.42,1.184412938166907,28.99,0.3677,0.5342,0.7446,0.832,0.3902,0.391,0
144085,npp,1422,1196,0.372237458825111,9.5676097869873,-13.5554447174072,3670176,1421,884,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-10-16 01:59:56.441821,97.36701620570193,41.835514737756995,36.176806126036716,5.137053620478397e-34,6.0,-41.81,1.4867838833500562,-41.45,0.4904,0.6219,0.7511,0.7147,0.2765,0.266,0
149602,npp,2588,3915,0.701193511486053,9.5711498260498,-13.559287071228,3670176,2586,3124,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-11-13 03:15:24.859171,-78.19869148954585,67.56829077352192,54.892104686286395,4.423022663251201e-25,18.0,67.6,3.3166247903554,67.64,1.1492,1.3675,2.1521,0.325,0.2436,0.2279,0
150533,npp,2105,528,0.504330933094025,9.57022476196289,-13.5549011230469,3670176,2105,324,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-11-18 01:41:20.657361,97.05587527347278,60.76281319071461,50.55684005821436,1.6030396299133729e-24,3.0,-60.73,2.4157378735459294,-60.75,0.6123,0.9718,1.2415,0.4574,0.251,0.2307,0
151094,npp,1971,2113,0.24261847138404802,9.56849670410156,-13.5552835464478,3670176,1971,1676,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-11-21 02:25:19.807291,-78.8238578504245,4.555194941074368,4.0305302484154,3.3699088599884477e-13,10.0,4.58,1.0,4.58,0.2946,0.4445,0.6121,1.0,0.2426,0.2426,0
154075,npp,1887,1429,0.1663108952343464,9.57349300384521,-13.5603942871094,3670176,1887,1074,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-12-08 02:06:28.032683,97.56647026272472,32.362175253994074,28.27743831448483,0.0001513693390513719,7.0,-32.39,1.2365102219381485,-32.185,0.4362,0.5974,0.7744,0.744,0.0958,0.1237,0
154271,npp,1161,746,0.27672302722930897,9.56924247741699,-13.5558910369873,3670176,1161,529,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-12-09 01:47:37.708983,97.23166143272911,55.56660404464226,46.884220629839895,2.296120363749625e-12,4.0,-55.58,2.0682789409984763,-55.5,0.6765,0.8288,1.1227,0.5363,0.1775,0.1484,0
154463,npp,426,76,0.320935562252998,9.56907653808594,-13.5576887130737,3670176,425,34,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-12-10 01:28:45.606648,96.6557896134674,69.03687288038698,55.738110715082684,2.1824183577846426e-20,1.0,-69.06,3.5496478698597698,-69.0,0.8232,1.1142,1.3435,0.3989,0.221,0.128,0
154675,npp,1718,3016,0.306537002325058,9.57356452941895,-13.5592241287231,3670176,1719,2429,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-12-11 02:50:23.442559,-79.63030484115518,46.71554542225948,40.11476964885117,9.993678167141518e-19,14.0,46.7,1.646109783506203,46.89,0.4633,0.6135,0.8738,0.7245,0.258,0.2221,0
155626,npp,105,3243,0.372325301170349,9.56875610351562,-13.5563611984253,3670176,105,2584,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-12-16 02:56:38.175236,-79.36550956737007,53.40063640062204,45.28393621071747,3.507498277649203e-32,15.0,53.38,1.9513309067639726,53.5,0.6189,0.8742,1.1214,0.5084,0.1873,0.1893,0
156166,npp,1041,1199,0.701491713523865,9.57122325897217,-13.5581674575806,3670176,1043,887,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-12-19 02:00:10.712376,98.0877145447241,41.68843274589308,36.061274596435034,7.103062358706118e-19,6.0,-41.7,1.4867838833500562,-41.45,0.4904,0.6219,0.7511,0.7147,0.498,0.5013,0
156351,npp,310,520,0.34782515466213204,9.57419776916504,-13.5583000183105,3670176,311,318,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-12-20 01:41:18.596598,97.194707241658,60.8786714865892,50.641522756278,1.6461297281004505e-11,3.0,-60.9,2.4157378735459294,-60.75,0.6123,0.9718,1.2415,0.4574,0.1862,0.1591,0
156542,npp,1575,3464,0.55460923910141,9.57259559631348,-13.5602407455444,3670176,1576,2809,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-12-21 03:02:52.867539,-78.92811844444186,58.89733183269406,49.27852908531806,7.863032047863134e-15,16.0,58.89,2.253202848596432,59.0,0.7583,1.2037,1.5027,0.3692,0.1564,0.2048,0
156725,npp,860,2785,0.266037002205849,9.56821155548096,-13.558201789856,3670176,859,2240,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2012-12-22 02:44:04.313338,-79.50240883385244,38.48091278164738,33.419638785209905,1.4437688338114132e-07,13.0,38.46,1.357151599901897,38.7,0.4359,0.5848,0.8026,0.76,0.2096,0.2022,0
169312,npp,739,2101,0.283620521426201,9.57048606872559,-13.5555000305176,3670176,739,1665,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-01-08 02:25:09.771084,-79.04337602487753,3.8936863701868045,3.4457257492287,7.081682762853346e-13,10.0,3.89,1.0,4.58,0.2946,0.4445,0.6121,1.0,0.2836,0.2836,0
169852,npp,1606,65,0.388353914022446,9.56797122955322,-13.5592699050903,3670176,1607,27,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-01-11 01:28:35.273415,96.86419855271585,69.20257741950643,55.83377009039395,8.041008888195115e-33,1.0,-69.23,3.5496478698597698,-69.0,0.8232,1.1142,1.3435,0.3989,0.24,0.1549,0
169865,npp,536,3680,0.995757699012756,9.57390689849854,-13.5585556030273,3670176,536,2979,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-01-11 03:08:59.877609,-78.63130535705274,63.41215580536129,52.33078320123987,6.109264981882266e-28,17.0,63.4,2.7445598364131496,63.69,0.837,1.1233,1.7609,0.3957,0.398,0.394,0
170044,npp,2895,3005,0.227757424116135,9.56774044036865,-13.5572910308838,3670176,2893,2420,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-01-12 02:50:11.344793,-79.18993541201202,46.36189702062732,39.8356559457286,5.65821841811391e-33,14.0,46.34,1.646109783506203,46.89,0.4633,0.6135,0.8738,0.7245,0.2101,0.165,0
170401,npp,1467,1644,0.25601279735565197,9.57393455505371,-13.5565195083618,3670176,1467,1239,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-01-14 02:12:32.489919,97.49608968474179,21.993188431686683,19.35792835972401,2.690417832068617e-32,8.0,-22.0,1.0837787002826917,-21.16,0.3308,0.5328,0.6426,0.8342,0.1891,0.2136,0
170584,npp,740,960,0.30504389107227303,9.57021903991699,-13.5553798675537,3670176,741,709,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-01-15 01:53:42.169137,97.92792282873428,49.636349108446744,42.4068160590012,4.131835211548187e-29,5.0,-49.66,1.7549928774784245,-49.06,0.5408,0.75,0.9467,0.5926,0.1909,0.1808,0
170780,npp,1982,3900,0.5232014358043671,9.57077503204346,-13.5578680038452,3670176,1979,3116,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-01-16 03:15:12.888461,-78.36034315808581,67.36080021946921,54.78083156964944,6.1559916433425635e-30,18.0,67.35,3.1865100272627664,67.64,1.1492,1.3675,2.1521,0.325,0.1795,0.1701,0
170961,npp,1306,3232,0.37253634631633803,9.56977653503418,-13.5565919876099,3670176,1305,2571,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-01-17 02:56:27.900438,-79.07696760212438,53.09377428586737,45.05220775500464,7.312038290301906e-26,15.0,53.08,1.9513309067639726,53.5,0.6189,0.8742,1.1214,0.5084,0.1874,0.1894,0
174474,npp,32,1200,0.433447629213333,9.57204246520996,-13.5611524581909,3670176,35,889,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-02-05 02:00:24.449261,97.23912316761093,41.66086646902089,36.03586088209907,1.2487661613197043e-07,6.0,-41.67,1.4867838833500562,-41.45,0.4904,0.6219,0.7511,0.7147,0.3177,0.3098,0
174871,npp,594,3467,0.460140734910965,9.56833839416504,-13.5584888458252,3670176,596,2811,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-02-07 03:03:11.918359,-79.08674939258033,58.97046178735468,49.32444941796499,2.5698965366449696e-14,16.0,58.96,2.3545700244418297,59.0,0.7583,1.2037,1.5027,0.3692,0.1287,0.1699,0
175252,npp,2268,2111,0.444317281246185,9.56798076629639,-13.5595197677612,3670176,2268,1675,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-02-09 02:25:36.560104,-73.87584303825275,4.518851959498139,3.9984096459006713,6.047932723345805e-29,10.0,4.47,1.0,4.58,0.2946,0.4445,0.6121,1.0,0.4443,0.4443,0
175633,npp,847,749,0.729331374168396,9.57307815551758,-13.5548810958862,3670176,852,532,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-02-11 01:47:57.634350,96.99022651288946,55.49257004171023,46.826367090566904,3.462554107376558e-34,4.0,-55.5,2.0682789409984763,-55.5,0.6765,0.8288,1.1227,0.5363,0.3964,0.3911,0
175824,npp,125,81,0.870882451534271,9.56776905059814,-13.5600395202637,3670176,122,35,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-02-12 01:29:07.281331,96.65075019880177,68.97099896651306,55.69349033304744,3.1825435133149163e-32,1.0,-68.98,3.3985290935932855,-69.0,0.8232,1.1142,1.3435,0.3989,0.3729,0.3474,0
175837,npp,2111,3692,0.505694895982742,9.57151317596436,-13.556266784668,3670176,2108,2987,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-02-12 03:09:31.882369,-78.33984838265755,63.65318179745432,52.47776967338425,1.2631800432085173e-32,17.0,63.63,2.7445598364131496,63.69,0.837,1.1233,1.7609,0.3957,0.2195,0.2001,0
176034,npp,1429,3019,0.5815815627574921,9.57447242736816,-13.5606718063354,3670176,1430,2430,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-02-13 02:50:46.864997,-79.48374083307601,46.812256113349896,40.18757755632025,8.250249966418582e-32,14.0,46.79,1.646109783506203,46.89,0.4633,0.6135,0.8738,0.7245,0.4251,0.4213,0
176222,npp,736,2339,0.277801722288132,9.57146739959717,-13.5574359893799,3670176,736,1888,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-02-14 02:31:58.287208,-78.51298330164629,17.452277188677286,15.392281688599448,3.770707167240518e-29,11.0,17.42,1.0442604737599883,17.47,0.3597,0.4971,0.6806,0.8941,0.2344,0.2484,0
176415,npp,18,1662,0.29079669713974,9.56877136230469,-13.5553503036499,3670176,18,1255,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-02-15 02:13:11.483391,98.85187284214686,21.040173849368387,18.525840012629203,8.271817060397977e-25,8.0,-21.05,1.0837787002826917,-21.16,0.3308,0.5328,0.6426,0.8342,0.2212,0.2426,0
176608,npp,2378,978,0.588181346654892,9.56953048706055,-13.5617265701294,3670176,2377,722,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-02-16 01:54:21.117987,97.63938241341711,49.104374366927445,41.98676635322769,6.088632267512168e-19,5.0,-49.12,1.7549928774784245,-49.06,0.5408,0.75,0.9467,0.5926,0.3522,0.3486,0
177218,npp,2258,2568,0.487767368555069,9.57133197784424,-13.5555601119995,3670176,2259,2076,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-02-19 02:38:21.730625,-80.23377818965626,29.091545403693313,25.486506207194715,4.2676697643633256e-08,12.0,29.08,1.184412938166907,28.99,0.3677,0.5342,0.7446,0.832,0.4052,0.4058,0
180013,npp,2463,314,0.921575963497162,9.5737247467041,-13.5550956726074,3670176,2469,169,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-03-05 01:35:48.880559,96.6393420477487,65.0018175721332,53.327902076068916,0.00044741710672380436,2.0,-64.99,2.898275349237888,-65.17,0.7998,1.1769,1.5351,0.3777,0.3564,0.348,0
180419,npp,3066,2575,0.550321668386459,9.57228088378906,-13.5556211471558,3670176,3066,2081,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-03-07 02:38:39.835551,-79.2508474601524,29.413447924534104,25.762308240984172,6.379998076970619e-09,12.0,29.41,1.184412938166907,28.99,0.3677,0.5342,0.7446,0.832,0.458,0.4578,0
180613,npp,2367,1896,0.28963461518287703,9.57360744476318,-13.555154800415,3670176,2367,1469,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-03-08 02:19:51.231958,94.83077630152633,8.02631181797398,7.098199926288692,4.836996766984735e-17,9.0,-8.0,1.0,-8.53,0.3494,0.4389,0.5276,1.0127,0.2952,0.2933,0
180812,npp,1659,1217,0.423230648040771,9.57324600219727,-13.5576763153076,3670176,1659,903,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-03-09 02:01:02.627466,97.47737610445284,41.05690217477362,35.53937492485307,4.6536010366579165e-24,6.0,-41.04,1.4276677814245327,-41.45,0.4904,0.6219,0.7511,0.7147,0.3053,0.3025,0
181014,npp,926,540,0.752516269683838,9.57040882110596,-13.5552930831909,3670176,924,334,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-03-10 01:42:12.250964,97.04676965646537,60.475793387955484,50.35897663334728,1.476133042474549e-29,3.0,-60.47,2.4157378735459294,-60.75,0.6123,0.9718,1.2415,0.4574,0.3537,0.3442,0
181222,npp,2203,3481,0.23786824941635099,9.57270622253418,-13.5548944473267,3670176,2202,2823,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-03-11 03:03:48.253203,-78.96686294742189,59.29554344365624,49.54932938890731,1.6300229876942972e-28,16.0,59.27,2.3545700244418297,59.0,0.7583,1.2037,1.5027,0.3692,0.0343,0.0878,0
181624,npp,822,2127,0.320365101099014,9.568039894104,-13.5562448501587,3670176,822,1690,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-03-13 02:26:14.620921,-78.1163183485857,5.3847376604493,4.764004491542104,1.1034648726827069e-32,10.0,5.39,1.0,4.58,0.2946,0.4445,0.6121,1.0,0.3204,0.3204,0
182430,npp,3037,3033,0.605015963315964,9.57258987426758,-13.5591411590576,3670176,3036,2440,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-03-17 02:51:23.047456,-79.46679919187122,47.27696813378409,40.55393405431593,4.048747154139875e-25,14.0,47.25,1.646109783506203,46.89,0.4633,0.6135,0.8738,0.7245,0.4393,0.4383,0
182626,npp,2344,2354,0.27926978468895003,9.56968307495117,-13.5564975738525,3670176,2344,1901,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-03-18 02:32:36.223570,-80.32118713927873,18.261477792310544,16.10019262407453,3.8710357217247976e-20,11.0,18.24,1.0442604737599883,17.47,0.3597,0.4971,0.6806,0.8941,0.2359,0.2497,0
183015,npp,928,993,0.771750390529633,9.57242679595947,-13.5580072402954,3670176,931,732,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-03-20 01:54:57.226597,97.29023279638817,48.676287118488204,41.653659222705734,5.080742287042123e-07,5.0,-48.67,1.7549928774784245,-49.06,0.5408,0.75,0.9467,0.5926,0.4568,0.4573,0
186741,npp,1572,2585,0.403784453868866,9.57407760620117,-13.5604591369629,3670176,1573,2090,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-04-08 02:39:12.195818,-80.4978454340273,29.89303678132238,26.17471480783736,1.6348274929707642e-22,12.0,29.88,1.184412938166907,28.99,0.3677,0.5342,0.7446,0.832,0.3343,0.3359,0
186938,npp,854,1906,0.468892157077789,9.57056903839111,-13.5577239990234,3670176,854,1478,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-04-09 02:20:23.601034,97.09515509139383,7.442770565768576,6.583382373688816,4.9203275845861265e-28,9.0,-7.42,1.0,-8.53,0.3494,0.4389,0.5276,1.0127,0.4745,0.4748,0
187318,npp,2493,547,0.612255126237869,9.57237339019775,-13.561240196228,3670176,2491,340,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-04-11 01:42:42.855664,96.88763843435348,60.32634789080582,50.263394167881856,7.523518311542343e-33,3.0,-60.32,2.4157378735459294,-60.75,0.6123,0.9718,1.2415,0.4574,0.2957,0.28,0
187520,npp,694,3491,0.423100143671036,9.57003402709961,-13.5577564239502,3670176,695,2832,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-04-12 03:04:18.869190,-78.9348243654744,59.502979206625334,49.70009362150729,1.7896320181576497e-30,16.0,59.49,2.3545700244418297,59.0,0.7583,1.2037,1.5027,0.3692,0.1129,0.1562,0
187712,npp,4,2814,0.5395186543464661,9.57265949249268,-13.5552110671997,3670176,5,2266,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-04-13 02:45:32.064547,-80.22934236414127,39.58381870173947,34.33261855420074,5.319603160427984e-30,13.0,39.57,1.4276677814245327,38.7,0.4359,0.5848,0.8026,0.76,0.4127,0.41,0
188483,npp,205,100,0.5385624468326571,9.56883239746094,-13.561674118042,3670176,203,45,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-04-17 01:30:12.375632,96.66548965464493,68.65946893356414,55.52612152246713,3.2855290540833414e-13,1.0,-68.67,3.3166247903554,-69.0,0.8232,1.1142,1.3435,0.3989,0.2709,0.2149,0
188494,npp,2189,3715,1.14413559436798,9.57260227203369,-13.5551099777222,3670176,2187,3003,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-04-17 03:10:36.976912,-78.3780962913753,64.07744349015336,52.75772709171587,4.931354107716904e-22,17.0,64.08,2.7445598364131496,63.69,0.837,1.1233,1.7609,0.3957,0.4521,0.4527,0
188684,npp,1503,3041,0.458392381668091,9.57150459289551,-13.5579690933228,3670176,1501,2446,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-04-18 02:51:50.165635,-79.23270243076179,47.5213271568158,40.753325290167794,1.1304995388923024e-16,14.0,47.51,1.646109783506203,46.89,0.4633,0.6135,0.8738,0.7245,0.3502,0.3321,0
188875,npp,806,2361,0.24523533880710602,9.5706205368042,-13.5552158355713,3670176,806,1907,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-04-19 02:33:03.350821,-80.24114691358065,18.627366629400747,16.422543843845087,2.422569031812508e-10,11.0,18.63,1.0442604737599883,17.47,0.3597,0.4971,0.6806,0.8941,0.2033,0.2193,0
191701,npp,2216,3041,0.6174232065677641,9.57368564605713,-13.5604267120361,3670176,2216,2446,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-05-04 02:51:59.430523,-79.49536774312925,47.514004599121,40.749996793271116,0.00039154938630952705,14.0,47.51,1.646109783506203,46.89,0.4633,0.6135,0.8738,0.7245,0.4469,0.4473,0
192636,npp,645,3268,1.70882165431976,9.57126045227051,-13.5594444274902,3670176,646,2613,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-05-09 02:58:17.541193,-79.36750921684738,54.06304101649956,45.781859776806314,1.0567831568434512e-25,15.0,54.05,1.9513309067639726,53.5,0.6189,0.8742,1.1214,0.5084,0.8722,0.8688,0
192817,npp,3004,2585,0.55421444773674,9.57196617126465,-13.5584392547607,3670176,3004,2089,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-05-10 02:39:28.961494,-78.92617445869595,29.877094771721406,26.163422819313414,2.49744125660668e-32,12.0,29.88,1.184412938166907,28.99,0.3677,0.5342,0.7446,0.832,0.4613,0.4611,0
197023,npp,659,1447,0.604012995958328,9.5705099105835,-13.5604619979858,3670176,660,1086,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-06-02 02:08:10.607648,98.28758792454563,31.593731625903494,27.625399277596564,0.00025717614086810664,7.0,-31.58,1.2365102219381485,-32.185,0.4362,0.5974,0.7744,0.744,0.4498,0.4494,0
199342,npp,343,3477,0.888038277626038,9.57032489776611,-13.5599565505981,3670176,344,2820,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-06-15 03:04:35.251313,-79.1209567609499,59.19923119653475,49.486359374781244,3.563886752943403e-25,16.0,59.18,2.3545700244418297,59.0,0.7583,1.2037,1.5027,0.3692,0.3104,0.3279,0
214558,npp,1158,747,0.1838449016213417,9.5701208114624,-13.5596323013306,3670176,1159,530,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-07-05 01:49:12.776672,97.38310632399359,55.56780253389393,46.8813331620946,1.3698811191428584e-20,4.0,-55.55,2.0682789409984763,-55.5,0.6765,0.8288,1.1227,0.5363,0.1326,0.0986,0
214744,npp,2407,3688,0.415729105472565,9.57009315490723,-13.5598011016846,3670176,2408,2984,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-07-06 03:10:45.246873,-78.84621794837106,63.58010945258599,52.4305597172659,3.244155945018317e-18,17.0,63.55,2.7445598364131496,63.69,0.837,1.1233,1.7609,0.3957,0.1867,0.1645,0
215809,npp,88,3238,1.062330961227417,9.57444858551025,-13.5595645904541,3670176,89,2579,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-07-12 02:58:11.296929,-79.34679493489772,53.26679204679194,45.17802513190366,5.451072175204217e-31,15.0,53.24,1.9513309067639726,53.5,0.6189,0.8742,1.1214,0.5084,0.5409,0.5401,0
219944,npp,1010,2111,0.61708664894104,9.56826782226562,-13.5610685348511,3670176,1010,1675,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-08-04 02:27:15.952712,-78.40128428225681,4.441847097213404,3.9304457565049336,2.0767938624100936e-19,10.0,4.47,1.0,4.58,0.2946,0.4445,0.6121,1.0,0.6171,0.6171,0
230844,npp,2784,311,1.049578607082367,9.57208633422852,-13.5581579208374,3670176,2789,167,196611,3866787,3042,gin_conakry_42_51,9.57083333,-13.55833333,42,51,gin_conakry,2013-09-29 01:38:00.246495,96.8002935125498,65.0348836191308,53.35668055065164,1.1110017542657342e-07,2.0,-65.04,2.898275349237888,-65.17,0.7998,1.1769,1.5351,0.3777,0.4005,0.3964,0
