lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.853,0.867,0.896
2,0.764,0.793,0.802
3,0.708,0.728,0.72
4,0.666,0.671,0.64
5,0.606,0.622,0.544
6,0.571,0.58,0.464
7,0.541,0.544,0.393
8,0.515,0.513,0.332
9,0.493,0.486,0.281
10,0.481,0.464,0.243
11,0.464,0.445,0.21
12,0.448,0.429,0.183
13,0.429,0.416,0.159
14,0.414,0.405,0.141
15,0.411,0.395,0.133
16,0.401,0.387,0.123
17,0.384,0.38,0.112
18,0.367,0.373,0.107
19,0.356,0.368,0.111
20,0.346,0.362,0.12
21,0.332,0.357,0.135
22,0.329,0.351,0.166
23,0.325,0.346,0.201
24,0.318,0.34,0.24
25,0.318,0.334,0.285
26,0.32,0.325,0.332
27,0.331,0.317,0.379
28,0.327,0.31,0.41
29,0.323,0.302,0.425
30,0.316,0.295,0.418
31,0.308,0.288,0.393
32,0.298,0.281,0.353
33,0.284,0.275,0.298
34,0.268,0.269,0.237
35,0.26,0.262,0.183
36,0.247,0.255,0.13
37,0.238,0.248,0.085
38,0.23,0.241,0.049
39,0.223,0.234,0.02
40,0.216,0.227,-0.001
41,0.208,0.219,-0.019
42,0.201,0.213,-0.032
43,0.193,0.206,-0.044
44,0.194,0.2,-0.048
45,0.192,0.195,-0.053
46,0.196,0.191,-0.053
47,0.203,0.189,-0.047
48,0.205,0.187,-0.04
49,0.199,0.185,-0.031
50,0.196,0.185,-0.012
51,0.187,0.185,0.01
52,0.178,0.186,0.038
53,0.172,0.186,0.076
54,0.173,0.186,0.124
55,0.171,0.185,0.169
56,0.175,0.185,0.21
57,0.177,0.183,0.246
58,0.188,0.181,0.277
59,0.189,0.179,0.287
60,0.187,0.177,0.276
61,0.179,0.175,0.246
62,0.186,0.172,0.213
63,0.183,0.169,0.17
64,0.177,0.165,0.121
65,0.164,0.161,0.071
66,0.161,0.157,0.033
67,0.158,0.152,0.001
68,0.149,0.148,-0.029
69,0.138,0.145,-0.053
70,0.135,0.142,-0.069
71,0.129,0.139,-0.08
72,0.132,0.137,-0.086
73,0.128,0.135,-0.093
74,0.125,0.134,-0.097
75,0.125,0.133,-0.098
76,0.128,0.133,-0.094
77,0.135,0.133,-0.082
78,0.139,0.135,-0.068
79,0.135,0.137,-0.054
80,0.136,0.14,-0.031
81,0.136,0.144,-0.001
82,0.138,0.147,0.035
83,0.137,0.15,0.072
84,0.142,0.153,0.112
85,0.155,0.155,0.157
86,0.16,0.156,0.195
87,0.168,0.158,0.223
88,0.177,0.159,0.24
89,0.184,0.159,0.241
90,0.176,0.159,0.219
91,0.172,0.158,0.185
92,0.166,0.157,0.145
93,0.162,0.155,0.106
94,0.156,0.152,0.065
95,0.148,0.148,0.025
96,0.138,0.144,-0.012
97,0.133,0.14,-0.039
98,0.12,0.135,-0.065
99,0.114,0.131,-0.082
100,0.112,0.126,-0.093
101,0.109,0.122,-0.1
102,0.106,0.118,-0.106
103,0.107,0.114,-0.109
104,0.11,0.11,-0.109
105,0.116,0.107,-0.105
106,0.112,0.103,-0.104
107,0.111,0.1,-0.096
108,0.109,0.098,-0.082
109,0.106,0.096,-0.063
110,0.099,0.096,-0.041
111,0.091,0.095,-0.015
112,0.086,0.095,0.017
113,0.086,0.094,0.055
114,0.086,0.094,0.092
115,0.087,0.093,0.128
116,0.092,0.092,0.16
117,0.099,0.091,0.187
118,0.104,0.09,0.203
119,0.1,0.089,0.199
120,0.093,0.087,0.177
121,0.084,0.086,0.146
122,0.076,0.085,0.11
123,0.077,0.084,0.075
124,0.08,0.083,0.043
125,0.08,0.082,0.012
126,0.084,0.082,-0.013
127,0.081,0.081,-0.037
128,0.08,0.081,-0.055
129,0.079,0.081,-0.07
130,0.083,0.08,-0.078
131,0.074,0.079,-0.091
132,0.071,0.078,-0.099
133,0.07,0.077,-0.103
134,0.074,0.075,-0.102
135,0.079,0.073,-0.097
136,0.081,0.071,-0.09
137,0.078,0.07,-0.081
138,0.072,0.068,-0.07
139,0.073,0.067,-0.05
140,0.07,0.066,-0.025
141,0.066,0.065,0.003
142,0.063,0.064,0.035
143,0.059,0.062,0.065
144,0.057,0.06,0.098
145,0.057,0.058,0.131
146,0.052,0.056,0.155
147,0.049,0.055,0.169
148,0.048,0.053,0.173
149,0.046,0.052,0.163
150,0.047,0.05,0.143
151,0.05,0.049,0.115
152,0.052,0.048,0.085
153,0.049,0.047,0.051
154,0.049,0.046,0.023
155,0.052,0.046,-0.002
156,0.053,0.045,-0.026
157,0.051,0.045,-0.048
158,0.049,0.046,-0.067
159,0.047,0.047,-0.083
160,0.045,0.048,-0.095
161,0.046,0.05,-0.104
162,0.046,0.051,-0.111
163,0.046,0.053,-0.114
164,0.048,0.055,-0.114
165,0.051,0.056,-0.109
166,0.056,0.058,-0.099
167,0.058,0.059,-0.088
168,0.058,0.06,-0.073
169,0.058,0.061,-0.054
170,0.06,0.062,-0.03
171,0.063,0.062,-0.0
172,0.07,0.063,0.034
173,0.075,0.063,0.069
174,0.071,0.063,0.099
175,0.07,0.063,0.125
176,0.068,0.063,0.143
177,0.067,0.062,0.152
178,0.063,0.061,0.147
179,0.064,0.061,0.136
180,0.062,0.06,0.115
181,0.055,0.059,0.086
182,0.053,0.058,0.054
183,0.051,0.057,0.025
184,0.048,0.055,-0.004
185,0.046,0.054,-0.03
186,0.046,0.053,-0.052
187,0.048,0.053,-0.068
188,0.052,0.053,-0.079
189,0.054,0.053,-0.086
190,0.054,0.054,-0.092
191,0.055,0.055,-0.094
192,0.057,0.055,-0.094
193,0.056,0.056,-0.093
194,0.057,0.056,-0.089
195,0.058,0.057,-0.082
196,0.059,0.058,-0.072
197,0.061,0.059,-0.056
198,0.064,0.06,-0.036
199,0.064,0.06,-0.012
200,0.063,0.06,0.014
201,0.061,0.06,0.042
202,0.059,0.06,0.074
203,0.058,0.059,0.109
204,0.06,0.059,0.143
205,0.062,0.058,0.171
206,0.062,0.056,0.19
207,0.059,0.055,0.193
208,0.052,0.053,0.181
209,0.042,0.051,0.151
210,0.036,0.049,0.119
211,0.04,0.047,0.087
212,0.041,0.045,0.054
213,0.041,0.043,0.021
214,0.042,0.041,-0.01
215,0.044,0.038,-0.036
216,0.043,0.036,-0.06
217,0.042,0.033,-0.08
218,0.037,0.031,-0.096
219,0.033,0.029,-0.108
220,0.028,0.028,-0.117
221,0.026,0.027,-0.122
222,0.026,0.026,-0.123
223,0.026,0.025,-0.121
224,0.021,0.025,-0.119
225,0.02,0.024,-0.112
226,0.018,0.024,-0.101
227,0.023,0.024,-0.083
228,0.023,0.024,-0.064
229,0.019,0.025,-0.042
230,0.018,0.026,-0.014
231,0.02,0.026,0.02
232,0.023,0.027,0.056
233,0.025,0.027,0.092
234,0.027,0.027,0.126
235,0.03,0.027,0.151
236,0.037,0.028,0.166
237,0.039,0.028,0.167
238,0.037,0.028,0.153
239,0.039,0.027,0.132
240,0.03,0.026,0.095
241,0.023,0.025,0.056
242,0.022,0.024,0.021
243,0.022,0.023,-0.012
244,0.018,0.021,-0.043
245,0.02,0.02,-0.067
246,0.023,0.018,-0.085
247,0.02,0.017,-0.1
248,0.021,0.016,-0.109
249,0.019,0.016,-0.116
250,0.015,0.016,-0.121
251,0.009,0.016,-0.125
252,0.004,0.017,-0.127
253,0.001,0.018,-0.125
254,0.007,0.019,-0.115
255,0.013,0.02,-0.102
256,0.016,0.021,-0.086
257,0.02,0.023,-0.065
258,0.026,0.024,-0.036
259,0.028,0.026,-0.005
260,0.034,0.028,0.032
261,0.037,0.03,0.071
262,0.04,0.032,0.112
263,0.048,0.033,0.153
264,0.04,0.033,0.18
265,0.043,0.034,0.201
266,0.038,0.034,0.203
267,0.044,0.034,0.196
268,0.041,0.034,0.169
269,0.033,0.034,0.13
270,0.028,0.034,0.089
271,0.026,0.034,0.048
272,0.022,0.033,0.003
273,0.022,0.033,-0.035
274,0.024,0.032,-0.064
275,0.029,0.031,-0.086
276,0.029,0.03,-0.105
277,0.029,0.03,-0.117
278,0.032,0.031,-0.122
279,0.034,0.033,-0.123
280,0.036,0.035,-0.12
281,0.038,0.037,-0.117
282,0.036,0.04,-0.114
283,0.036,0.042,-0.108
284,0.038,0.045,-0.098
285,0.054,0.048,-0.076
286,0.055,0.051,-0.059
287,0.055,0.054,-0.037
288,0.06,0.057,-0.005
289,0.062,0.06,0.031
290,0.067,0.062,0.072
291,0.066,0.065,0.112
292,0.064,0.067,0.151
293,0.06,0.069,0.186
294,0.071,0.07,0.224
295,0.084,0.071,0.245
296,0.08,0.073,0.238
297,0.075,0.073,0.217
298,0.077,0.074,0.187
299,0.072,0.074,0.14
300,0.063,0.073,0.09
301,0.058,0.071,0.042
302,0.059,0.069,-0.0
303,0.063,0.066,-0.034
304,0.072,0.063,-0.059
305,0.072,0.06,-0.08
306,0.075,0.058,-0.092
307,0.067,0.056,-0.105
308,0.065,0.056,-0.111
309,0.061,0.056,-0.115
310,0.062,0.056,-0.116
311,0.052,0.057,-0.121
312,0.048,0.059,-0.123
313,0.049,0.06,-0.119
314,0.054,0.063,-0.11
315,0.053,0.065,-0.101
316,0.053,0.068,-0.083
317,0.054,0.07,-0.058
318,0.056,0.073,-0.025
319,0.053,0.077,0.01
320,0.07,0.08,0.064
321,0.083,0.083,0.116
322,0.095,0.085,0.162
323,0.104,0.087,0.198
324,0.115,0.088,0.226
325,0.125,0.089,0.242
326,0.124,0.09,0.231
327,0.115,0.091,0.2
328,0.098,0.091,0.156
329,0.087,0.091,0.111
330,0.077,0.09,0.057
331,0.072,0.088,0.006
332,0.073,0.086,-0.034
333,0.076,0.083,-0.065
334,0.072,0.08,-0.094
335,0.074,0.077,-0.112
336,0.07,0.075,-0.127
337,0.075,0.073,-0.131
338,0.066,0.072,-0.139
339,0.065,0.07,-0.138
340,0.069,0.07,-0.135
341,0.071,0.07,-0.131
342,0.067,0.07,-0.128
343,0.067,0.072,-0.12
344,0.066,0.074,-0.108
345,0.08,0.078,-0.084
346,0.082,0.082,-0.059
347,0.085,0.086,-0.024
348,0.088,0.09,0.016
349,0.091,0.095,0.06
350,0.096,0.098,0.107
351,0.098,0.101,0.153
352,0.114,0.103,0.208
353,0.116,0.104,0.243
354,0.121,0.105,0.265
355,0.117,0.106,0.266
356,0.118,0.108,0.25
357,0.121,0.109,0.222
358,0.11,0.11,0.176
359,0.1,0.111,0.125
360,0.102,0.112,0.082
361,0.108,0.111,0.046
362,0.11,0.111,0.013
363,0.106,0.109,-0.017
364,0.103,0.108,-0.038
365,0.103,0.106,-0.052
366,0.1,0.105,-0.063
367,0.094,0.103,-0.071
368,0.102,0.101,-0.069
369,0.098,0.1,-0.071
370,0.095,0.099,-0.072
371,0.097,0.098,-0.067
372,0.107,0.097,-0.056
373,0.103,0.096,-0.047
374,0.106,0.096,-0.032
375,0.105,0.096,-0.012
376,0.104,0.095,0.015
377,0.092,0.095,0.041
378,0.087,0.095,0.076
379,0.083,0.094,0.117
380,0.082,0.094,0.158
381,0.083,0.093,0.196
382,0.083,0.092,0.224
383,0.088,0.091,0.25
384,0.098,0.09,0.261
385,0.094,0.088,0.244
386,0.093,0.087,0.211
387,0.089,0.085,0.174
388,0.082,0.082,0.129
389,0.078,0.08,0.081
390,0.077,0.077,0.036
391,0.078,0.074,0.0
392,0.072,0.072,-0.031
393,0.075,0.069,-0.051
394,0.066,0.066,-0.072
395,0.063,0.064,-0.084
396,0.055,0.061,-0.095
397,0.057,0.06,-0.097
398,0.057,0.059,-0.097
399,0.059,0.058,-0.096
400,0.063,0.059,-0.091
