lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.854,0.876,0.875
2,0.789,0.813,0.802
3,0.741,0.759,0.736
4,0.702,0.713,0.674
5,0.659,0.674,0.607
6,0.628,0.64,0.552
7,0.609,0.612,0.509
8,0.596,0.589,0.475
9,0.584,0.57,0.446
10,0.565,0.554,0.416
11,0.56,0.541,0.401
12,0.555,0.531,0.39
13,0.543,0.523,0.378
14,0.529,0.516,0.365
15,0.515,0.511,0.352
16,0.501,0.506,0.34
17,0.492,0.503,0.335
18,0.488,0.499,0.335
19,0.488,0.497,0.341
20,0.48,0.494,0.343
21,0.482,0.491,0.358
22,0.48,0.488,0.376
23,0.475,0.485,0.395
24,0.479,0.482,0.423
25,0.481,0.479,0.454
26,0.476,0.473,0.483
27,0.475,0.469,0.511
28,0.464,0.465,0.527
29,0.464,0.461,0.543
30,0.446,0.456,0.532
31,0.446,0.451,0.521
32,0.448,0.447,0.502
33,0.446,0.442,0.472
34,0.439,0.437,0.437
35,0.438,0.432,0.407
36,0.435,0.427,0.38
37,0.435,0.422,0.357
38,0.423,0.417,0.33
39,0.411,0.411,0.307
40,0.403,0.405,0.292
41,0.393,0.399,0.277
42,0.391,0.394,0.271
43,0.386,0.389,0.262
44,0.377,0.385,0.252
45,0.377,0.381,0.25
46,0.368,0.378,0.24
47,0.363,0.376,0.235
48,0.363,0.373,0.239
49,0.363,0.371,0.245
50,0.369,0.369,0.261
51,0.367,0.367,0.274
52,0.365,0.365,0.292
53,0.374,0.362,0.323
54,0.37,0.36,0.348
55,0.365,0.357,0.373
56,0.357,0.355,0.394
57,0.355,0.352,0.417
58,0.354,0.349,0.434
59,0.346,0.345,0.436
60,0.34,0.342,0.423
61,0.338,0.338,0.406
62,0.344,0.333,0.39
63,0.338,0.328,0.359
64,0.332,0.323,0.327
65,0.32,0.318,0.29
66,0.309,0.312,0.258
67,0.305,0.306,0.237
68,0.288,0.3,0.208
69,0.288,0.294,0.195
70,0.281,0.289,0.181
71,0.28,0.284,0.174
72,0.277,0.281,0.17
73,0.275,0.278,0.167
74,0.273,0.275,0.163
75,0.272,0.274,0.161
76,0.271,0.273,0.161
77,0.272,0.272,0.164
78,0.269,0.272,0.168
79,0.269,0.271,0.175
80,0.269,0.27,0.188
81,0.27,0.269,0.206
82,0.263,0.269,0.22
83,0.261,0.267,0.239
84,0.261,0.266,0.262
85,0.263,0.264,0.289
86,0.265,0.262,0.314
87,0.266,0.259,0.333
88,0.273,0.256,0.348
89,0.27,0.252,0.346
90,0.266,0.247,0.333
91,0.254,0.241,0.306
92,0.241,0.235,0.274
93,0.229,0.229,0.244
94,0.224,0.223,0.216
95,0.211,0.217,0.183
96,0.2,0.21,0.156
97,0.194,0.204,0.135
98,0.188,0.198,0.116
99,0.181,0.191,0.101
100,0.174,0.186,0.09
101,0.171,0.18,0.084
102,0.169,0.175,0.079
103,0.17,0.17,0.077
104,0.169,0.166,0.075
105,0.164,0.162,0.072
106,0.16,0.159,0.073
107,0.163,0.156,0.081
108,0.157,0.154,0.086
109,0.154,0.152,0.095
110,0.148,0.151,0.105
111,0.146,0.15,0.12
112,0.151,0.149,0.145
113,0.151,0.147,0.167
114,0.149,0.146,0.189
115,0.144,0.143,0.21
116,0.143,0.14,0.228
117,0.137,0.137,0.238
118,0.135,0.134,0.243
119,0.132,0.131,0.236
120,0.134,0.127,0.223
121,0.124,0.122,0.196
122,0.117,0.118,0.168
123,0.114,0.113,0.142
124,0.11,0.109,0.117
125,0.105,0.104,0.093
126,0.099,0.098,0.072
127,0.093,0.094,0.052
128,0.087,0.089,0.034
129,0.081,0.084,0.02
130,0.078,0.08,0.011
131,0.075,0.076,0.006
132,0.072,0.073,0.0
133,0.068,0.07,-0.003
134,0.067,0.068,-0.003
135,0.067,0.065,-0.0
136,0.063,0.064,0.002
137,0.064,0.063,0.01
138,0.061,0.063,0.017
139,0.057,0.062,0.025
140,0.053,0.062,0.036
141,0.054,0.062,0.053
142,0.055,0.062,0.073
143,0.061,0.062,0.098
144,0.064,0.062,0.121
145,0.067,0.062,0.143
146,0.067,0.061,0.159
147,0.07,0.061,0.171
148,0.072,0.061,0.172
149,0.075,0.061,0.166
150,0.07,0.06,0.149
151,0.063,0.06,0.126
152,0.059,0.059,0.102
153,0.054,0.057,0.077
154,0.05,0.056,0.054
155,0.05,0.055,0.036
156,0.049,0.055,0.018
157,0.051,0.054,0.005
158,0.047,0.053,-0.009
159,0.044,0.052,-0.019
160,0.04,0.051,-0.028
161,0.044,0.05,-0.027
162,0.049,0.048,-0.024
163,0.05,0.047,-0.023
164,0.05,0.046,-0.022
165,0.048,0.045,-0.019
166,0.051,0.044,-0.01
167,0.048,0.043,-0.004
168,0.044,0.042,0.003
169,0.043,0.042,0.015
170,0.044,0.042,0.031
171,0.043,0.041,0.047
172,0.04,0.041,0.063
173,0.038,0.04,0.08
174,0.04,0.039,0.101
175,0.04,0.038,0.116
176,0.04,0.036,0.127
177,0.032,0.034,0.124
178,0.025,0.032,0.117
179,0.02,0.03,0.105
180,0.022,0.029,0.093
181,0.023,0.027,0.074
182,0.029,0.024,0.058
183,0.028,0.022,0.039
184,0.022,0.02,0.017
185,0.019,0.017,0.001
186,0.021,0.016,-0.01
187,0.019,0.014,-0.022
188,0.017,0.012,-0.032
189,0.014,0.01,-0.041
190,0.01,0.008,-0.049
191,0.002,0.006,-0.057
192,-0.001,0.004,-0.06
193,-0.003,0.003,-0.06
194,-0.003,0.002,-0.057
195,-0.001,0.001,-0.05
196,-0.001,0.001,-0.042
197,0.001,0.001,-0.031
198,0.001,0.001,-0.019
199,0.002,0.001,-0.005
200,0.001,0.001,0.01
201,-0.002,0.002,0.026
202,-0.003,0.002,0.043
203,-0.004,0.002,0.061
204,0.0,0.003,0.082
205,0.007,0.004,0.102
206,0.007,0.004,0.112
207,0.008,0.005,0.114
208,0.009,0.005,0.108
209,0.007,0.005,0.093
210,0.008,0.006,0.073
211,0.013,0.005,0.056
212,0.011,0.005,0.033
213,0.011,0.004,0.015
214,0.007,0.004,-0.007
215,0.007,0.003,-0.024
216,0.003,0.002,-0.042
217,0.0,0.002,-0.055
218,-0.001,0.002,-0.064
219,-0.002,0.001,-0.07
220,-0.003,0.002,-0.074
221,-0.003,0.002,-0.074
222,-0.003,0.003,-0.073
223,-0.0,0.004,-0.067
224,-0.0,0.005,-0.063
225,0.004,0.006,-0.054
226,0.001,0.008,-0.048
227,0.004,0.01,-0.033
228,0.009,0.012,-0.015
229,0.015,0.014,0.008
230,0.015,0.015,0.027
231,0.016,0.016,0.047
232,0.02,0.017,0.071
233,0.02,0.017,0.09
234,0.022,0.017,0.109
235,0.025,0.016,0.125
236,0.023,0.015,0.128
237,0.019,0.013,0.12
238,0.013,0.011,0.104
239,0.016,0.007,0.088
240,0.013,0.004,0.063
241,0.005,-0.0,0.034
242,-0.001,-0.004,0.008
243,-0.006,-0.009,-0.015
244,-0.017,-0.013,-0.041
245,-0.015,-0.017,-0.054
246,-0.024,-0.02,-0.072
247,-0.03,-0.024,-0.086
248,-0.037,-0.026,-0.098
249,-0.042,-0.029,-0.106
250,-0.04,-0.031,-0.106
251,-0.041,-0.032,-0.107
252,-0.038,-0.032,-0.103
253,-0.037,-0.032,-0.1
254,-0.029,-0.031,-0.093
255,-0.03,-0.03,-0.088
256,-0.028,-0.028,-0.079
257,-0.026,-0.025,-0.066
258,-0.023,-0.023,-0.049
259,-0.019,-0.02,-0.029
260,-0.017,-0.017,-0.007
261,-0.013,-0.015,0.018
262,-0.009,-0.014,0.045
263,-0.004,-0.013,0.069
264,-0.002,-0.013,0.088
265,-0.004,-0.013,0.099
266,-0.011,-0.014,0.099
267,-0.013,-0.016,0.092
268,-0.012,-0.017,0.076
269,-0.013,-0.019,0.053
270,-0.02,-0.022,0.023
271,-0.018,-0.024,0.002
272,-0.024,-0.027,-0.027
273,-0.025,-0.03,-0.048
274,-0.032,-0.032,-0.07
275,-0.038,-0.034,-0.086
276,-0.041,-0.036,-0.1
277,-0.044,-0.037,-0.111
278,-0.048,-0.038,-0.119
279,-0.06,-0.038,-0.13
280,-0.056,-0.038,-0.128
281,-0.051,-0.037,-0.124
282,-0.044,-0.035,-0.117
283,-0.033,-0.033,-0.105
284,-0.022,-0.03,-0.094
285,-0.012,-0.026,-0.079
286,-0.01,-0.023,-0.067
287,-0.013,-0.019,-0.057
288,-0.009,-0.015,-0.037
289,-0.011,-0.011,-0.02
290,-0.003,-0.007,0.008
291,-0.006,-0.004,0.03
292,-0.003,-0.001,0.055
293,-0.002,0.001,0.077
294,0.007,0.003,0.101
295,0.01,0.004,0.113
296,0.011,0.005,0.114
297,0.007,0.006,0.099
298,0.012,0.006,0.085
299,0.01,0.005,0.059
300,0.01,0.005,0.033
301,0.004,0.004,0.003
302,0.003,0.002,-0.021
303,0.0,0.001,-0.043
304,0.0,0.0,-0.061
305,-0.006,-0.0,-0.078
306,-0.006,-0.0,-0.087
307,-0.002,0.001,-0.09
308,-0.006,0.002,-0.095
309,-0.001,0.004,-0.093
310,0.002,0.007,-0.09
311,0.001,0.01,-0.09
312,0.008,0.012,-0.084
313,0.013,0.016,-0.077
314,0.018,0.02,-0.068
315,0.027,0.024,-0.053
316,0.031,0.028,-0.037
317,0.038,0.033,-0.014
318,0.038,0.038,0.006
319,0.043,0.042,0.034
320,0.045,0.047,0.062
321,0.045,0.05,0.089
322,0.049,0.053,0.116
323,0.057,0.056,0.143
324,0.059,0.057,0.159
325,0.072,0.057,0.175
326,0.073,0.057,0.166
327,0.068,0.056,0.141
328,0.062,0.055,0.111
329,0.064,0.054,0.086
330,0.054,0.051,0.049
331,0.05,0.049,0.019
332,0.047,0.047,-0.006
333,0.045,0.046,-0.027
334,0.039,0.044,-0.047
335,0.039,0.044,-0.058
336,0.037,0.043,-0.068
337,0.028,0.043,-0.079
338,0.035,0.044,-0.076
339,0.035,0.044,-0.077
340,0.034,0.045,-0.077
341,0.028,0.046,-0.079
342,0.037,0.047,-0.068
343,0.041,0.049,-0.06
344,0.051,0.05,-0.044
345,0.06,0.052,-0.027
346,0.06,0.055,-0.013
347,0.069,0.058,0.013
348,0.082,0.06,0.047
349,0.08,0.063,0.07
350,0.073,0.065,0.091
351,0.071,0.067,0.117
352,0.082,0.069,0.151
353,0.076,0.069,0.167
354,0.075,0.07,0.177
355,0.062,0.07,0.168
356,0.056,0.07,0.149
357,0.059,0.069,0.13
358,0.056,0.068,0.102
359,0.058,0.067,0.076
360,0.062,0.065,0.053
361,0.067,0.063,0.033
362,0.066,0.061,0.011
363,0.066,0.06,-0.009
364,0.062,0.059,-0.025
365,0.061,0.058,-0.03
366,0.059,0.058,-0.037
367,0.06,0.058,-0.039
368,0.062,0.059,-0.037
369,0.055,0.06,-0.043
370,0.06,0.061,-0.037
371,0.063,0.063,-0.033
372,0.064,0.066,-0.029
373,0.063,0.068,-0.022
374,0.065,0.071,-0.012
375,0.069,0.073,0.003
376,0.077,0.076,0.027
377,0.073,0.078,0.044
378,0.075,0.081,0.069
379,0.084,0.084,0.103
380,0.088,0.086,0.134
381,0.091,0.088,0.16
382,0.1,0.091,0.187
383,0.097,0.092,0.201
384,0.096,0.094,0.206
385,0.096,0.095,0.197
386,0.093,0.096,0.178
387,0.094,0.097,0.155
388,0.098,0.097,0.132
389,0.102,0.097,0.105
390,0.099,0.096,0.075
391,0.097,0.095,0.051
392,0.091,0.094,0.027
393,0.091,0.092,0.01
394,0.087,0.09,-0.006
395,0.083,0.087,-0.016
396,0.081,0.084,-0.022
397,0.079,0.081,-0.026
398,0.081,0.078,-0.025
399,0.075,0.075,-0.029
400,0.075,0.072,-0.027
