gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,1979,1904,0.22568841278552998,9.52740383148193,-13.5321636199951,3670176,1979,1476,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-04-22 02:20:11.584289,95.0197064011195,7.550222990426068,6.6786910688769545,3.1667326321255614e-31,9.0,-7.54,1.0,-8.265,0.1516,0.238,0.2755,1.027,0.2321,0.2318,0
107613,npp,152,1448,0.0838982984423637,9.52222728729248,-13.5315189361572,3670176,152,1086,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-05-14 02:07:22.697797,97.72578878064165,31.541169237171065,27.580942695260575,0.00021533170268044186,7.0,-31.54,1.2365102219381485,-31.98,0.1946,0.3024,0.3735,0.8081,0.0677,0.0678,0
110078,npp,2117,2801,0.247311592102051,9.5258207321167,-13.53590965271,3670176,2118,2255,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-05-28 02:44:48.342504,-80.04793586870723,39.08214402982414,33.916069670623955,1.3784425690381626e-19,13.0,39.08,1.4276677814245327,38.85,0.1767,0.3037,0.3625,0.8047,0.2049,0.199,0
110253,npp,1385,2122,0.285679012537003,9.52209758758545,-13.5340585708618,3670176,1385,1685,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-05-29 02:25:58.019398,-80.00153740324333,5.123033019984026,4.532826698218598,3.993746949664332e-13,10.0,5.1,1.0,4.93,0.1825,0.2444,0.3617,1.0,0.2857,0.2857,0
115348,npp,897,1879,0.27034561336040497,9.52769756317139,-13.534236907959,3670176,897,1453,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-06-25 02:19:09.446922,99.85350153034469,8.977600314061633,7.93793002604073,2.137988611103475e-24,9.0,-8.99,1.0,-8.265,0.1516,0.238,0.2755,1.027,0.2768,0.2776,0
121771,npp,2321,1433,0.12941963179036975,9.52553749084473,-13.53138256073,3670176,2322,1075,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-07-17 02:06:37.582984,98.4732040567229,32.22943105181349,28.16337900251812,2.2476774555994667e-23,7.0,-32.21,1.2365102219381485,-31.98,0.1946,0.3024,0.3735,0.8081,0.1045,0.1046,0
132798,npp,534,1436,0.326745092868805,9.52591609954834,-13.535548210144,3670176,534,1078,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-08-18 02:06:36.182464,98.37005391083598,32.08481682357483,28.043536862562746,3.3406565997239256e-33,7.0,-32.07,1.2365102219381485,-31.98,0.1946,0.3024,0.3735,0.8081,0.2641,0.2641,0
133159,npp,2127,84,0.324715584516525,9.52531147003174,-13.5310678482056,3670176,2133,37,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-08-20 01:28:51.979279,96.38760199182052,68.95569711881141,55.69515452288435,2.2589155531247813e-31,1.0,-68.93,3.3985290935932855,-68.92,0.3242,0.574,0.8621,0.4258,0.1711,0.1383,0
143698,npp,2845,2559,0.281975373625755,9.52381324768066,-13.5326118469238,3670176,2844,2070,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-10-14 02:37:35.228280,-78.6733373867305,28.673036971918943,25.12839896861141,7.869209222950011e-25,12.0,28.66,1.184412938166907,29.27,0.181,0.2814,0.3783,0.8686,0.2449,0.2449,0
149602,npp,2595,3921,0.1112151639536023,9.52327442169189,-13.5345430374146,3670176,2598,3127,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-11-13 03:15:26.638452,-78.55326170831763,67.66655900907745,54.949525365363286,4.551180611173245e-25,18.0,67.69,3.3166247903554,67.74,0.4709,0.6694,0.7853,0.3651,0.0761,0.0406,0
150533,npp,2111,532,0.083425298333168,9.52503776550293,-13.5326976776123,3670176,2116,328,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-11-18 01:41:20.657361,96.82654309021441,60.67797718066072,50.49907799094885,1.591251461770076e-24,3.0,-60.64,2.4157378735459294,-60.64,0.1896,0.373,0.5624,0.6553,0.1246,0.0547,0
151094,npp,1977,2117,0.1347104413434863,9.52434825897217,-13.5348815917969,3670176,1977,1681,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-11-21 02:25:19.807291,-74.76346310696132,4.8156779787113075,4.260896064360717,3.30396074497206e-13,10.0,4.81,1.0,4.93,0.1825,0.2444,0.3617,1.0,0.1347,0.1347,0
154075,npp,1894,1435,0.061042271554470104,9.52374172210693,-13.5329322814941,3670176,1894,1077,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-12-08 02:06:29.811963,97.7744739410929,32.109719284118746,28.06301068963829,0.00015301656541505233,7.0,-32.12,1.2365102219381485,-31.98,0.1946,0.3024,0.3735,0.8081,0.0492,0.0493,0
154675,npp,1724,3021,0.0329212322831154,9.52759170532227,-13.5331583023071,3670176,1723,2432,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-12-11 02:50:23.442559,-79.2795656794315,46.87843735697783,40.243954903950105,1.035947434940939e-18,14.0,46.86,1.646109783506203,47.05,0.1453,0.2433,0.4561,1.0046,0.1166,0.0331,0
154877,npp,1019,2340,0.06691370904445651,9.52650356292725,-13.5328178405762,3670176,1019,1889,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-12-12 02:31:34.892431,-78.49058247665317,17.488784806593433,15.425574492664218,2.2232539340460027e-26,11.0,17.47,1.0442604737599883,17.775,0.1801,0.254,0.3496,0.9623,0.0653,0.0644,0
155242,npp,2637,976,0.1905521675944328,9.52353763580322,-13.5342044830322,3670176,2636,720,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-12-14 01:53:54.231639,97.41530338748942,49.15476549054472,42.03145121758972,7.6297011552314495e-34,5.0,-49.18,1.7549928774784245,-49.0,0.2232,0.3306,0.4123,0.7394,0.1646,0.1409,0
155626,npp,111,3247,0.0259478315711021,9.52355861663818,-13.5370302200317,3670176,109,2589,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-12-16 02:56:38.175236,-79.07855902951808,53.50928956176343,45.36538543456093,3.512579387365058e-32,15.0,53.49,1.9513309067639726,53.68,0.2468,0.3488,0.5083,0.7007,0.079,0.0182,0
156166,npp,1047,1204,0.304920226335526,9.52662086486816,-13.5309715270996,3670176,1048,891,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-12-19 02:00:10.712376,97.68314268003392,41.50956783732411,35.91496368726387,6.906892759911133e-19,6.0,-41.52,1.4867838833500562,-41.3,0.1861,0.2981,0.4435,0.8199,0.249,0.25,0
156351,npp,316,524,0.0334584712982178,9.52887153625488,-13.5359230041504,3670176,315,321,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-12-20 01:41:18.596598,96.96585036174805,60.79324726670899,50.583460531418645,1.6001645052150596e-11,3.0,-60.81,2.4157378735459294,-60.64,0.1896,0.373,0.5624,0.6553,0.1039,0.0219,0
156542,npp,1581,3469,0.1933123618364334,9.52611541748047,-13.5347366333008,3670176,1579,2813,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-12-21 03:02:52.867539,-78.68589685838799,59.00983604008269,49.35731471232343,7.590165993012107e-15,16.0,59.0,2.3545700244418297,59.13,0.2442,0.422,0.6456,0.5792,0.1473,0.112,0
156725,npp,866,2791,0.1123092165216804,9.52518653869629,-13.5302324295044,3670176,867,2245,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2012-12-22 02:44:06.092612,-80.42748950014688,38.727163867014355,33.62385648552475,1.3878810049302088e-07,13.0,38.7,1.357151599901897,38.85,0.1767,0.3037,0.3625,0.8047,0.1034,0.0904,0
169312,npp,745,2105,0.247635677456856,9.52637767791748,-13.5351572036743,3670176,745,1669,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-01-08 02:25:09.771084,-74.31869814316804,4.155542484031881,3.677370349411819,7.329273851282639e-13,10.0,4.12,1.0,4.93,0.1825,0.2444,0.3617,1.0,0.2476,0.2476,0
169852,npp,1612,70,0.1468260232359171,9.52330017089844,-13.5307445526123,3670176,1610,30,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-01-11 01:28:35.273415,96.69735206571616,69.12734041803135,55.791618524896805,8.172890666588755e-33,1.0,-69.15,3.5496478698597698,-68.92,0.3242,0.574,0.8621,0.4258,0.1241,0.0625,0
169865,npp,542,3685,0.12132729683071375,9.5270471572876,-13.5329532623291,3670176,540,2982,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-01-11 03:08:59.877609,-78.42014460709714,63.50890923764063,52.393445791908114,6.27780245574951e-28,17.0,63.5,2.7445598364131496,63.73,0.3841,0.5456,0.7825,0.4479,0.0898,0.0543,0
170044,npp,2901,3011,0.0771057419478893,9.52321147918701,-13.5315837860107,3670176,2902,2424,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-01-12 02:50:13.124066,-79.8950389661574,46.55693232878172,39.9905731675639,5.7487021770587874e-33,14.0,46.54,1.646109783506203,47.05,0.1453,0.2433,0.4561,1.0046,0.1435,0.0775,0
170401,npp,1474,1649,0.015613235533237,9.52466487884521,-13.53577709198,3670176,1474,1244,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-01-14 02:12:34.269193,99.11924767050145,21.716741464713664,19.11734622843117,2.6770359692683304e-32,8.0,-21.74,1.0837787002826917,-20.84,0.1591,0.2581,0.3503,0.947,0.0207,0.0148,0
170961,npp,1312,3237,0.040378339588642106,9.52359008789062,-13.5308504104614,3670176,1316,2578,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-01-17 02:56:27.900438,-78.78911820597561,53.229977856158236,45.15461146181569,7.115202624525029e-26,15.0,53.22,1.9513309067639726,53.68,0.2468,0.3488,0.5083,0.7007,0.0864,0.0283,0
171145,npp,624,2554,0.062076508998870794,9.52512645721436,-13.5365324020386,3670176,626,2067,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-01-18 02:37:41.129989,-79.2437970247261,28.454975841429263,24.94286146403771,3.4255061579797216e-20,12.0,28.42,1.184412938166907,29.27,0.181,0.2814,0.3783,0.8686,0.0593,0.0539,0
171326,npp,2982,1876,0.0729741901159286,9.52648735046387,-13.5318250656128,3670176,2982,1450,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-01-19 02:18:54.358755,96.20442778306875,9.154443472060523,8.09516601869031,2.406629813581313e-13,9.0,-9.16,1.0,-8.265,0.1516,0.238,0.2755,1.027,0.0794,0.0749,0
171504,npp,2275,1196,0.07464947551488879,9.52631378173828,-13.5332641601562,3670176,2276,885,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-01-20 02:00:05.809115,97.28494986946664,41.81176908142335,36.16260495465723,4.430795012391868e-06,6.0,-41.81,1.4867838833500562,-41.3,0.1861,0.2981,0.4435,0.8199,0.0941,0.0612,0
174474,npp,39,1206,0.301265597343445,9.52226257324219,-13.5344762802124,3670176,39,893,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-02-05 02:00:26.228533,98.00180428656492,41.43203922209313,35.84853883295171,1.3059790676851558e-07,6.0,-41.45,1.4867838833500562,-41.3,0.1861,0.2981,0.4435,0.8199,0.2466,0.247,0
174665,npp,2393,528,0.425302118062973,9.52761268615723,-13.535361289978,3670176,2393,325,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-02-06 01:41:35.883801,97.00263380449026,60.7189119612696,50.527146606144875,4.221983796512129e-16,3.0,-60.73,2.4157378735459294,-60.64,0.1896,0.373,0.5624,0.6553,0.2661,0.2787,0
174871,npp,600,3472,0.0705633163452148,9.52225589752197,-13.5330038070679,3670176,600,2815,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-02-07 03:03:11.918359,-78.84691998953376,59.08194521791176,49.40242164165966,2.6746155543230175e-14,16.0,59.07,2.3545700244418297,59.13,0.2442,0.422,0.6456,0.5792,0.0952,0.0409,0
175633,npp,854,754,0.596951812505722,9.52580165863037,-13.5329084396362,3670176,855,537,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-02-11 01:47:59.413630,97.49940296972646,55.35668702981667,46.72655580079206,3.4559681818883476e-34,4.0,-55.37,2.0682789409984763,-55.37,0.205,0.3733,0.597,0.6548,0.3526,0.3909,0
175837,npp,2118,3697,0.575837373733521,9.52403736114502,-13.5363464355469,3670176,2119,2991,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-02-12 03:09:33.661650,-78.73830962652863,63.752917469774644,52.54181838756051,1.258460414785471e-32,17.0,63.73,2.7445598364131496,63.73,0.3841,0.5456,0.7825,0.4479,0.2554,0.2579,0
176034,npp,1435,3024,0.411949425935745,9.52841472625732,-13.5344772338867,3670176,1435,2434,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-02-13 02:50:46.864997,-79.13446986658955,46.97581296571222,40.31718515691921,8.140049886049193e-32,14.0,46.96,1.646109783506203,47.05,0.1453,0.2433,0.4561,1.0046,0.3469,0.4138,0
176222,npp,742,2345,0.2238369137048721,9.52767086029053,-13.5293645858765,3670176,743,1893,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-02-14 02:32:00.066481,-80.76218409628926,17.777370804399645,15.676858557321143,3.356835010763677e-29,11.0,17.75,1.0442604737599883,17.775,0.1801,0.254,0.3496,0.9623,0.2155,0.2154,0
176415,npp,24,1666,0.11625255178660154,9.5246000289917,-13.5343284606934,3670176,24,1259,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-02-15 02:13:11.483391,97.93141582188687,20.832148294259092,18.344592106469864,8.035248484633618e-25,8.0,-20.84,1.0837787002826917,-20.84,0.1591,0.2581,0.3503,0.947,0.1135,0.1101,0
176608,npp,2384,983,0.27887186408042897,9.52474880218506,-13.5344018936157,3670176,2387,725,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-02-16 01:54:21.117987,97.31817395984491,48.95705948013576,41.871871810353134,5.847094295551372e-19,5.0,-48.97,1.7549928774784245,-49.0,0.2232,0.3306,0.4123,0.7394,0.215,0.2062,0
177218,npp,2264,2572,0.480983078479767,9.52656078338623,-13.5354166030884,3670176,2264,2080,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-02-19 02:38:21.730625,-79.59303446715052,29.282819925990342,25.650336979083864,4.106787021544884e-08,12.0,29.27,1.184412938166907,29.27,0.181,0.2814,0.3783,0.8686,0.4129,0.4178,0
180013,npp,2470,319,0.877469122409821,9.52691459655762,-13.5326490402222,3670176,2471,171,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-03-05 01:35:50.659838,97.02289801516292,64.90454615237083,53.266728346121155,0.00045200333221963746,2.0,-64.9,2.898275349237888,-65.08,0.2377,0.5435,0.8255,0.4497,0.3597,0.3946,0
180613,npp,2374,1901,0.247107543051243,9.52390575408936,-13.5356435775757,3670176,2374,1474,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-03-08 02:19:53.011194,99.40048499995483,7.707339351400984,6.8164749168993275,4.9830371529899246e-17,9.0,-7.71,1.0,-8.265,0.1516,0.238,0.2755,1.027,0.2535,0.2538,0
180812,npp,1666,1223,0.336717620491982,9.52417182922363,-13.5300731658936,3670176,1667,907,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-03-09 02:01:04.406746,98.26518672157978,40.82199797848876,35.346515095931984,4.7798053939542025e-24,6.0,-40.81,1.4276677814245327,-41.3,0.1861,0.2981,0.4435,0.8199,0.2715,0.2761,0
181014,npp,933,545,0.244344808161259,9.52472305297852,-13.5334577560425,3670176,934,338,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-03-10 01:42:14.030242,97.49387569850748,60.36355873126216,50.28201082519258,1.4930468660157035e-29,3.0,-60.36,2.4157378735459294,-60.64,0.1896,0.373,0.5624,0.6553,0.1912,0.1601,0
181222,npp,2210,3487,0.36327251791953996,9.52345561981201,-13.5307645797729,3670176,2213,2828,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-03-11 03:03:50.032439,-79.41377902561948,59.4276357091525,49.64106934021118,1.6495104617133313e-28,16.0,59.4,2.3545700244418297,59.13,0.2442,0.422,0.6456,0.5792,0.2195,0.2104,0
181624,npp,828,2131,0.243083320558071,9.52401638031006,-13.535774230957,3670176,828,1694,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-03-13 02:26:14.620921,-74.70152388851429,5.6464228466529285,4.995363909682972,1.0932588091091786e-32,10.0,5.63,1.0,4.93,0.1825,0.2444,0.3617,1.0,0.2431,0.2431,0
182430,npp,3044,3039,0.22058478742837911,9.52231979370117,-13.5343313217163,3670176,3045,2444,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-03-17 02:51:24.826692,-79.59378938596184,47.451710501409615,40.69187910333474,3.900862811696679e-25,14.0,47.44,1.646109783506203,47.05,0.1453,0.2433,0.4561,1.0046,0.2306,0.2216,0
182626,npp,2350,2358,0.309982821345329,9.52471542358398,-13.5356197357178,3670176,2350,1905,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-03-18 02:32:36.223570,-79.25615449127339,18.487339159983165,16.297731256380843,3.728817062101513e-20,11.0,18.46,1.0442604737599883,17.775,0.1801,0.254,0.3496,0.9623,0.298,0.2983,0
183015,npp,935,999,0.389611572027206,9.52331066131592,-13.5314598083496,3670176,935,735,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-03-20 01:54:59.005876,97.90836797194407,48.48766964944855,41.505907363165235,4.853676758713257e-07,5.0,-48.49,1.7549928774784245,-49.0,0.2232,0.3306,0.4123,0.7394,0.2781,0.2881,0
186338,npp,984,328,0.528044641017914,9.52702522277832,-13.5341310501099,3670176,984,177,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-04-06 01:36:23.011199,97.16113277464122,64.72247908477851,53.157956741259255,6.161577223507919e-19,2.0,-64.73,2.8345692104261015,-65.08,0.2377,0.5435,0.8255,0.4497,0.239,0.2375,0
186741,npp,1578,2590,0.309285208582878,9.52779197692871,-13.5331172943115,3670176,1578,2093,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-04-08 02:39:12.195818,-79.86976559152595,30.130539653183764,26.377716240904952,1.6645097584060837e-22,12.0,30.12,1.184412938166907,29.27,0.181,0.2814,0.3783,0.8686,0.268,0.2687,0
186938,npp,860,1911,0.306809782981873,9.52547168731689,-13.5301399230957,3670176,860,1483,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-04-09 02:20:23.601034,94.2585523311903,7.175483732281994,6.347233760574835,4.954796606082975e-28,9.0,-7.13,1.0,-8.265,0.1516,0.238,0.2755,1.027,0.3132,0.3151,0
187318,npp,2500,553,0.29146651923656497,9.52587223052979,-13.5317535400391,3670176,2502,345,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-04-11 01:42:44.634943,97.33880925316599,60.18853718487693,50.16866580470499,7.409852142660332e-33,3.0,-60.19,2.3545700244418297,-60.64,0.1896,0.373,0.5624,0.6553,0.2098,0.191,0
187520,npp,700,3496,0.1024357043206692,9.52328109741211,-13.5314655303955,3670176,698,2836,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-04-12 03:04:18.869190,-78.69633699615181,59.61577445340159,49.77836175865976,1.763941599501703e-30,16.0,59.6,2.3545700244418297,59.13,0.2442,0.422,0.6456,0.5792,0.1087,0.0593,0
187712,npp,10,2818,0.27618832886219,9.52817440032959,-13.5361185073853,3670176,10,2270,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-04-13 02:45:32.064547,-79.78931356983206,39.73472745930675,34.45723591345552,5.203332839707688e-30,13.0,39.72,1.4276677814245327,38.85,0.1767,0.3037,0.3625,0.8047,0.2251,0.2223,0
188483,npp,212,105,0.447229653596878,9.52550601959229,-13.5361709594727,3670176,214,48,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-04-17 01:30:14.154906,97.02557161512053,68.57009573162959,55.47499627264676,3.148863773615229e-13,1.0,-68.59,3.3166247903554,-68.92,0.3242,0.574,0.8621,0.4258,0.2062,0.1904,0
188494,npp,2196,3720,0.780124604701996,9.52560710906982,-13.5342636108398,3670176,2198,3007,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-04-17 03:10:38.756192,-78.77466625340382,64.17827167652099,52.821937553753784,4.756163569282653e-22,17.0,64.17,2.7445598364131496,63.73,0.3841,0.5456,0.7825,0.4479,0.3299,0.3494,0
188684,npp,1510,3047,0.13110868073999882,9.52165031433105,-13.5312328338623,3670176,1510,2450,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-04-18 02:51:51.944917,-79.36627061835365,47.703292636433964,40.896751902434715,1.081956039632866e-16,14.0,47.7,1.646109783506203,47.05,0.1453,0.2433,0.4561,1.0046,0.1763,0.1317,0
188875,npp,812,2365,0.0797430761158466,9.52560806274414,-13.5342693328857,3670176,812,1911,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-04-19 02:33:03.350821,-79.19705437622157,18.853636918665874,16.620370463218123,2.338634996739911e-10,11.0,18.85,1.0442604737599883,17.775,0.1801,0.254,0.3496,0.9623,0.0776,0.0767,0
191701,npp,2222,3046,0.429729700088501,9.52705478668213,-13.5335636138916,3670176,2221,2449,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-05-04 02:51:59.430523,-79.14941536591364,47.678203619873806,40.87950170310533,0.0003945591242386494,14.0,47.67,1.646109783506203,47.05,0.1453,0.2433,0.4561,1.0046,0.3577,0.4317,0
192441,npp,2441,327,0.524114906787872,9.52534198760986,-13.5356140136719,3670176,2441,177,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-05-08 01:36:41.524448,96.96996961712335,64.74140194093998,53.176228339340284,1.636210109129465e-27,2.0,-64.75,2.8345692104261015,-65.08,0.2377,0.5435,0.8255,0.4497,0.2376,0.2357,0
192636,npp,651,3273,0.494745969772339,9.52422046661377,-13.5325679779053,3670176,650,2618,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-05-09 02:58:17.541193,-79.08234225226362,54.19939075937025,45.88335514206748,1.0563923693903688e-25,15.0,54.19,1.9513309067639726,53.68,0.2468,0.3488,0.5083,0.7007,0.3192,0.3467,0
192817,npp,3011,2591,0.30666552484035503,9.52180957794189,-13.5314588546753,3670176,3011,2094,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-05-10 02:39:30.740774,-80.08166796831803,30.160293217575276,26.40542761749223,2.4693827855477346e-32,12.0,30.17,1.184412938166907,29.27,0.181,0.2814,0.3783,0.8686,0.2658,0.2664,0
198980,npp,2886,1219,0.412833571434021,9.52568817138672,-13.533561706543,3670176,2887,904,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-06-13 02:01:53.112931,98.1727377915635,40.96208779976437,35.46439832590974,2.4749614020993558e-26,6.0,-40.96,1.4276677814245327,-41.3,0.1861,0.2981,0.4435,0.8199,0.3248,0.3385,0
199342,npp,349,3482,0.603636562824249,9.52390480041504,-13.5341386795044,3670176,347,2824,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-06-15 03:04:35.251313,-78.881055836302,59.311050357927364,49.56430448721219,3.467092659435238e-25,16.0,59.29,2.3545700244418297,59.13,0.2442,0.422,0.6456,0.5792,0.3216,0.3496,0
214744,npp,2413,3693,0.10618186928331849,9.52299785614014,-13.5339756011963,3670176,2411,2988,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-07-06 03:10:45.246873,-78.63473101111782,63.6765121694344,52.492761635076626,3.2458078907171275e-18,17.0,63.65,2.7445598364131496,63.73,0.3841,0.5456,0.7825,0.4479,0.0843,0.0476,0
219944,npp,1016,2116,0.466899454593658,9.52327537536621,-13.5339612960815,3670176,1016,1679,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-08-04 02:27:15.952712,-74.36746491232552,4.762100442989461,4.213690311764233,2.0819765223021232e-19,10.0,4.76,1.0,4.93,0.1825,0.2444,0.3617,1.0,0.4669,0.4669,0
221244,npp,1138,982,0.636942863464355,9.52831649780273,-13.5345611572266,3670176,1140,724,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-08-11 01:56:02.307220,98.02454151033567,48.99791868147563,41.90840577948331,7.834778186655805e-29,5.0,-49.0,1.7549928774784245,-49.0,0.2232,0.3306,0.4123,0.7394,0.419,0.4709,0
221999,npp,309,1892,0.327797427773476,9.52598571777344,-13.5338277816772,3670176,309,1465,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-08-15 02:21:14.385702,98.49843853409635,8.245971730072801,7.292929487684028,4.190530214449989e-13,9.0,-8.24,1.0,-8.265,0.1516,0.238,0.2755,1.027,0.3342,0.3366,0
227215,npp,394,1673,0.306773126125336,9.5240592956543,-13.5315399169922,3670176,394,1264,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-09-11 02:15:27.614397,97.36984408093602,20.497619041924484,18.055743439961358,2.424835688053472e-24,8.0,-20.47,1.0837787002826917,-20.84,0.1591,0.2581,0.3503,0.947,0.2893,0.2905,0
230844,npp,2791,316,0.973873138427734,9.52517986297607,-13.5353832244873,3670176,2792,170,196611,3866787,3708,gin_conakry_48_62,9.525,-13.53333333,48,62,gin_conakry,2013-09-29 01:38:02.025775,97.18411473601745,64.9372376285742,53.29528933250822,1.1203061335246955e-07,2.0,-64.95,2.898275349237888,-65.08,0.2377,0.5435,0.8255,0.4497,0.3929,0.438,0
