gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2982,1666,0.491061508655548,9.69785690307617,-13.5889101028442,3670176,2982,1258,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-04-01 02:14:01.609822,97.94725163880085,20.840530768311375,18.35353167727726,0.0003029854207670742,8.0,-20.84,1.0837787002826917,-21.63,0.3416,0.5034,0.7019,1.0021,0.4931,0.4921,0
102759,npp,1222,2345,0.5337303578853609,9.69795799255371,-13.592942237854,3670176,1222,1893,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-04-16 02:32:45.514597,-80.06717342417419,17.752968315050957,15.657521222847393,3.9357560808470484e-10,11.0,17.75,1.0442604737599883,17.03,0.2585,0.4694,0.6178,1.0746,0.566,0.5735,0
102879,npp,488,1666,0.1962820962071419,9.70078086853027,-13.5887508392334,3670176,488,1258,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-04-17 02:13:55.164559,98.23915047548545,20.820536992909375,18.336999734801726,5.515100235491118e-17,8.0,-20.84,1.0837787002826917,-21.63,0.3416,0.5034,0.7019,1.0021,0.2211,0.1967,0
107613,npp,127,1433,0.302175849676132,9.69885063171387,-13.5947542190552,3670176,126,1076,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-05-14 02:07:19.139235,97.517653746712,32.20222362889348,28.14309938873762,0.00021044671236630205,7.0,-32.21,1.2365102219381485,-32.61,0.4209,0.5627,0.7412,0.8964,0.2937,0.2709,0
107972,npp,638,3695,0.489951461553574,9.70305061340332,-13.5900440216064,3670176,636,2989,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-05-16 03:09:59.529280,-78.48452170308099,63.66343604118866,52.491086989395654,6.073997089818571e-06,17.0,63.69,2.7445598364131496,63.47,0.4671,0.8064,1.031,0.6255,0.3891,0.3065,0
109905,npp,2799,3466,0.5499610900878911,9.69816207885742,-13.5903263092041,3670176,2796,2810,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-05-27 03:03:33.328617,-78.78337330593442,58.922122750319446,49.292748157863954,1.5893166253099896e-24,16.0,58.93,2.3545700244418297,58.8,0.4156,0.7149,1.0118,0.7056,0.4344,0.3881,0
110078,npp,2093,2786,0.656019270420074,9.6971263885498,-13.5940656661987,3670176,2092,2241,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-05-28 02:44:44.783943,-79.13049669304544,38.49527088643812,33.42978274296797,1.5108845383144166e-19,13.0,38.5,1.357151599901897,38.32,0.4573,0.6119,0.7985,0.8243,0.5369,0.5408,0
122129,npp,2827,3679,0.826036036014557,9.70030403137207,-13.5942115783691,3670176,2826,2978,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-07-19 03:09:16.197644,-78.71053288072805,63.362053436853,52.29081371974487,6.140341299382327e-29,17.0,63.38,2.7445598364131496,63.47,0.4671,0.8064,1.031,0.6255,0.5116,0.5167,0
123205,npp,533,3234,0.50754189491272,9.70080852508545,-13.5931568145752,3670176,534,2574,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-07-25 02:56:45.980467,-79.21058577653622,53.111737302279096,45.06345821426256,7.117892381582147e-26,15.0,53.14,1.9513309067639726,53.24,0.4034,0.6438,0.8315,0.7835,0.4346,0.3977,0
132259,npp,2635,3460,0.592163681983948,9.69907283782959,-13.5953426361084,3670176,2634,2805,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-08-15 03:03:00.025894,-79.040369257864,58.774393304047805,49.192620542215025,2.532426349643858e-16,16.0,58.8,2.253202848596432,58.8,0.4156,0.7149,1.0118,0.7056,0.45,0.4178,0
139621,npp,789,2324,0.243440397083759,9.69949722290039,-13.5923414230347,3670176,789,1874,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-09-23 02:31:25.898121,-79.57965751801594,16.57199447568907,14.621942219326872,1.2695838204250547e-15,11.0,16.59,1.0442604737599883,17.03,0.2585,0.4694,0.6178,1.0746,0.288,0.2616,0
143889,npp,2117,1867,0.319596171379089,9.69675350189209,-13.5888414382935,3670176,2117,1441,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-10-15 02:18:44.947312,96.89608861358111,9.717503216817198,8.59097003039484,2.013273942768942e-31,9.0,-9.69,1.0,-9.11,0.319,0.4307,0.6008,1.1712,0.3933,0.3743,0
144085,npp,1403,1187,0.264553397893906,9.70046901702881,-13.5905246734619,3670176,1403,877,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-10-16 01:59:54.662539,97.42624991919396,42.16458638073034,36.44549124574113,5.046125529402253e-34,6.0,-42.14,1.4867838833500562,-41.81,0.4303,0.6083,0.7923,0.8292,0.2732,0.2194,0
148812,npp,390,3008,0.1580265499651432,9.69949054718018,-13.5918169021606,3670176,391,2422,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-11-09 02:50:19.544783,-79.5874645374082,46.42953020445735,39.882449069297486,0.0003559512210793939,14.0,46.44,1.646109783506203,46.57,0.3904,0.568,0.7597,0.888,0.2554,0.1403,0
150533,npp,2086,520,0.312862873077393,9.70133972167969,-13.5885543823242,3670176,2087,317,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-11-18 01:41:18.878080,97.07141262645389,60.9419527245918,50.678708937002995,1.6021957463270386e-24,3.0,-60.9,2.4157378735459294,-60.91,0.3889,0.8139,1.3437,0.6197,0.297,0.1939,0
151094,npp,1952,2103,0.1545881852507591,9.70181465148926,-13.5885572433472,3670176,1952,1667,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-11-21 02:25:16.248727,-71.90210163821888,4.046581839953557,3.580684976640515,3.473739349213334e-13,10.0,4.01,1.0,4.15,0.3026,0.5044,0.6621,1.0,0.1546,0.1546,0
154463,npp,407,68,0.342551320791245,9.69797897338867,-13.5905733108521,3670176,408,30,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-12-10 01:28:43.827368,96.65312035663585,69.16334153899035,55.809303946658524,2.0738162132484556e-20,1.0,-69.18,3.5496478698597698,-69.12,0.566,1.1445,1.8578,0.4407,0.2785,0.151,0
154877,npp,995,2326,0.0991480182856321,9.70025062561035,-13.5948038101196,3670176,995,1876,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-12-12 02:31:33.113150,-81.32571943010744,16.73033341415929,14.761081714394852,2.042628316212471e-26,11.0,16.7,1.0442604737599883,17.03,0.2585,0.4694,0.6178,1.0746,0.1499,0.1065,0
155437,npp,777,3902,0.1676326356828213,9.69892883300781,-13.5893745422363,3670176,777,3117,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-12-15 03:15:23.166736,-78.48055619537986,67.4052310544965,54.805757973360365,1.4506304555127256e-32,18.0,67.39,3.1865100272627664,67.47,0.5866,0.7592,1.1228,0.6644,0.3188,0.1114,0
155626,npp,87,3233,0.2350984364748,9.69775295257568,-13.5943098068237,3670176,87,2573,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-12-16 02:56:36.395963,-79.36008627314791,53.12789034010932,45.0792219383418,3.485659193677145e-32,15.0,53.11,1.9513309067639726,53.24,0.4034,0.6438,0.8315,0.7835,0.295,0.1842,0
155807,npp,2456,2550,0.23427207767963398,9.70220470428467,-13.594181060791,3670176,2456,2063,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-12-17 02:37:47.840966,-79.47010740402237,28.24902437736801,24.766968670933217,1.1930862086031254e-29,12.0,28.23,1.184412938166907,28.61,0.3784,0.5163,0.634,0.9771,0.2663,0.2289,0
156166,npp,1022,1189,0.452600657939911,9.70244884490967,-13.5933465957642,3670176,1021,879,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-12-19 02:00:07.153817,97.52110485206487,42.04217494245133,36.35039176334075,7.400245690975661e-19,6.0,-42.07,1.4867838833500562,-41.81,0.4303,0.6083,0.7923,0.8292,0.3997,0.3753,0
156351,npp,292,512,0.2186933904886246,9.69722270965576,-13.5929908752441,3670176,294,311,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-12-20 01:41:16.817319,97.16448448208185,61.05728089253769,50.76282345809535,1.729612747245358e-11,3.0,-61.07,2.5331140255951103,-60.91,0.3889,0.8139,1.3437,0.6197,0.2694,0.1355,0
156542,npp,1557,3455,0.1117935916408896,9.69996166229248,-13.5917081832886,3670176,1558,2800,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-12-21 03:02:51.088303,-79.27529951749979,58.70184403759287,49.141404308149674,8.340008742287614e-15,16.0,58.68,2.253202848596432,58.8,0.4156,0.7149,1.0118,0.7056,0.2368,0.0789,0
156725,npp,842,2776,0.276015564799309,9.69652366638184,-13.5915880203247,3670176,841,2232,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2012-12-22 02:44:02.534057,-79.50021974077619,38.113731639614876,33.11468179648812,1.5416856555546993e-07,13.0,38.1,1.357151599901897,38.32,0.4573,0.6119,0.7985,0.8243,0.2569,0.2275,0
169852,npp,1587,57,1.14454782009125,9.69739437103271,-13.5913572311401,3670176,1590,23,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-01-11 01:28:33.494142,96.86314813341393,69.32667184412882,55.90329390387818,7.786021766189479e-33,1.0,-69.35,3.5496478698597698,-69.12,0.566,1.1445,1.8578,0.4407,0.5044,0.5044,0
169865,npp,518,3671,0.477113246917725,9.70139122009277,-13.5890836715698,3670176,519,2972,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-01-11 03:08:58.098330,-78.93061770145157,63.24663548477877,52.223397579662155,5.822996852944633e-28,17.0,63.23,2.7445598364131496,63.47,0.4671,0.8064,1.031,0.6255,0.3844,0.2984,0
170044,npp,2876,2996,0.308280199766159,9.70087432861328,-13.5880241394043,3670176,2875,2413,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-01-12 02:50:09.565556,-79.22936247808167,46.06226079304573,39.59718843179694,5.493102994145241e-33,14.0,46.04,1.5732132722552272,46.57,0.3904,0.568,0.7597,0.888,0.3393,0.2738,0
170219,npp,2168,2315,0.1646481603384018,9.69715404510498,-13.5919723510742,3670176,2168,1866,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-01-13 02:31:21.029115,-80.5211907138279,16.127558714636628,14.233012181434926,1.7724779698825892e-33,11.0,16.1,1.0442604737599883,17.03,0.2585,0.4694,0.6178,1.0746,0.2126,0.1769,0
170401,npp,1449,1635,0.1658434830605984,9.70139026641846,-13.5934619903564,3670176,1449,1232,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-01-14 02:12:30.710639,97.5183513644707,22.47338970227708,19.77552210082484,2.7166530836124317e-32,8.0,-22.47,1.0837787002826917,-21.63,0.3416,0.5034,0.7019,1.0021,0.193,0.1662,0
170584,npp,721,951,0.245922759175301,9.70330238342285,-13.5918035507202,3670176,724,704,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-01-15 01:53:40.389863,97.96501030849565,49.909997219297544,42.619153995392786,4.254656974259613e-29,5.0,-49.93,1.7549928774784245,-49.39,0.4806,0.5944,0.7891,0.8486,0.3059,0.2087,0
170768,npp,3064,278,0.1495782788842916,9.70053386688232,-13.5898408889771,3670176,3064,145,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-01-16 01:34:48.284693,97.15656874459481,65.62365502824618,53.72410854646407,5.109589151131938e-24,2.0,-65.65,3.0,-65.32,0.6124,1.0915,1.6049,0.4621,0.1905,0.0691,0
170780,npp,1964,3891,0.22091186046600342,9.69774913787842,-13.5903520584106,3670176,1962,3111,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-01-16 03:15:11.109181,-78.61721969951287,67.21262691161019,54.69322354862704,6.374281483355935e-30,18.0,67.2,3.1865100272627664,67.47,0.5866,0.7592,1.1228,0.6644,0.3355,0.1468,0
170961,npp,1288,3222,0.25903773307800304,9.69858741760254,-13.5938310623169,3670176,1288,2561,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-01-17 02:56:26.121159,-79.4993041882309,52.83586093474482,44.8579876320659,7.724494007292064e-26,15.0,52.82,1.9513309067639726,53.24,0.4034,0.6438,0.8315,0.7835,0.3073,0.203,0
171326,npp,2958,1862,0.1934340298175812,9.69729614257812,-13.5893058776855,3670176,2958,1436,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-01-19 02:18:50.800196,92.47773247929402,10.039814637776743,8.87644661404137,2.691916434769953e-13,9.0,-9.98,1.0,-9.11,0.319,0.4307,0.6008,1.1712,0.2672,0.2265,0
174474,npp,14,1192,0.6205861866474149,9.69715881347656,-13.5902004241943,3670176,13,881,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-02-05 02:00:22.669981,97.2320006663678,41.95418909762386,36.2756278103823,1.1594523541278894e-07,6.0,-41.96,1.4867838833500562,-41.81,0.4303,0.6083,0.7923,0.8292,0.5127,0.5146,0
174871,npp,575,3457,0.35085429251194,9.69830322265625,-13.5894231796265,3670176,580,2803,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-02-07 03:03:08.359850,-78.73187013226313,58.75173941206969,49.17137254187301,2.3911523708230217e-14,16.0,58.73,2.253202848596432,58.8,0.4156,0.7149,1.0118,0.7056,0.3429,0.2476,0
175252,npp,2249,2102,0.287155091762543,9.70185565948486,-13.592830657959,3670176,2249,1666,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-02-09 02:25:34.780826,-73.77068553068972,3.9858100678122867,3.5269449945952474,5.834492972753578e-29,10.0,3.95,1.0,4.15,0.3026,0.5044,0.6621,1.0,0.2872,0.2872,0
175633,npp,829,740,0.666138768196106,9.69825649261475,-13.5917921066284,3670176,827,522,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-02-11 01:47:55.855116,96.97259965705628,55.717794738882226,46.99134726344156,3.4823624765612753e-34,4.0,-55.73,2.0682789409984763,-55.7,0.4943,0.884,1.0814,0.5707,0.3991,0.3801,0
175824,npp,106,72,0.807347357273102,9.69718837738037,-13.5944318771362,3670176,105,31,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-02-12 01:29:05.502095,96.64941539686387,69.10134801530769,55.76700863162563,3.269074766340441e-32,1.0,-69.12,3.5496478698597698,-69.12,0.566,1.1445,1.8578,0.4407,0.4094,0.3558,0
175837,npp,2093,3682,0.639909088611603,9.70069408416748,-13.5942449569702,3670176,2091,2980,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-02-12 03:09:30.103091,-78.63738710430273,63.4669709131993,52.35755440612529,1.2796564274768092e-32,17.0,63.44,2.7445598364131496,63.47,0.4671,0.8064,1.031,0.6255,0.4438,0.4003,0
176034,npp,1411,3010,0.497176706790924,9.70155239105225,-13.5925750732422,3670176,1413,2424,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-02-13 02:50:45.085717,-79.99481948664705,46.53419274113362,39.96696113435244,8.524324656146235e-32,14.0,46.5,1.646109783506203,46.57,0.3904,0.568,0.7597,0.888,0.4614,0.4415,0
176222,npp,718,2330,0.1794737055897713,9.69964218139648,-13.5921049118042,3670176,718,1880,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-02-14 02:31:56.507929,-78.46822715446505,16.95079420007844,14.953042188335157,3.972306647041174e-29,11.0,16.92,1.0442604737599883,17.03,0.2585,0.4694,0.6178,1.0746,0.2268,0.1929,0
176414,npp,3071,1652,0.1960657611489296,9.70101356506348,-13.5902814865112,3670176,3071,1246,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-02-15 02:13:07.924877,96.30705128287102,21.594648991509843,19.00874693012152,8.864359289313873e-25,8.0,-21.58,1.0837787002826917,-21.63,0.3416,0.5034,0.7019,1.0021,0.2209,0.1965,0
176608,npp,2359,970,0.47189399600029,9.70107650756836,-13.5890941619873,3670176,2360,716,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-02-16 01:54:19.338759,97.67908543696586,49.34122130010901,42.171346087496964,6.557674459176383e-19,5.0,-49.36,1.7549928774784245,-49.39,0.4806,0.5944,0.7891,0.8486,0.4346,0.4004,0
177218,npp,2240,2558,0.564147442579269,9.69735336303711,-13.5892868041992,3670176,2239,2069,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-02-19 02:38:18.172068,-79.24013917315243,28.639074428072337,25.09874156493822,4.6483747280259105e-08,12.0,28.61,1.184412938166907,28.61,0.3784,0.5163,0.634,0.9771,0.5449,0.5512,0
180013,npp,2445,306,0.878556609153748,9.69662380218506,-13.5905122756958,3670176,2443,163,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-03-05 01:35:47.101280,96.90439817788156,65.14403680222509,53.416911974473194,0.00043812208216506603,2.0,-65.14,2.898275349237888,-65.32,0.6124,1.0915,1.6049,0.4621,0.431,0.406,0
180419,npp,3048,2566,0.5243597030639651,9.69994449615479,-13.5895442962646,3670176,3048,2075,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-03-07 02:38:38.056271,-80.18762332817549,29.002851718477814,25.410676289787855,5.915000610983393e-09,12.0,28.99,1.184412938166907,28.61,0.3784,0.5163,0.634,0.9771,0.5113,0.5123,0
180613,npp,2349,1887,0.24733879417180998,9.70111751556396,-13.5907335281372,3670176,2349,1460,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-03-08 02:19:49.452686,95.09331718026594,8.554073768906155,7.56421598387765,4.545079513853322e-17,9.0,-8.53,1.0,-9.11,0.319,0.4307,0.6008,1.1712,0.3211,0.2897,0
180812,npp,1641,1208,0.395194321870804,9.69956493377686,-13.5946311950684,3670176,1641,895,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-03-09 02:01:00.848233,97.46871606509679,41.39794235057238,35.81892750432272,4.462384667391504e-24,6.0,-41.38,1.4867838833500562,-41.81,0.4303,0.6083,0.7923,0.8292,0.3611,0.3277,0
181014,npp,907,531,0.602579653263092,9.70187950134277,-13.592887878418,3670176,906,327,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-03-10 01:42:10.471736,97.06141657962782,60.669173450763076,50.49113213975425,1.4483589509844938e-29,3.0,-60.66,2.4157378735459294,-60.91,0.3889,0.8139,1.3437,0.6197,0.4169,0.3734,0
181222,npp,2185,3471,0.786117315292358,9.70160293579102,-13.5924587249756,3670176,2185,2814,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-03-11 03:03:46.473930,-78.95767580634435,59.0699566303499,49.3921064797846,1.607449354310848e-28,16.0,59.05,2.3545700244418297,58.8,0.4156,0.7149,1.0118,0.7056,0.5347,0.5547,0
181624,npp,803,2118,0.34196984767913796,9.70222091674805,-13.5894594192505,3670176,803,1681,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-03-13 02:26:12.841643,-78.53269171895879,4.853085344682201,4.293908551449476,1.139647574095157e-32,10.0,4.87,1.0,4.15,0.3026,0.5044,0.6621,1.0,0.342,0.342,0
182021,npp,2455,756,0.708032608032227,9.69790649414062,-13.5905809402466,3670176,2455,539,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-03-15 01:48:33.871264,97.28768530374836,55.33157095975427,46.7070038093804,2.976273100794168e-28,4.0,-55.32,2.0682789409984763,-55.7,0.4943,0.884,1.0814,0.5707,0.4194,0.404,0
182430,npp,3019,3024,0.527698755264282,9.70021343231201,-13.5920276641846,3670176,3018,2434,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-03-17 02:51:21.268178,-79.45865051079238,46.97925536791524,40.318536936067915,4.380239308229847e-25,14.0,46.96,1.646109783506203,46.57,0.3904,0.568,0.7597,0.888,0.4799,0.4686,0
182626,npp,2326,2345,0.421440541744232,9.6974401473999,-13.591890335083,3670176,2326,1893,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-03-18 02:32:34.444297,-80.31817394302082,17.758043720110027,15.659712522687455,4.22859595909561e-20,11.0,17.75,1.0442604737599883,17.03,0.2585,0.4694,0.6178,1.0746,0.4585,0.4529,0
183015,npp,910,984,0.71073704957962,9.69793033599854,-13.5934143066406,3670176,908,725,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-03-20 01:54:55.447323,97.27589753629923,48.948309952914364,41.86631425422423,5.528232524500768e-07,5.0,-48.94,1.7549928774784245,-49.39,0.4806,0.5944,0.7891,0.8486,0.5707,0.6031,0
186741,npp,1554,2577,0.371544733643532,9.70061683654785,-13.5880784988403,3670176,1555,2083,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-04-08 02:39:10.416544,-80.49910958266106,29.507373655687637,25.84486722009067,1.6204656323623072e-22,12.0,29.51,1.184412938166907,28.61,0.3784,0.5163,0.634,0.9771,0.3822,0.363,0
186938,npp,836,1897,0.425755530595779,9.69802951812744,-13.5924692153931,3670176,836,1470,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-04-09 02:20:21.821798,97.22805418410246,7.966585756988964,7.0460989366757225,4.956440563722762e-28,9.0,-7.95,1.0,-9.11,0.319,0.4307,0.6008,1.1712,0.4995,0.4986,0
187318,npp,2474,539,0.323132947087288,9.7033109664917,-13.5902156829834,3670176,2474,333,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-04-11 01:42:41.076428,97.24751821416947,60.48014287960543,50.36875869552574,7.890681367693645e-33,3.0,-60.49,2.4157378735459294,-60.91,0.3889,0.8139,1.3437,0.6197,0.3013,0.2003,0
187520,npp,676,3482,0.22117150574922562,9.69705200195312,-13.5898761749268,3670176,678,2824,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-04-12 03:04:17.089910,-79.27272427345984,59.3095414393027,49.56563621551946,1.8782843395510095e-30,16.0,59.29,2.3545700244418297,58.8,0.4156,0.7149,1.0118,0.7056,0.2948,0.1561,0
187711,npp,3058,2804,0.457278192043304,9.70075130462646,-13.5928354263306,3670176,3059,2257,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-04-13 02:45:30.285273,-80.22633925752119,39.20100970637346,34.01621245593468,5.665556130673622e-30,13.0,39.19,1.4276677814245327,38.32,0.4573,0.6119,0.7985,0.8243,0.3961,0.377,0
188097,npp,1632,1445,0.33886235952377297,9.70314884185791,-13.5938034057617,3670176,1634,1085,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-04-15 02:07:51.332171,97.26249584363015,31.67919599963945,27.698197929257066,2.58666487890349e-24,7.0,-31.67,1.2365102219381485,-32.61,0.4209,0.5627,0.7412,0.8964,0.3234,0.3038,0
188483,npp,186,93,0.942778289318085,9.69898223876953,-13.5893545150757,3670176,185,41,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-04-17 01:30:10.596353,96.67182837479528,68.77662054342524,55.59286777471413,3.562141496377207e-13,1.0,-68.78,3.3985290935932855,-69.12,0.566,1.1445,1.8578,0.4407,0.4451,0.4155,0
188494,npp,2171,3705,0.534978181123734,9.70169830322266,-13.5919570922852,3670176,2170,2996,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-04-17 03:10:35.197677,-78.67231469534643,63.89715132063279,52.642325277554384,5.370954585596601e-22,17.0,63.88,2.7445598364131496,63.47,0.4671,0.8064,1.031,0.6255,0.4055,0.3346,0
188684,npp,1485,3032,0.273749455809593,9.69987201690674,-13.5909814834595,3670176,1484,2439,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-04-18 02:51:48.386362,-79.22813215375878,47.22393839920351,40.518538340733414,1.2259012536144444e-16,14.0,47.21,1.646109783506203,46.57,0.3904,0.568,0.7597,0.888,0.3257,0.2431,0
188875,npp,788,2352,0.1830870136618614,9.69877815246582,-13.5904674530029,3670176,788,1899,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-04-19 02:33:01.571541,-80.24609624841719,18.125480356935476,15.983568493145398,2.612545561606225e-10,11.0,18.13,1.0442604737599883,17.03,0.2585,0.4694,0.6178,1.0746,0.2302,0.1967,0
191701,npp,2198,3032,0.81917929649353,9.70181369781494,-13.5932731628418,3670176,2199,2439,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-05-04 02:51:57.651243,-79.49137562106596,47.21745488244873,40.51584523676037,0.000387169212466794,14.0,47.21,1.646109783506203,46.57,0.3904,0.568,0.7597,0.888,0.657,0.7275,0
198980,npp,2861,1205,0.450077444314957,9.70075130462646,-13.5914964675903,3670176,2860,892,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-06-13 02:01:49.554377,97.38700768397679,41.501415091522944,35.90658356991804,2.72751154111918e-26,6.0,-41.49,1.4867838833500562,-41.81,0.4303,0.6083,0.7923,0.8292,0.398,0.3732,0
214558,npp,1139,739,0.1822147332131863,9.70172691345215,-13.5906190872192,3670176,1141,521,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-07-05 01:49:10.997393,97.4098054239597,55.77410147787345,47.03234086901162,1.423220826721251e-20,4.0,-55.75,2.0682789409984763,-55.7,0.4943,0.884,1.0814,0.5707,0.1651,0.104,0
219763,npp,1686,2779,0.40687283873558,9.69761276245117,-13.5943250656128,3670176,1686,2235,196611,3866787,1174,gin_conakry_34_20,9.7,-13.59166667,34,20,gin_conakry,2013-08-03 02:46:00.971340,-79.50443869181157,38.21634535215205,33.19796914393314,1.955373261895875e-12,13.0,38.22,1.357151599901897,38.32,0.4573,0.6119,0.7985,0.8243,0.3533,0.3354,0
