gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3004,1675,0.365672871470451,9.5443811416626,-13.5568962097168,3670176,3004,1266,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-04-01 02:14:03.389104,97.31222662611815,20.363000110249942,17.93716493799952,0.0002932163526974987,8.0,-20.37,1.0837787002826917,-21.11,0.2624,0.3368,0.4469,0.9685,0.3528,0.3541,0
102759,npp,1244,2355,0.468990564346313,9.54222106933594,-13.5557918548584,3670176,1244,1902,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-04-16 02:32:47.293833,-79.3615111443968,18.310413041553655,16.145321594281416,4.163028100289638e-10,11.0,18.3,1.0442604737599883,17.64,0.2428,0.3342,0.4259,0.9758,0.4552,0.4577,0
110078,npp,2115,2798,0.297879815101624,9.54234313964844,-13.5528964996338,3670176,2116,2252,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-05-28 02:44:48.342504,-80.19808703575728,38.969613909110954,33.82288382648931,1.4045975905736351e-19,13.0,38.97,1.4276677814245327,38.74,0.2631,0.3781,0.5038,0.8625,0.2699,0.2569,0
121771,npp,2319,1428,0.1428344361484051,9.54090881347656,-13.5567626953125,3670176,2318,1072,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-07-17 02:06:35.803704,96.95863979985108,32.46877344991574,28.366625691937763,2.2271219030213543e-23,7.0,-32.43,1.2365102219381485,-32.12,0.2813,0.3498,0.5185,0.9323,0.1587,0.1332,0
132798,npp,532,1433,0.278251424431801,9.5423059463501,-13.5538463592529,3670176,533,1076,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-08-18 02:06:36.182464,98.55678981195243,32.21908024159248,28.157593370750995,3.3413910660932485e-33,7.0,-32.21,1.2365102219381485,-32.12,0.2813,0.3498,0.5185,0.9323,0.2683,0.2594,0
133159,npp,2125,81,0.274261429905891,9.54133319854736,-13.5510768890381,3670176,2123,35,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-08-20 01:28:51.979279,96.44197042898595,69.00461986505807,55.72272224610567,2.2773529466290763e-31,1.0,-68.98,3.3985290935932855,-68.98,0.5055,0.7848,1.092,0.4155,0.1759,0.114,0
143097,npp,2988,966,0.397167354822159,9.54312038421631,-13.5565214157104,3670176,2987,714,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-10-11 01:53:36.151452,97.55173231105894,49.49846738646618,42.29512466501379,9.59998194000854e-12,5.0,-49.48,1.7549928774784245,-49.06,0.3435,0.4405,0.6158,0.7404,0.3014,0.294,0
143698,npp,2843,2555,0.28874528408050504,9.54169750213623,-13.5570821762085,3670176,2843,2067,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-10-14 02:37:35.228280,-78.8837198274999,28.48196824217457,24.964484755076892,7.72220370406283e-25,12.0,28.47,1.184412938166907,29.08,0.233,0.3939,0.4983,0.8279,0.2373,0.2391,0
151094,npp,1975,2114,0.19321796298027039,9.54084205627441,-13.5528688430786,3670176,1975,1677,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-11-21 02:25:19.807291,-75.96781812452777,4.630232062915723,4.096893438499311,3.3644258761524706e-13,10.0,4.64,1.0,4.7,0.2183,0.3261,0.3923,1.0,0.1932,0.1932,0
154271,npp,1165,747,0.12421366258058697,9.54131317138672,-13.5527677536011,3670176,1163,531,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-12-09 01:47:37.708983,97.05442541317045,55.54249065346889,46.86656198814864,2.312990676356557e-12,4.0,-55.55,2.0682789409984763,-55.45,0.3622,0.5685,0.73,0.5737,0.1113,0.0713,0
154476,npp,2417,3693,0.1950501725077629,9.54182147979736,-13.5505867004395,3670176,2421,2989,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-12-10 03:09:11.989615,-78.83756233158812,63.65787797496151,52.4866849176705,5.335025020248289e-10,17.0,63.65,2.7445598364131496,63.67,0.4383,0.7334,1.0577,0.4447,0.13,0.0867,0
154675,npp,1723,3018,0.07534591853618619,9.53785800933838,-13.5519905090332,3670176,1722,2430,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-12-11 02:50:23.442559,-79.339305551195,46.78113229442442,40.16680229531964,1.0152979792139912e-18,14.0,46.76,1.646109783506203,46.86,0.2525,0.3922,0.62,0.8314,0.1336,0.0626,0
155626,npp,109,3244,0.1736481636762619,9.54071712493896,-13.5546941757202,3670176,107,2585,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-12-16 02:56:38.175236,-79.1756006118224,53.42805101700052,45.30449552405928,3.515509629487266e-32,15.0,53.41,1.9513309067639726,53.59,0.3493,0.4928,0.6619,0.6618,0.1626,0.1149,0
156166,npp,1045,1200,0.345576494932175,9.54364776611328,-13.5554027557373,3670176,1046,888,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-12-19 02:00:10.712376,97.81663419973374,41.65312633364183,36.03240470518959,7.072535889017598e-19,6.0,-41.67,1.4867838833500562,-41.42,0.3456,0.4529,0.5157,0.7201,0.2539,0.2488,0
156351,npp,315,521,0.125,9.53846740722656,-13.5559492111206,3670176,314,319,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-12-20 01:41:18.596598,97.00167670531569,60.858026223861685,50.62749797111942,1.63591963293124e-11,3.0,-60.88,2.4157378735459294,-60.71,0.3627,0.5146,0.7188,0.6338,0.1649,0.0792,0
156542,npp,1579,3466,0.1970843747258186,9.54316329956055,-13.5520668029785,3670176,1578,2810,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-12-21 03:02:52.867539,-78.76684265955423,58.94282607211194,49.31040403729063,7.749952245636018e-15,16.0,58.93,2.3545700244418297,59.05,0.4138,0.6235,0.8119,0.5231,0.145,0.1031,0
156725,npp,864,2786,0.2208313643932343,9.53995895385742,-13.5561485290527,3670176,866,2242,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2012-12-22 02:44:04.313338,-79.19509397017214,38.523493332340536,33.454983282829474,1.4309351432337977e-07,13.0,38.5,1.357151599901897,38.74,0.2631,0.3781,0.5038,0.8625,0.2102,0.1905,0
169852,npp,1610,66,0.1014739125967026,9.54003143310547,-13.5559616088867,3670176,1609,28,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-01-11 01:28:35.273415,96.75043818842786,69.18786970356688,55.825537935753495,8.088963523548595e-33,1.0,-69.21,3.5496478698597698,-68.98,0.5055,0.7848,1.092,0.4155,0.1336,0.0422,0
169865,npp,541,3682,0.825145781040192,9.53772640228271,-13.5518398284912,3670176,539,2980,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-01-11 03:08:59.877609,-78.45719721378006,63.45108249739598,52.356008951796085,6.185365093938517e-28,17.0,63.44,2.7445598364131496,63.67,0.4383,0.7334,1.0577,0.4447,0.3595,0.3669,0
170044,npp,2899,3007,0.2010823637247086,9.54112148284912,-13.5556087493896,3670176,2900,2421,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-01-12 02:50:13.124066,-80.01553621658185,46.42801644968525,39.8881141101887,5.6823591719251285e-33,14.0,46.41,1.646109783506203,46.86,0.2525,0.3922,0.62,0.8314,0.21,0.1672,0
170401,npp,1472,1645,0.08326512202620509,9.53938484191895,-13.5547666549683,3670176,1471,1240,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-01-14 02:12:32.489919,96.76077076858017,21.94805783948151,19.3186690431826,2.687995035218782e-32,8.0,-21.95,1.0837787002826917,-21.11,0.2624,0.3368,0.4469,0.9685,0.0922,0.0806,0
170584,npp,744,961,0.23303019255399698,9.54216766357422,-13.5524549484253,3670176,744,710,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-01-15 01:53:42.169137,97.71387683291849,49.60684053383259,42.38390527138488,4.116219939468213e-29,5.0,-49.63,1.7549928774784245,-49.06,0.3435,0.4405,0.6158,0.7404,0.2079,0.1725,0
170769,npp,15,287,0.1386389676481485,9.54254341125488,-13.5560159683228,3670176,21,152,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-01-16 01:34:50.063966,97.0217643490049,65.46526799253624,53.6259320345377,4.8690388608124475e-24,2.0,-65.49,3.0,-65.14,0.2988,0.7414,1.1201,0.4399,0.1252,0.061,0
170780,npp,1987,3902,0.425554513931274,9.54012966156006,-13.5565204620361,3670176,1990,3117,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-01-16 03:15:14.667741,-78.77595075651591,67.39700314955198,54.80198978876198,6.118911282751624e-30,18.0,67.39,3.1865100272627664,67.7,0.5331,0.9209,1.2467,0.3541,0.1707,0.1507,0
170961,npp,1310,3233,0.1369579052552581,9.54188537597656,-13.5549650192261,3670176,1308,2573,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-01-17 02:56:27.900438,-78.88648084324171,53.12172447993772,45.07323342616157,7.254778117255178e-26,15.0,53.11,1.9513309067639726,53.59,0.3493,0.4928,0.6619,0.6618,0.1438,0.0906,0
174474,npp,37,1203,0.35158313810825303,9.53835010528564,-13.5522880554199,3670176,37,890,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-02-05 02:00:26.228533,98.13518276632,41.53996387718841,35.93686222682626,1.2753249013223723e-07,6.0,-41.56,1.4867838833500562,-41.42,0.3456,0.4529,0.5157,0.7201,0.258,0.2532,0
174665,npp,2391,525,0.392623990774155,9.54418659210205,-13.554388999939,3670176,2392,322,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-02-06 01:41:35.883801,97.07746307621309,60.78341721148761,50.57104383804328,4.124405630051133e-16,3.0,-60.79,2.4157378735459294,-60.71,0.3627,0.5146,0.7188,0.6338,0.2757,0.2488,0
174871,npp,598,3468,0.35178606212139096,9.54054164886475,-13.5570459365845,3670176,599,2812,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-02-07 03:03:11.918359,-78.92870711843328,58.99284198089162,49.34011262049312,2.5965655213383393e-14,16.0,58.98,2.3545700244418297,59.05,0.4138,0.6235,0.8119,0.5231,0.2107,0.184,0
175252,npp,2272,2112,0.31064498424529996,9.54032897949219,-13.5571250915527,3670176,2272,1676,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-02-09 02:25:36.560104,-71.08758104452386,4.612812008324024,4.081509498310997,6.077013901781892e-29,10.0,4.53,1.0,4.7,0.2183,0.3261,0.3923,1.0,0.3106,0.3106,0
175633,npp,852,751,0.678685247898102,9.54201602935791,-13.5514678955078,3670176,854,533,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-02-11 01:47:59.413630,97.58556103324476,55.43261123528459,46.78225347548435,3.457372522917939e-34,4.0,-55.45,2.0682789409984763,-55.45,0.3622,0.5685,0.73,0.5737,0.3794,0.3893,0
175837,npp,2116,3694,0.771240711212158,9.54150104522705,-13.5541362762451,3670176,2118,2989,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-02-12 03:09:33.661650,-78.80992529708323,63.695014469830596,52.50453145325636,1.2581104577951623e-32,17.0,63.67,2.7445598364131496,63.67,0.4383,0.7334,1.0577,0.4447,0.3399,0.3429,0
176034,npp,1434,3021,0.39224573969841,9.53870296478271,-13.5533905029297,3670176,1433,2431,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-02-13 02:50:46.864997,-79.1936327114186,46.87833231292436,40.239956118597895,8.176750750378113e-32,14.0,46.86,1.646109783506203,46.86,0.2525,0.3922,0.62,0.8314,0.3261,0.3261,0
176222,npp,741,2341,0.248856969177723,9.53885841369629,-13.5556669235229,3670176,741,1890,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-02-14 02:32:00.066481,-80.95462754211697,17.557459549367515,15.484339404522341,3.4023757812918303e-29,11.0,17.53,1.0442604737599883,17.64,0.2428,0.3342,0.4259,0.9758,0.2444,0.2428,0
176415,npp,22,1663,0.285395890474319,9.54101371765137,-13.5526390075684,3670176,22,1256,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-02-15 02:13:11.483391,98.24002938161253,20.98850514227239,18.480827917145074,8.1768752578346245e-25,8.0,-21.0,1.0837787002826917,-21.11,0.2624,0.3368,0.4469,0.9685,0.2787,0.2764,0
176608,npp,2382,980,0.383780121803284,9.54082489013672,-13.5522890090942,3670176,2380,722,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-02-16 01:54:21.117987,97.42422428080448,49.045785787095795,41.94108762776336,5.973396855093557e-19,5.0,-49.06,1.7549928774784245,-49.06,0.3435,0.4405,0.6158,0.7404,0.2938,0.2841,0
177218,npp,2262,2569,0.486592769622803,9.54338645935059,-13.5534172058105,3670176,2263,2077,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-02-19 02:38:21.730625,-79.80566797229736,29.140111488890046,25.52811181295639,4.209711564221252e-08,12.0,29.13,1.184412938166907,29.08,0.233,0.3939,0.4983,0.8279,0.4044,0.4029,0
180013,npp,2468,316,0.587845534086227,9.54296398162842,-13.5517644882202,3670176,2470,169,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-03-05 01:35:50.659838,97.0852251937894,64.95989143328167,53.30143921129047,0.0004491491540520339,2.0,-64.95,2.898275349237888,-65.14,0.2988,0.7414,1.1201,0.4399,0.2732,0.2586,0
180419,npp,3070,2576,0.419588476419449,9.54422473907471,-13.55344581604,3670176,3070,2082,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-03-07 02:38:39.835551,-78.82847097889824,29.465327884459416,25.806715523843177,6.4521429951570715e-09,12.0,29.46,1.184412938166907,29.08,0.233,0.3939,0.4983,0.8279,0.3478,0.3474,0
180812,npp,1663,1218,0.358515903353691,9.5450496673584,-13.554801940918,3670176,1662,904,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-03-09 02:01:02.627466,97.19398415193025,41.021688826025326,35.51049403988108,4.6777850920991915e-24,6.0,-41.0,1.4276677814245327,-41.42,0.3456,0.4529,0.5157,0.7201,0.26,0.2581,0
181014,npp,931,542,0.459285646677017,9.54119873046875,-13.552098274231,3670176,933,336,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-03-10 01:42:14.030242,97.56838186055299,60.428011824597256,50.32612707795342,1.478328811019304e-29,3.0,-60.43,2.4157378735459294,-60.71,0.3627,0.5146,0.7188,0.6338,0.3032,0.2911,0
181222,npp,2207,3482,0.387227475643158,9.54467296600342,-13.5533409118652,3670176,2212,2825,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-03-11 03:03:48.253203,-78.8093191048231,59.31835710400366,49.5652171859148,1.6278783004534863e-28,16.0,59.29,2.3545700244418297,59.05,0.4138,0.6235,0.8119,0.5231,0.2258,0.2025,0
181624,npp,826,2128,0.344041988253593,9.54048633575439,-13.5538148880005,3670176,826,1691,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-03-13 02:26:14.620921,-75.71628217950797,5.460945786371739,4.831383419649911,1.0956111992389386e-32,10.0,5.45,1.0,4.7,0.2183,0.3261,0.3923,1.0,0.344,0.344,0
182021,npp,2478,766,0.5699650943279271,9.53864288330078,-13.5515604019165,3670176,2476,549,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-03-15 01:48:35.650500,97.08641707734228,55.07974548551382,46.5217167282104,2.7482112438246883e-28,4.0,-55.07,2.0682789409984763,-55.45,0.3622,0.5685,0.73,0.5737,0.3268,0.327,0
182430,npp,3042,3036,0.395715534687042,9.53937911987305,-13.5523433685303,3670176,3044,2442,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-03-17 02:51:24.826692,-79.71066157862161,47.35409256034868,40.61480454376276,3.9705363823341096e-25,14.0,47.35,1.646109783506203,46.86,0.2525,0.3922,0.62,0.8314,0.3282,0.329,0
182626,npp,2348,2355,0.336478307843208,9.54161643981934,-13.5540952682495,3670176,2348,1902,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-03-18 02:32:36.223570,-79.6052504851536,18.319659932432998,16.151084603017825,3.8122064769159914e-20,11.0,18.3,1.0442604737599883,17.64,0.2428,0.3342,0.4259,0.9758,0.3283,0.3283,0
183015,npp,933,995,0.618695914745331,9.54023456573486,-13.5555248260498,3670176,934,733,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-03-20 01:54:59.005876,98.01325043428696,48.606488478804295,41.59892891333433,5.004909481275477e-07,5.0,-48.61,1.7549928774784245,-49.06,0.3435,0.4405,0.6158,0.7404,0.4277,0.4581,0
186338,npp,982,325,0.46129447221756,9.54359817504883,-13.5529403686523,3670176,983,175,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-04-06 01:36:23.011199,97.22639412433631,64.77768183244915,53.19272752078451,6.046175944115664e-19,2.0,-64.78,2.8345692104261015,-65.14,0.2988,0.7414,1.1201,0.4399,0.2273,0.2029,0
186741,npp,1577,2587,0.32743526995182004,9.53803539276123,-13.5525674819946,3670176,1577,2091,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-04-08 02:39:12.195818,-79.9748462057231,29.9883072241363,26.256161279085852,1.6390383002529678e-22,12.0,29.98,1.184412938166907,29.08,0.233,0.3939,0.4983,0.8279,0.27,0.2711,0
186938,npp,858,1907,0.30575318634509996,9.54294681549072,-13.5551376342773,3670176,858,1480,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-04-09 02:20:23.601034,95.29186428037423,7.3975746106462825,6.543453816872018,4.89764136964731e-28,9.0,-7.37,1.0,-8.47,0.2667,0.3042,0.3691,1.0722,0.3277,0.3278,0
187318,npp,2498,549,0.362681284546852,9.54318618774414,-13.5571746826172,3670176,2501,342,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-04-11 01:42:44.634943,97.4127799551166,60.274762595699755,50.22785609025479,7.44284599948143e-33,3.0,-60.27,2.4157378735459294,-60.71,0.3627,0.5146,0.7188,0.6338,0.2633,0.2299,0
187520,npp,698,3492,0.5396892130374911,9.54190921783447,-13.5561800003052,3670176,697,2833,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-04-12 03:04:18.869190,-78.77773539281895,59.52582042782527,49.715954018137694,1.7684362833309328e-30,16.0,59.51,2.3545700244418297,59.05,0.4138,0.6235,0.8119,0.5231,0.2905,0.2823,0
187712,npp,8,2815,0.34347617626190197,9.54491138458252,-13.5534076690674,3670176,9,2267,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-04-13 02:45:32.064547,-79.93714326490236,39.62149629690166,34.36374004215531,5.2492988606915586e-30,13.0,39.61,1.4276677814245327,38.74,0.2631,0.3781,0.5038,0.8625,0.3019,0.2962,0
188097,npp,1655,1456,0.342523321509361,9.54349327087402,-13.5563936233521,3670176,1655,1092,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-04-15 02:07:54.890723,97.65956609063625,31.196443064594146,27.287123189638745,2.3379235898126734e-24,7.0,-31.18,1.2365102219381485,-32.12,0.2813,0.3498,0.5185,0.9323,0.3202,0.3193,0
188483,npp,210,102,0.711464524269104,9.5421257019043,-13.555588722229,3670176,213,46,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-04-17 01:30:14.154906,97.08260338009654,68.61894580891044,55.50284746800089,3.230261177405218e-13,1.0,-68.64,3.3166247903554,-68.98,0.5055,0.7848,1.092,0.4155,0.304,0.2956,0
188494,npp,2194,3717,0.54459473490715,9.54328155517578,-13.5525217056274,3670176,2197,3004,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-04-17 03:10:38.756192,-78.84610103813992,64.11991539513556,52.78468277620313,4.856154442930448e-22,17.0,64.11,2.7445598364131496,63.67,0.4383,0.7334,1.0577,0.4447,0.2573,0.2422,0
188684,npp,1508,3043,0.077364843338728,9.54001331329346,-13.556263923645,3670176,1509,2447,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-04-18 02:51:51.944917,-79.4829124528397,47.57267917840801,40.79377649357163,1.1146393088843384e-16,14.0,47.57,1.646109783506203,46.86,0.2525,0.3922,0.62,0.8314,0.1348,0.0643,0
188875,npp,810,2362,0.248184978961945,9.54252624511719,-13.5528087615967,3670176,810,1908,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-04-19 02:33:03.350821,-79.5389007202713,18.685744644542574,16.473589327382534,2.3958107902691705e-10,11.0,18.68,1.0442604737599883,17.64,0.2428,0.3342,0.4259,0.9758,0.2438,0.2422,0
191701,npp,2220,3043,0.6134836375713351,9.54427433013916,-13.5516834259033,3670176,2219,2447,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-05-04 02:51:59.430523,-79.26545675541779,47.57993704369167,40.80201662032703,0.0003926732433192442,14.0,47.57,1.646109783506203,46.86,0.2525,0.3922,0.62,0.8314,0.4605,0.5101,0
192441,npp,2439,324,1.1236176490783691,9.54189872741699,-13.5544052124023,3670176,2440,175,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-05-08 01:36:41.524448,97.03549604662284,64.79640736467402,53.210868266993415,1.6283593472309692e-27,2.0,-64.8,2.8345692104261015,-65.14,0.2988,0.7414,1.1201,0.4399,0.461,0.4943,0
192817,npp,3008,2586,0.24144902825355502,9.54382514953613,-13.5562410354614,3670176,3010,2091,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-05-10 02:39:28.961494,-78.51036233155493,29.929960912378892,26.208627158860157,2.467713636095101e-32,12.0,29.93,1.184412938166907,29.08,0.233,0.3939,0.4983,0.8279,0.1974,0.1999,0
197023,npp,663,1449,0.466730296611786,9.54182815551758,-13.5510873794556,3670176,663,1087,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-06-02 02:08:10.607648,97.90085697398625,31.505810511614737,27.550577030663902,0.0002577490572782711,7.0,-31.49,1.2365102219381485,-32.12,0.2813,0.3498,0.5185,0.9323,0.4207,0.4351,0
197197,npp,2994,764,0.5704286396503451,9.54233837127686,-13.5566329956055,3670176,2996,548,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-06-03 01:49:20.261055,97.78498230327538,55.11513056467406,46.554008927979744,2.1848893253633785e-10,4.0,-55.12,2.0682789409984763,-55.45,0.3622,0.5685,0.73,0.5737,0.3271,0.3272,0
198980,npp,2884,1216,0.408154636621475,9.54222202301025,-13.5520648956299,3670176,2885,901,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-06-13 02:01:53.112931,98.31104631660307,41.07551549271208,35.557447258442124,2.5159377960669024e-26,6.0,-41.08,1.4276677814245327,-41.42,0.3456,0.4529,0.5157,0.7201,0.2948,0.2939,0
199869,npp,1280,1441,0.309813648462296,9.5416316986084,-13.5538091659546,3670176,1282,1082,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-06-18 02:08:07.764059,96.8951713506861,31.883868081454764,27.87042753297172,1.3983905765908037e-06,7.0,-31.85,1.2365102219381485,-32.12,0.2813,0.3498,0.5185,0.9323,0.2938,0.2888,0
214558,npp,1162,748,0.25621317327022597,9.54215145111084,-13.5565233230591,3670176,1162,531,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-07-05 01:49:12.776672,97.20579566202318,55.54346431953468,46.863512453540224,1.3551552968745193e-20,4.0,-55.52,2.0682789409984763,-55.45,0.3622,0.5685,0.73,0.5737,0.1751,0.147,0
214734,npp,410,80,0.218567967414856,9.53915977478027,-13.553071975708,3670176,409,34,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-07-06 01:30:20.644395,96.68278885522834,69.00619668258786,55.71357160080942,9.328659655892346e-26,1.0,-69.0,3.5496478698597698,-68.98,0.5055,0.7848,1.092,0.4155,0.1666,0.0908,0
219944,npp,1014,2113,0.4628786444664,9.53970050811768,-13.5519428253174,3670176,1014,1676,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-08-04 02:27:15.952712,-75.56345499067216,4.5761008635583025,4.049188397960916,2.066042711513165e-19,10.0,4.58,1.0,4.7,0.2183,0.3261,0.3923,1.0,0.4629,0.4629,0
230844,npp,2789,313,0.84163761138916,9.54122638702393,-13.5545120239258,3670176,2791,168,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-09-29 01:38:02.025775,97.2461125742173,64.992677170697,53.33004372563065,1.1042448772127762e-07,2.0,-65.01,2.898275349237888,-65.14,0.2988,0.7414,1.1201,0.4399,0.3607,0.3702,0
231069,npp,1003,3257,0.345838561654091,9.54352188110352,-13.556342124939,3670176,1002,2600,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-09-30 02:59:38.073587,-79.28223732095151,53.776446196186136,45.564835288825456,7.471354710825539e-05,15.0,53.76,1.9513309067639726,53.59,0.3493,0.4928,0.6619,0.6618,0.2508,0.2289,0
231275,npp,310,2575,0.395844161510468,9.54484748840332,-13.5554332733154,3670176,311,2082,196611,3866787,3463,gin_conakry_43_58,9.54166667,-13.55416667,43,58,gin_conakry,2013-10-01 02:40:51.300290,-80.18770947115293,29.418477420273476,25.769140257634035,5.847771846395637e-12,12.0,29.41,1.184412938166907,29.08,0.233,0.3939,0.4983,0.8279,0.3278,0.3277,0
