gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2996,1659,1.54504680633545,9.61387634277344,-13.6571588516235,3670176,2996,1252,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-04-01 02:14:03.389104,98.5585250675559,21.19800816085886,18.66493521600354,0.0003082073817698197,8.0,-21.21,1.0837787002826917,-21.95,0.727,1.0246,1.443,0.8441,1.3451,1.3041,0
102759,npp,1236,2339,1.7079826593399,9.61389255523682,-13.6566429138184,3670176,1236,1887,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-04-16 02:32:47.293833,-80.8179514469683,17.425010659249402,15.370306530921193,3.7108369251610886e-10,11.0,17.42,1.0442604737599883,16.65,0.768,1.0754,1.4603,0.8042,1.4706,1.3736,0
102879,npp,502,1659,0.840613961219788,9.61691379547119,-13.6575984954834,3670176,502,1252,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-04-17 02:13:56.943795,97.49618130244221,21.218820058047672,18.683994986863144,5.141911310747264e-17,8.0,-21.21,1.0837787002826917,-21.95,0.727,1.0246,1.443,0.8441,0.6951,0.7095,0
102999,npp,2847,975,2.70117735862732,9.61592197418213,-13.6562795639038,3670176,2851,720,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-04-18 01:55:04.817358,96.99163426593852,49.21117061960922,42.07675810065313,6.776791615390223e-23,5.0,-49.21,1.7549928774784245,-49.6,0.9972,1.4365,2.1619,0.6021,1.5855,1.6263,0
103119,npp,2111,302,1.49313616752625,9.61738681793213,-13.6582937240601,3670176,2108,160,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-04-19 01:36:12.691020,96.60961998009894,65.22028088319905,53.474033862581294,1.2763195965852373e-27,2.0,-65.21,2.898275349237888,-65.44,2.2159,2.9192,3.6886,0.2963,0.3728,0.4424,0
103127,npp,1010,3919,0.922789394855499,9.61797714233398,-13.6586828231812,3670176,1013,3126,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-04-19 03:16:37.292831,-78.67456761349845,67.62081010909208,54.93356242024231,1.8735243296111477e-19,18.0,67.66,3.3166247903554,67.41,0.8539,1.84,2.2128,0.47,0.5883,0.4337,0
103484,npp,1969,1884,1.102613568305969,9.61469268798828,-13.657678604126,3670176,1969,1457,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-04-22 02:20:11.584289,99.30638444376464,8.689640452053775,7.685000123959536,3.1987475081545224e-31,9.0,-8.7,1.0,-9.34,0.719,1.0239,1.1654,0.8447,0.9436,0.9314,0
103846,npp,1757,3470,2.22055006027222,9.61726665496826,-13.6572208404541,3670176,1755,2813,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-04-25 03:04:01.610605,-78.76077242803916,59.00386659958957,49.35513472632854,1.8814094843911691e-28,16.0,59.02,2.3545700244418297,58.66,1.0256,1.38,1.7493,0.6267,1.2218,1.3916,0
104439,npp,136,3694,1.64132237434387,9.61751174926758,-13.6574373245239,3670176,136,2988,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-04-30 03:10:14.522749,-78.73910764159473,63.638074153430395,52.4771601395524,6.702305962330366e-14,17.0,63.67,2.7445598364131496,63.34,1.2697,1.7189,2.172,0.5031,0.8366,0.8258,0
107972,npp,653,3689,1.77669334411621,9.61612701416016,-13.6558647155762,3670176,651,2985,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-05-16 03:10:01.308561,-78.6189244142815,63.55199788561652,52.41893074531086,7.394823116278934e-06,17.0,63.57,2.7445598364131496,63.34,1.2697,1.7189,2.172,0.5031,0.8859,0.8939,0
109905,npp,2813,3460,1.27224433422089,9.6150541305542,-13.6557054519653,3670176,2811,2804,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-05-27 03:03:35.107892,-78.95836533792144,58.78712912765941,49.19790186589341,1.6112345111282564e-24,16.0,58.8,2.253202848596432,58.66,1.0256,1.38,1.7493,0.6267,0.817,0.7973,0
110078,npp,2107,2780,1.40756416320801,9.61407375335693,-13.6575317382812,3670176,2106,2235,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-05-28 02:44:46.563224,-79.4507681194257,38.25863609487882,33.233164959303814,1.5659424405198975e-19,13.0,38.26,1.357151599901897,38.02,0.7192,1.3991,1.5766,0.6181,0.8711,0.8701,0
110253,npp,1374,2101,0.95704847574234,9.61592769622803,-13.6562767028809,3670176,1374,1665,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-05-29 02:25:56.240118,-73.82478117349099,3.9349322358832324,3.4820262351137914,4.57740019128324e-13,10.0,3.89,1.0,3.745,0.6352,0.8649,1.193,1.0,0.957,0.957,0
114757,npp,210,2316,1.43694484233856,9.61819839477539,-13.6583137512207,3670176,210,1867,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-06-19 02:31:49.115265,-81.5314273587942,16.18178855966229,14.278528644109393,2.869823251588476e-28,11.0,16.16,1.0442604737599883,16.65,0.768,1.0754,1.4603,0.8042,1.2111,1.1556,0
115464,npp,154,1177,0.364920809864998,9.61967182159424,-13.6611614227295,3670176,154,870,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-06-26 02:00:15.573001,97.52417715424535,42.510393678002565,36.72648135600966,9.305408464156635e-19,6.0,-42.5,1.4867838833500562,-42.07,0.8223,1.0033,1.46,0.862,0.4355,0.3146,0
121771,npp,2310,1412,1.22573065757751,9.61750221252441,-13.6576271057129,3670176,2310,1061,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-07-17 02:06:35.803704,97.80394870082732,33.179006097685885,28.96863056498631,2.1646174242434222e-23,7.0,-33.15,1.2365102219381485,-32.92,0.9054,1.2097,1.6229,0.7149,0.8778,0.8763,0
132259,npp,2649,3454,1.0263680219650269,9.61752414703369,-13.6605043411255,3670176,2649,2799,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-08-15 03:03:01.805175,-78.86600365261133,58.626762489384355,49.08876778919385,2.304709870068029e-16,16.0,58.66,2.253202848596432,58.66,1.0256,1.38,1.7493,0.6267,0.7079,0.6432,0
132798,npp,523,1415,0.363480284810066,9.61726760864258,-13.6617469787598,3670176,523,1063,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-08-18 02:06:34.403191,97.692094361023,33.0372685582464,28.851695373368525,3.326506919157796e-33,7.0,-33.01,1.2365102219381485,-32.92,0.9054,1.2097,1.6229,0.7149,0.1805,0.2599,0
133159,npp,2116,64,1.7261700630188,9.61588764190674,-13.6581687927246,3670176,2118,27,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-08-20 01:28:51.979279,96.68343862136994,69.26240769867054,55.867290610589556,2.3763946194707133e-31,1.0,-69.24,3.5496478698597698,-69.23,2.2287,3.2877,4.4043,0.2631,0.4249,0.4541,0
143502,npp,473,3220,0.818385124206543,9.61491870880127,-13.6599435806274,3670176,473,2559,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-10-13 02:56:21.953872,-78.65685235156867,52.74713090794347,44.78628881210317,3.33012785427589e-17,15.0,52.76,1.9513309067639726,53.095,0.9907,1.2747,1.8087,0.6785,0.631,0.5553,0
143698,npp,2835,2538,0.555984705686569,9.61375331878662,-13.6607093811035,3670176,2835,2054,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-10-14 02:37:35.228280,-79.75101097293734,27.675310974292177,24.27161600165503,7.12976972866976e-25,12.0,27.67,1.184412938166907,28.19,0.797,1.192,1.4397,0.7255,0.3278,0.4034,0
144085,npp,1417,1180,0.680816531181335,9.6159496307373,-13.6578683853149,3670176,1417,872,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-10-16 01:59:56.441821,97.69342522622853,42.41206159455089,36.64705087904277,5.006612588853835e-34,6.0,-42.39,1.4867838833500562,-42.07,0.8223,1.0033,1.46,0.862,0.648,0.5869,0
148812,npp,404,3001,0.458751857280731,9.61701107025146,-13.6612358093262,3670176,405,2417,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-11-09 02:50:21.324065,-79.8387250203445,46.20856393676419,39.70654891591927,0.00035003904902993166,14.0,46.21,1.646109783506203,46.295,0.9363,1.2291,1.6924,0.7036,0.3968,0.3228,0
149602,npp,2584,3899,0.736330628395081,9.61928081512451,-13.6599073410034,3670176,2584,3116,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-11-13 03:15:24.859171,-78.334379679802,67.30789975419809,54.73865189155837,4.048013907649759e-25,18.0,67.34,3.1865100272627664,67.41,0.8539,1.84,2.2128,0.47,0.5185,0.3461,0
149787,npp,1897,3230,0.870947897434235,9.61904239654541,-13.6560955047607,3670176,1897,2569,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-11-14 02:56:38.148779,-79.37789223209334,53.02435977546916,44.994896058321245,2.290954481657013e-32,15.0,53.03,1.9513309067639726,53.095,0.9907,1.2747,1.8087,0.6785,0.658,0.5909,0
150533,npp,2100,513,1.0111367106437679,9.61861515045166,-13.6557521820068,3670176,2102,312,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-11-18 01:41:20.657361,97.23418650996581,61.08800728350574,50.77749119194289,1.7078527113803397e-24,3.0,-61.05,2.4157378735459294,-61.05,1.5185,2.1617,2.9035,0.4001,0.3886,0.4045,0
151094,npp,1966,2096,0.411550372838974,9.61817741394043,-13.6570320129395,3670176,1966,1660,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-11-21 02:25:18.028009,-74.57658663635986,3.6200370938403155,3.203357589115874,3.739260984322925e-13,10.0,3.6,1.0,3.745,0.6352,0.8649,1.193,1.0,0.4116,0.4116,0
151274,npp,1250,1417,0.23052676022052798,9.61825180053711,-13.6596431732178,3670176,1251,1064,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-11-22 02:06:29.540676,98.38025341729846,32.945957418694654,28.77115178637821,2.3174983653712234e-05,7.0,-32.92,1.2365102219381485,-32.92,0.9054,1.2097,1.6229,0.7149,0.073,0.1648,0
154075,npp,1883,1414,0.560619592666626,9.61512565612793,-13.6591472625732,3670176,1883,1063,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-12-08 02:06:28.032683,97.93494267344752,33.03292861404941,28.846237743362806,0.00014620685086705047,7.0,-33.06,1.2365102219381485,-32.92,0.9054,1.2097,1.6229,0.7149,0.3399,0.4008,0
154271,npp,1156,731,0.973152160644531,9.61686611175537,-13.6549711227417,3670176,1158,514,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-12-09 01:47:37.708983,97.4392838119895,55.948240425744615,47.163025652086134,2.056032784584889e-12,4.0,-55.96,2.0682789409984763,-55.855,1.1737,1.5906,2.5659,0.5437,0.5663,0.5291,0
154675,npp,1714,3000,0.570028126239777,9.6200475692749,-13.6599712371826,3670176,1716,2417,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-12-11 02:50:23.442559,-79.88911334697742,46.19866474891973,39.70389442915744,8.993540293349132e-19,14.0,46.18,1.5732132722552272,46.295,0.9363,1.2291,1.6924,0.7036,0.4459,0.4011,0
154877,npp,1009,2320,0.487559378147125,9.61557865142822,-13.6577100753784,3670176,1009,1871,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-12-12 02:31:34.892431,-80.36103486828623,16.37671186441711,14.451029070581182,1.9955908974481496e-26,11.0,16.38,1.0442604737599883,16.65,0.768,1.0754,1.4603,0.8042,0.3019,0.3921,0
155242,npp,2626,956,0.585467606782913,9.61619186401367,-13.6578397750854,3670176,2628,707,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-12-14 01:53:54.231639,97.98800967975752,49.752186815834264,42.49591311187475,7.429933930519275e-34,5.0,-49.78,1.7549928774784245,-49.6,0.9972,1.4365,2.1619,0.6021,0.3799,0.3525,0
155424,npp,1893,283,1.16707575321198,9.61594295501709,-13.6560668945312,3670176,1895,148,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-12-15 01:35:02.121956,97.14424810132486,65.53370254197758,53.66747952141185,2.937176787816237e-32,2.0,-65.56,3.0,-65.44,2.2159,2.9192,3.6886,0.2963,0.2808,0.3458,0
155626,npp,101,3227,0.990717887878418,9.61480045318604,-13.6577529907227,3670176,102,2566,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-12-16 02:56:38.175236,-79.57081947968736,52.97094376679545,44.960940644531796,3.541450639941886e-32,15.0,52.95,1.9513309067639726,53.095,0.9907,1.2747,1.8087,0.6785,0.7193,0.6722,0
155807,npp,2470,2544,0.488725602626801,9.61815643310547,-13.6563692092896,3670176,2471,2058,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-12-17 02:37:49.620246,-79.92140736015912,27.9719885314357,24.528938382992596,1.2299165188503145e-29,12.0,27.95,1.184412938166907,28.19,0.797,1.192,1.4397,0.7255,0.271,0.3546,0
156166,npp,1036,1182,0.821066498756409,9.61816120147705,-13.6600694656372,3670176,1035,874,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-12-19 02:00:08.933097,97.19560304103648,42.31261157476026,36.57089125566504,7.829764334189525e-19,6.0,-42.32,1.4867838833500562,-42.07,0.8223,1.0033,1.46,0.862,0.7423,0.7078,0
156351,npp,306,505,2.12287390232086,9.61368942260742,-13.6581182479858,3670176,309,306,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-12-20 01:41:18.596598,97.32387921163547,61.196384021387146,50.856732550006186,1.8362289096000134e-11,3.0,-61.22,2.5331140255951103,-61.05,1.5185,2.1617,2.9035,0.4001,0.8495,0.8493,0
156542,npp,1571,3449,0.715557992458344,9.61924266815186,-13.6580371856689,3670176,1573,2795,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-12-21 03:02:52.867539,-79.10528809752977,58.5490909084413,49.03383511494469,8.74955520752791e-15,16.0,58.54,2.253202848596432,58.66,1.0256,1.38,1.7493,0.6267,0.57,0.4484,0
156725,npp,856,2769,0.717831194400787,9.61393165588379,-13.6617593765259,3670176,856,2226,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2012-12-22 02:44:04.313338,-79.82048913440252,37.837022539113775,32.88438666029679,1.625971380809522e-07,13.0,37.82,1.357151599901897,38.02,0.7192,1.3991,1.5766,0.6181,0.3629,0.4437,0
169312,npp,735,2084,0.856270134449005,9.61348056793213,-13.6580867767334,3670176,735,1649,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-01-08 02:25:07.991804,-62.93553957191257,3.064311797355571,2.7119486091930383,6.302280696368479e-13,10.0,2.91,1.0,3.745,0.6352,0.8649,1.193,1.0,0.8563,0.8563,0
169852,npp,1600,49,3.20978164672852,9.61526966094971,-13.6577644348145,3670176,1605,20,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-01-11 01:28:33.494142,96.48159990912747,69.45219427512691,55.973118919403696,7.749516449294023e-33,1.0,-69.47,3.5496478698597698,-69.23,2.2287,3.2877,4.4043,0.2631,0.8429,0.8444,0
169865,npp,533,3664,1.95719599723816,9.61442470550537,-13.6609239578247,3670176,534,2968,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-01-11 03:08:59.877609,-78.7492923783165,63.10642402084572,52.13197187953256,5.659728217757748e-28,17.0,63.09,2.7445598364131496,63.34,1.2697,1.7189,2.172,0.5031,0.9517,0.9847,0
170044,npp,2890,2989,0.94981575012207,9.61994743347168,-13.660195350647,3670176,2890,2408,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-01-12 02:50:11.344793,-79.4909233700814,45.823438359620255,39.40655550408607,5.402736464254546e-33,14.0,45.81,1.5732132722552272,46.295,0.9363,1.2291,1.6924,0.7036,0.6873,0.6683,0
170219,npp,2181,2308,0.421294361352921,9.6201696395874,-13.6602382659912,3670176,2182,1860,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-01-13 02:31:22.808395,-79.70252708559045,15.722066146523987,13.877206514250705,1.7701093719402232e-33,11.0,15.72,1.0442604737599883,16.65,0.768,1.0754,1.4603,0.8042,0.2385,0.3388,0
170401,npp,1463,1629,0.801578521728516,9.61628341674805,-13.6561145782471,3670176,1463,1227,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-01-14 02:12:32.489919,98.08368362283186,22.780109957461264,20.041979469211803,2.7476203415973187e-32,8.0,-22.79,1.0837787002826917,-21.95,0.727,1.0246,1.443,0.8441,0.6591,0.6766,0
170584,npp,735,943,0.997233331203461,9.61514949798584,-13.6600980758667,3670176,739,699,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-01-15 01:53:40.389863,97.20881558956901,50.154569616414825,42.80840092730243,4.368371243291939e-29,5.0,-50.17,1.7549928774784245,-49.6,0.9972,1.4365,2.1619,0.6021,0.6146,0.6004,0
170769,npp,6,271,0.840256631374359,9.61712455749512,-13.6564025878906,3670176,7,141,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-01-16 01:34:50.063966,97.2953943119045,65.7458946612917,53.79926233347933,5.30744819639689e-24,2.0,-65.77,3.0,-65.44,2.2159,2.9192,3.6886,0.2963,0.1719,0.2489,0
170780,npp,1978,3885,1.041468024253845,9.61825752258301,-13.6557178497314,3670176,1977,3107,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-01-16 03:15:12.888461,-78.49748562734496,67.10522698232586,54.62931443457113,6.431567030947386e-30,18.0,67.1,3.1865100272627664,67.41,0.8539,1.84,2.2128,0.47,0.6143,0.4895,0
170961,npp,1302,3216,1.051053762435913,9.61549186706543,-13.6567668914795,3670176,1303,2557,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-01-17 02:56:27.900438,-79.27933005070633,52.664587608383805,44.728610821063974,7.868894695212572e-26,15.0,52.65,1.9513309067639726,53.095,0.9907,1.2747,1.8087,0.6785,0.7503,0.7131,0
171145,npp,614,2534,0.585490375757217,9.61388778686523,-13.6574678421021,3670176,614,2051,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-01-18 02:37:41.129989,-80.35459064637341,27.509485267191252,24.130497161431194,3.892399253673972e-20,12.0,27.48,1.184412938166907,28.19,0.797,1.192,1.4397,0.7255,0.3527,0.4248,0
171326,npp,2972,1855,0.859050989151001,9.61352157592773,-13.6585664749146,3670176,2972,1430,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-01-19 02:18:52.579476,93.9753361108644,10.411477111382537,9.20423321819239,2.805157349227805e-13,9.0,-10.38,1.0,-9.34,0.719,1.0239,1.1654,0.8447,0.7001,0.7256,0
171504,npp,2264,1175,0.264873027801514,9.6166353225708,-13.6562376022339,3670176,2264,867,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-01-20 02:00:04.029879,97.39936200053951,42.55089017781433,36.76543654094065,5.136377835654269e-06,6.0,-42.57,1.4867838833500562,-42.07,0.8223,1.0033,1.46,0.862,0.3682,0.2283,0
174474,npp,27,1185,1.024116337299347,9.61921691894531,-13.6562881469727,3670176,27,876,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-02-05 02:00:24.449261,97.56914065923614,42.20013600190961,36.47617756315376,1.1154599478375885e-07,6.0,-42.21,1.4867838833500562,-42.07,0.8223,1.0033,1.46,0.862,0.8789,0.8828,0
174871,npp,589,3451,0.972566068172455,9.61788940429688,-13.6558198928833,3670176,587,2796,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-02-07 03:03:10.139079,-78.92204015993386,58.610932789370025,49.07220975654291,2.2976508551017318e-14,16.0,58.59,2.253202848596432,58.66,1.0256,1.38,1.7493,0.6267,0.684,0.6095,0
175824,npp,120,66,3.94416093826294,9.61356067657471,-13.6568593978882,3670176,120,28,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-02-12 01:29:07.281331,96.77813186647838,69.19909583873074,55.821552787165885,3.281971175480196e-32,1.0,-69.21,3.5496478698597698,-69.23,2.2287,3.2877,4.4043,0.2631,1.0498,1.0375,0
175837,npp,2107,3676,1.14076197147369,9.61955165863037,-13.6587743759155,3670176,2106,2976,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-02-12 03:09:31.882369,-78.49147184770418,63.345411209888404,52.27866264120709,1.2517928538167617e-32,17.0,63.32,2.7445598364131496,63.34,1.2697,1.7189,2.172,0.5031,0.6542,0.574,0
176034,npp,1425,3004,1.122798085212708,9.61848926544189,-13.6553049087524,3670176,1427,2419,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-02-13 02:50:46.864997,-79.72657632200638,46.32778367744023,39.802811658833896,8.425117440035061e-32,14.0,46.31,1.646109783506203,46.295,0.9363,1.2291,1.6924,0.7036,0.8003,0.79,0
176222,npp,732,2324,0.608734726905823,9.61512565612793,-13.6551284790039,3670176,732,1874,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-02-14 02:31:58.287208,-79.21242364083348,16.62106901462181,14.664024797844027,3.968850472981898e-29,11.0,16.59,1.0442604737599883,16.65,0.768,1.0754,1.4603,0.8042,0.418,0.4895,0
176415,npp,13,1645,0.72977876663208,9.61714458465576,-13.6590824127197,3670176,13,1241,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-02-15 02:13:09.704157,96.92420166521067,21.946782482478152,19.315078367681007,8.99081855806799e-25,8.0,-21.95,1.0837787002826917,-21.95,0.727,1.0246,1.443,0.8441,0.5928,0.616,0
176608,npp,2373,963,1.37439060211182,9.61697196960449,-13.6571769714355,3670176,2374,711,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-02-16 01:54:21.117987,97.8935472142616,49.55280674782759,42.33568222673563,6.724201701023126e-19,5.0,-49.57,1.7549928774784245,-49.6,0.9972,1.4365,2.1619,0.6021,0.8295,0.8275,0
177218,npp,2254,2551,0.880610525608063,9.61470508575439,-13.6583909988403,3670176,2253,2064,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-02-19 02:38:19.951346,-78.70325216597412,28.29649525417346,24.804740546553962,4.80970687948802e-08,12.0,28.28,1.184412938166907,28.19,0.797,1.192,1.4397,0.7255,0.6019,0.6389,0
180013,npp,2459,299,3.68864321708679,9.61354637145996,-13.657395362854,3670176,2458,158,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-03-05 01:35:48.880559,96.75483708993202,65.28043305251785,53.501810933668104,0.00043441377580467807,2.0,-65.27,2.898275349237888,-65.44,2.2159,2.9192,3.6886,0.2963,1.1303,1.0928,0
180419,npp,3062,2559,0.806420981884003,9.6172571182251,-13.6590204238892,3670176,3062,2070,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-03-07 02:38:39.835551,-79.6702441289712,28.655847123609632,25.113148892807672,5.658068410403058e-09,12.0,28.66,1.184412938166907,28.19,0.797,1.192,1.4397,0.7255,0.5393,0.5851,0
180812,npp,1655,1201,0.801597237586975,9.61541271209717,-13.6615591049194,3670176,1655,889,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-03-09 02:01:02.627466,97.7464847388143,41.647530390873506,36.02302803862748,4.271229141824303e-24,6.0,-41.63,1.4867838833500562,-42.07,0.8223,1.0033,1.46,0.862,0.7292,0.691,0
181014,npp,921,524,1.42987585067749,9.61908149719238,-13.6615610122681,3670176,921,322,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-03-10 01:42:12.250964,97.22382589668743,60.82089569300274,50.5942089464053,1.394840555071246e-29,3.0,-60.81,2.4157378735459294,-61.05,1.5185,2.1617,2.9035,0.4001,0.5619,0.5721,0
181222,npp,2199,3465,1.37999951839447,9.61952018737793,-13.6566047668457,3670176,2200,2809,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-03-11 03:03:48.253203,-79.1396113931085,58.93960974743719,49.30074527066971,1.529918186059868e-28,16.0,58.91,2.3545700244418297,58.66,1.0256,1.38,1.7493,0.6267,0.8649,0.8649,0
181624,npp,817,2111,0.633833765983582,9.6182107925415,-13.6584062576294,3670176,817,1675,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-03-13 02:26:14.620921,-81.27742933640563,4.447778064044029,3.935455106378856,1.1042329379756749e-32,10.0,4.47,1.0,3.745,0.6352,0.8649,1.193,1.0,0.6338,0.6338,0
181820,npp,111,1431,0.766810834407806,9.61880970001221,-13.6582355499268,3670176,111,1074,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-03-14 02:07:24.248973,97.42102050690393,32.30388542605523,28.225831488451213,2.703082788717333e-31,7.0,-32.3,1.2365102219381485,-32.92,0.9054,1.2097,1.6229,0.7149,0.5067,0.5482,0
182233,npp,660,3691,1.87625730037689,9.61582565307617,-13.6561498641968,3670176,662,2986,196611,3866787,2358,gin_conakry_18_40,9.61666667,-13.65833333,18,40,gin_conakry,2013-03-16 03:10:09.871733,-79.14803319824725,63.62742628281174,52.4580781584581,1.395608161081476e-28,17.0,63.61,2.7445598364131496,63.34,1.2697,1.7189,2.172,0.5031,0.9222,0.944,0
