lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.848,0.82,0.9
2,0.665,0.688,0.751
3,0.519,0.571,0.602
4,0.425,0.469,0.47
5,0.366,0.381,0.352
6,0.306,0.305,0.24
7,0.248,0.241,0.142
8,0.205,0.188,0.063
9,0.171,0.144,-0.001
10,0.141,0.108,-0.053
11,0.113,0.081,-0.096
12,0.085,0.06,-0.131
13,0.061,0.045,-0.158
14,0.042,0.036,-0.179
15,0.03,0.031,-0.192
16,0.021,0.03,-0.199
17,0.014,0.032,-0.201
18,0.011,0.037,-0.196
19,0.013,0.043,-0.183
20,0.019,0.051,-0.161
21,0.032,0.06,-0.126
22,0.048,0.069,-0.079
23,0.061,0.077,-0.022
24,0.072,0.085,0.042
25,0.094,0.093,0.118
26,0.125,0.096,0.205
27,0.147,0.097,0.288
28,0.14,0.098,0.34
29,0.12,0.098,0.361
30,0.12,0.098,0.358
31,0.12,0.096,0.325
32,0.118,0.092,0.268
33,0.104,0.088,0.187
34,0.078,0.081,0.099
35,0.063,0.071,0.025
36,0.051,0.059,-0.036
37,0.035,0.046,-0.088
38,0.019,0.033,-0.131
39,0.005,0.021,-0.162
40,-0.005,0.01,-0.185
41,-0.013,-0.001,-0.202
42,-0.02,-0.009,-0.213
43,-0.024,-0.015,-0.22
44,-0.028,-0.018,-0.223
45,-0.028,-0.018,-0.221
46,-0.025,-0.016,-0.214
47,-0.019,-0.011,-0.202
48,-0.011,-0.004,-0.185
49,-0.006,0.004,-0.161
50,-0.001,0.015,-0.13
51,0.005,0.026,-0.091
52,0.014,0.036,-0.04
53,0.024,0.046,0.024
54,0.038,0.055,0.101
55,0.046,0.064,0.178
56,0.069,0.071,0.257
57,0.107,0.077,0.337
58,0.148,0.08,0.403
59,0.162,0.081,0.434
60,0.133,0.081,0.407
61,0.101,0.079,0.344
62,0.088,0.074,0.271
63,0.087,0.068,0.193
64,0.076,0.062,0.111
65,0.044,0.054,0.028
66,0.022,0.045,-0.04
67,0.007,0.034,-0.091
68,-0.004,0.021,-0.131
69,-0.017,0.008,-0.163
70,-0.028,-0.005,-0.188
71,-0.038,-0.018,-0.208
72,-0.047,-0.03,-0.221
73,-0.049,-0.041,-0.229
74,-0.052,-0.05,-0.232
75,-0.058,-0.058,-0.232
76,-0.062,-0.064,-0.228
77,-0.064,-0.068,-0.218
78,-0.065,-0.07,-0.201
79,-0.064,-0.07,-0.176
80,-0.059,-0.067,-0.14
81,-0.056,-0.063,-0.096
82,-0.054,-0.057,-0.043
83,-0.059,-0.051,0.016
84,-0.055,-0.046,0.087
85,-0.049,-0.042,0.163
86,-0.051,-0.038,0.234
87,-0.061,-0.034,0.286
88,-0.052,-0.03,0.324
89,-0.024,-0.027,0.336
90,0.009,-0.026,0.316
91,0.019,-0.025,0.264
92,0.004,-0.024,0.186
93,-0.006,-0.023,0.109
94,-0.013,-0.025,0.039
95,-0.019,-0.026,-0.022
96,-0.023,-0.028,-0.074
97,-0.028,-0.029,-0.117
98,-0.033,-0.031,-0.151
99,-0.037,-0.032,-0.178
100,-0.041,-0.033,-0.198
101,-0.044,-0.034,-0.212
102,-0.047,-0.035,-0.221
103,-0.049,-0.035,-0.227
104,-0.052,-0.035,-0.228
105,-0.052,-0.034,-0.224
106,-0.049,-0.034,-0.214
107,-0.044,-0.033,-0.199
108,-0.037,-0.031,-0.176
109,-0.033,-0.029,-0.147
110,-0.029,-0.027,-0.109
111,-0.022,-0.024,-0.06
112,-0.014,-0.022,0.002
113,-0.009,-0.018,0.071
114,-0.009,-0.014,0.144
115,-0.007,-0.011,0.22
116,0.006,-0.01,0.297
117,0.022,-0.01,0.362
118,0.018,-0.01,0.391
119,-0.005,-0.011,0.366
120,-0.021,-0.013,0.312
121,-0.023,-0.015,0.245
122,-0.017,-0.018,0.171
123,-0.018,-0.02,0.094
124,-0.023,-0.023,0.023
125,-0.034,-0.026,-0.04
126,-0.041,-0.03,-0.089
127,-0.043,-0.034,-0.127
128,-0.046,-0.038,-0.156
129,-0.052,-0.043,-0.18
130,-0.056,-0.048,-0.197
131,-0.059,-0.052,-0.21
132,-0.06,-0.056,-0.217
133,-0.06,-0.059,-0.22
134,-0.061,-0.062,-0.219
135,-0.061,-0.064,-0.214
136,-0.059,-0.065,-0.203
137,-0.057,-0.066,-0.187
138,-0.055,-0.066,-0.163
139,-0.054,-0.066,-0.132
140,-0.056,-0.065,-0.093
141,-0.061,-0.064,-0.045
142,-0.065,-0.063,0.013
143,-0.067,-0.063,0.084
144,-0.07,-0.064,0.16
145,-0.076,-0.063,0.233
146,-0.088,-0.063,0.291
147,-0.084,-0.062,0.327
148,-0.07,-0.062,0.332
149,-0.056,-0.062,0.302
150,-0.047,-0.063,0.247
151,-0.047,-0.064,0.177
152,-0.047,-0.066,0.105
153,-0.05,-0.068,0.036
154,-0.055,-0.07,-0.028
155,-0.063,-0.071,-0.084
156,-0.068,-0.071,-0.13
157,-0.07,-0.07,-0.165
158,-0.071,-0.068,-0.192
159,-0.071,-0.066,-0.211
160,-0.07,-0.063,-0.225
161,-0.069,-0.06,-0.233
162,-0.068,-0.056,-0.237
163,-0.067,-0.052,-0.237
164,-0.065,-0.049,-0.232
165,-0.061,-0.046,-0.221
166,-0.058,-0.043,-0.205
167,-0.055,-0.041,-0.183
168,-0.05,-0.039,-0.153
169,-0.044,-0.037,-0.114
170,-0.038,-0.036,-0.065
171,-0.03,-0.035,-0.005
172,-0.021,-0.033,0.065
173,-0.01,-0.032,0.143
174,0.008,-0.032,0.226
175,0.02,-0.032,0.3
176,0.012,-0.033,0.35
177,-0.017,-0.035,0.361
178,-0.046,-0.038,0.337
179,-0.063,-0.042,0.287
180,-0.065,-0.047,0.222
181,-0.068,-0.051,0.145
182,-0.075,-0.054,0.068
183,-0.078,-0.058,-0.002
184,-0.08,-0.061,-0.061
185,-0.078,-0.066,-0.109
186,-0.077,-0.07,-0.147
187,-0.077,-0.074,-0.177
188,-0.076,-0.077,-0.2
189,-0.075,-0.079,-0.217
190,-0.074,-0.081,-0.228
191,-0.073,-0.081,-0.236
192,-0.073,-0.08,-0.239
193,-0.074,-0.078,-0.238
194,-0.072,-0.075,-0.232
195,-0.069,-0.071,-0.22
196,-0.065,-0.066,-0.202
197,-0.06,-0.06,-0.177
198,-0.056,-0.054,-0.144
199,-0.052,-0.049,-0.102
200,-0.047,-0.044,-0.049
201,-0.042,-0.041,0.015
202,-0.039,-0.038,0.086
203,-0.04,-0.036,0.159
204,-0.047,-0.034,0.225
205,-0.052,-0.032,0.283
206,-0.041,-0.031,0.325
207,-0.019,-0.03,0.337
208,-0.001,-0.029,0.315
209,-0.004,-0.029,0.261
210,-0.014,-0.03,0.194
211,-0.022,-0.032,0.123
212,-0.028,-0.034,0.054
213,-0.033,-0.037,-0.009
214,-0.039,-0.039,-0.065
215,-0.044,-0.04,-0.11
216,-0.046,-0.042,-0.147
217,-0.05,-0.044,-0.176
218,-0.053,-0.046,-0.198
219,-0.054,-0.047,-0.214
220,-0.056,-0.048,-0.223
221,-0.058,-0.048,-0.228
222,-0.059,-0.049,-0.228
223,-0.057,-0.049,-0.223
224,-0.054,-0.048,-0.213
225,-0.054,-0.047,-0.198
226,-0.052,-0.046,-0.178
227,-0.05,-0.045,-0.15
228,-0.049,-0.044,-0.114
229,-0.043,-0.043,-0.066
230,-0.035,-0.04,-0.008
231,-0.031,-0.038,0.058
232,-0.025,-0.035,0.132
233,-0.014,-0.033,0.213
234,-0.006,-0.032,0.289
235,-0.01,-0.032,0.343
236,-0.034,-0.033,0.354
237,-0.051,-0.034,0.328
238,-0.05,-0.036,0.282
239,-0.04,-0.038,0.225
240,-0.035,-0.04,0.156
241,-0.04,-0.042,0.08
242,-0.047,-0.044,0.008
243,-0.048,-0.047,-0.051
244,-0.049,-0.051,-0.101
245,-0.051,-0.055,-0.142
246,-0.056,-0.058,-0.175
247,-0.06,-0.06,-0.198
248,-0.062,-0.061,-0.215
249,-0.062,-0.062,-0.225
250,-0.061,-0.061,-0.231
251,-0.059,-0.059,-0.233
252,-0.06,-0.055,-0.231
253,-0.059,-0.051,-0.225
254,-0.056,-0.046,-0.214
255,-0.053,-0.04,-0.197
256,-0.047,-0.034,-0.172
257,-0.039,-0.028,-0.138
258,-0.031,-0.021,-0.094
259,-0.019,-0.015,-0.038
260,-0.007,-0.009,0.03
261,-0.001,-0.005,0.104
262,-0.002,0.0,0.178
263,-0.004,0.005,0.248
264,0.002,0.009,0.31
265,0.021,0.011,0.357
266,0.05,0.012,0.376
267,0.058,0.013,0.348
268,0.043,0.013,0.288
269,0.021,0.011,0.213
270,0.009,0.008,0.141
271,0.002,0.004,0.071
272,-0.004,-0.0,0.004
273,-0.014,-0.005,-0.054
274,-0.021,-0.01,-0.101
275,-0.025,-0.017,-0.136
276,-0.029,-0.025,-0.164
277,-0.033,-0.031,-0.184
278,-0.036,-0.037,-0.198
279,-0.041,-0.04,-0.209
280,-0.046,-0.043,-0.215
281,-0.05,-0.044,-0.217
282,-0.05,-0.043,-0.213
283,-0.049,-0.04,-0.204
284,-0.047,-0.035,-0.19
285,-0.042,-0.03,-0.168
286,-0.036,-0.024,-0.139
287,-0.027,-0.017,-0.1
288,-0.017,-0.009,-0.051
289,-0.009,-0.0,0.006
290,-0.006,0.008,0.069
291,-0.003,0.017,0.139
292,0.014,0.023,0.22
293,0.035,0.028,0.297
294,0.044,0.031,0.352
295,0.04,0.034,0.372
296,0.049,0.034,0.361
297,0.078,0.034,0.327
298,0.097,0.032,0.273
299,0.082,0.03,0.191
300,0.051,0.027,0.102
301,0.026,0.023,0.023
302,0.011,0.016,-0.042
303,0.002,0.008,-0.093
304,-0.008,-0.001,-0.136
305,-0.02,-0.009,-0.169
306,-0.029,-0.016,-0.193
307,-0.033,-0.021,-0.208
308,-0.033,-0.023,-0.217
309,-0.03,-0.022,-0.219
310,-0.03,-0.017,-0.22
311,-0.026,-0.009,-0.216
312,-0.018,0.002,-0.207
313,-0.008,0.015,-0.193
314,0.005,0.03,-0.173
315,0.02,0.048,-0.145
316,0.039,0.067,-0.107
317,0.061,0.087,-0.058
318,0.084,0.108,0.003
319,0.119,0.128,0.081
320,0.145,0.148,0.165
321,0.151,0.167,0.247
322,0.165,0.185,0.328
323,0.194,0.199,0.405
324,0.251,0.21,0.474
325,0.316,0.217,0.516
326,0.332,0.222,0.497
327,0.309,0.226,0.438
328,0.279,0.225,0.365
329,0.247,0.22,0.285
330,0.221,0.211,0.208
331,0.189,0.2,0.13
332,0.155,0.187,0.062
333,0.131,0.173,0.01
334,0.117,0.156,-0.028
335,0.104,0.139,-0.057
336,0.094,0.123,-0.078
337,0.083,0.107,-0.095
338,0.072,0.091,-0.109
339,0.064,0.077,-0.119
340,0.057,0.065,-0.126
341,0.051,0.055,-0.13
342,0.045,0.047,-0.132
343,0.037,0.041,-0.131
344,0.032,0.038,-0.123
345,0.029,0.036,-0.107
346,0.031,0.037,-0.079
347,0.034,0.04,-0.041
348,0.034,0.045,0.005
349,0.032,0.052,0.058
350,0.039,0.059,0.123
351,0.059,0.062,0.202
352,0.11,0.064,0.292
353,0.118,0.065,0.345
354,0.095,0.065,0.357
355,0.079,0.063,0.34
356,0.074,0.059,0.299
357,0.075,0.055,0.237
358,0.065,0.051,0.158
359,0.048,0.045,0.078
360,0.035,0.038,0.008
361,0.029,0.03,-0.048
362,0.023,0.021,-0.093
363,0.015,0.014,-0.128
364,0.007,0.008,-0.154
365,0.001,0.003,-0.174
366,-0.008,-0.001,-0.189
367,-0.012,-0.003,-0.199
368,-0.015,-0.004,-0.205
369,-0.018,-0.003,-0.207
370,-0.02,0.001,-0.206
371,-0.018,0.006,-0.201
372,-0.014,0.012,-0.192
373,-0.006,0.02,-0.177
374,0.006,0.03,-0.153
375,0.02,0.041,-0.121
376,0.034,0.054,-0.08
377,0.053,0.067,-0.027
378,0.079,0.08,0.04
379,0.099,0.092,0.116
380,0.108,0.102,0.188
381,0.109,0.111,0.251
382,0.134,0.117,0.315
383,0.17,0.121,0.371
384,0.177,0.123,0.391
385,0.148,0.122,0.354
386,0.108,0.118,0.289
387,0.09,0.111,0.223
388,0.084,0.101,0.154
389,0.076,0.089,0.085
390,0.06,0.075,0.019
391,0.042,0.059,-0.036
392,0.027,0.042,-0.08
393,0.017,0.024,-0.114
394,0.007,0.006,-0.141
395,-0.002,-0.01,-0.163
396,-0.012,-0.024,-0.18
397,-0.024,-0.034,-0.194
398,-0.032,-0.039,-0.204
399,-0.035,-0.037,-0.208
400,-0.036,-0.026,-0.207
