lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.705,0.748,0.881
2,0.522,0.626,0.743
3,0.456,0.517,0.614
4,0.428,0.421,0.481
5,0.351,0.337,0.331
6,0.268,0.264,0.19
7,0.205,0.203,0.076
8,0.176,0.151,-0.008
9,0.143,0.109,-0.079
10,0.109,0.076,-0.132
11,0.081,0.051,-0.171
12,0.056,0.034,-0.199
13,0.036,0.023,-0.22
14,0.02,0.018,-0.233
15,0.016,0.018,-0.24
16,0.019,0.023,-0.24
17,0.016,0.031,-0.237
18,0.02,0.042,-0.226
19,0.026,0.056,-0.207
20,0.036,0.071,-0.179
21,0.054,0.087,-0.137
22,0.085,0.104,-0.075
23,0.111,0.12,0.001
24,0.105,0.135,0.086
25,0.111,0.149,0.188
26,0.159,0.153,0.312
27,0.233,0.159,0.442
28,0.213,0.167,0.522
29,0.179,0.172,0.559
30,0.204,0.172,0.568
31,0.271,0.168,0.54
32,0.244,0.161,0.452
33,0.181,0.155,0.328
34,0.143,0.146,0.207
35,0.127,0.131,0.1
36,0.105,0.114,0.003
37,0.078,0.097,-0.078
38,0.051,0.079,-0.141
39,0.031,0.061,-0.186
40,0.016,0.043,-0.217
41,-0.005,0.027,-0.241
42,-0.009,0.013,-0.255
43,-0.013,0.002,-0.263
44,-0.024,-0.006,-0.269
45,-0.033,-0.011,-0.271
46,-0.03,-0.013,-0.268
47,-0.025,-0.013,-0.26
48,-0.018,-0.009,-0.246
49,-0.013,-0.003,-0.224
50,-0.007,0.006,-0.192
51,-0.005,0.017,-0.152
52,-0.002,0.029,-0.1
53,0.032,0.038,-0.023
54,0.074,0.049,0.075
55,0.084,0.06,0.171
56,0.055,0.069,0.253
57,0.06,0.074,0.329
58,0.135,0.076,0.406
59,0.176,0.077,0.44
60,0.111,0.077,0.403
61,0.098,0.076,0.348
62,0.105,0.071,0.276
63,0.098,0.064,0.184
64,0.061,0.056,0.08
65,0.028,0.047,-0.012
66,0.009,0.035,-0.083
67,-0.001,0.022,-0.139
68,-0.013,0.009,-0.184
69,-0.024,-0.005,-0.218
70,-0.031,-0.017,-0.239
71,-0.047,-0.029,-0.256
72,-0.055,-0.038,-0.265
73,-0.056,-0.045,-0.268
74,-0.053,-0.05,-0.267
75,-0.051,-0.051,-0.263
76,-0.05,-0.05,-0.255
77,-0.048,-0.045,-0.241
78,-0.043,-0.037,-0.222
79,-0.037,-0.027,-0.197
80,-0.028,-0.017,-0.161
81,-0.015,-0.005,-0.112
82,-0.004,0.009,-0.053
83,-0.011,0.025,0.012
84,-0.005,0.037,0.088
85,0.032,0.047,0.179
86,0.081,0.057,0.271
87,0.073,0.065,0.331
88,0.078,0.071,0.371
89,0.115,0.074,0.382
90,0.159,0.074,0.368
91,0.128,0.074,0.302
92,0.108,0.073,0.222
93,0.1,0.07,0.144
94,0.092,0.064,0.07
95,0.068,0.056,-0.003
96,0.042,0.048,-0.068
97,0.02,0.039,-0.118
98,0.006,0.03,-0.155
99,-0.005,0.02,-0.182
100,-0.014,0.011,-0.2
101,-0.022,0.003,-0.211
102,-0.028,-0.004,-0.216
103,-0.037,-0.009,-0.218
104,-0.038,-0.013,-0.213
105,-0.035,-0.015,-0.204
106,-0.028,-0.015,-0.188
107,-0.02,-0.012,-0.167
108,-0.01,-0.008,-0.139
109,-0.002,-0.002,-0.104
110,0.001,0.007,-0.063
111,0.012,0.017,-0.012
112,0.037,0.026,0.054
113,0.047,0.036,0.122
114,0.041,0.046,0.187
115,0.039,0.055,0.254
116,0.062,0.06,0.32
117,0.108,0.064,0.375
118,0.113,0.067,0.391
119,0.072,0.068,0.367
120,0.089,0.066,0.338
121,0.087,0.061,0.285
122,0.081,0.056,0.219
123,0.063,0.049,0.146
124,0.049,0.043,0.076
125,0.036,0.035,0.013
126,0.023,0.027,-0.043
127,0.007,0.018,-0.089
128,-0.002,0.01,-0.125
129,-0.012,0.002,-0.152
130,-0.025,-0.005,-0.173
131,-0.033,-0.011,-0.188
132,-0.036,-0.016,-0.197
133,-0.038,-0.019,-0.2
134,-0.039,-0.021,-0.198
135,-0.039,-0.022,-0.191
136,-0.036,-0.021,-0.178
137,-0.03,-0.019,-0.158
138,-0.022,-0.016,-0.132
139,-0.01,-0.012,-0.099
140,0.002,-0.006,-0.057
141,0.008,-0.0,-0.01
142,0.012,0.006,0.042
143,0.027,0.01,0.101
144,0.045,0.014,0.162
145,0.046,0.018,0.212
146,0.021,0.02,0.246
147,0.016,0.022,0.264
148,0.021,0.021,0.266
149,0.046,0.021,0.253
150,0.034,0.019,0.214
151,0.021,0.016,0.163
152,0.011,0.011,0.108
153,0.006,0.006,0.054
154,0.002,0.0,0.001
155,-0.004,-0.006,-0.049
156,-0.013,-0.01,-0.093
157,-0.022,-0.015,-0.129
158,-0.028,-0.018,-0.158
159,-0.034,-0.02,-0.179
160,-0.035,-0.021,-0.194
161,-0.036,-0.021,-0.203
162,-0.036,-0.02,-0.207
163,-0.032,-0.019,-0.206
164,-0.028,-0.016,-0.2
165,-0.021,-0.013,-0.188
166,-0.016,-0.01,-0.171
167,-0.012,-0.006,-0.149
168,-0.007,-0.002,-0.119
169,-0.002,0.001,-0.084
170,0.005,0.003,-0.041
171,0.013,0.004,0.008
172,0.019,0.006,0.059
173,0.02,0.008,0.108
174,0.033,0.008,0.155
175,0.046,0.007,0.194
176,0.049,0.005,0.219
177,0.02,0.003,0.222
178,0.011,-0.0,0.213
179,-0.01,-0.004,0.186
180,-0.025,-0.009,0.147
181,-0.033,-0.014,0.101
182,-0.039,-0.02,0.051
183,-0.044,-0.026,0.003
184,-0.045,-0.031,-0.041
185,-0.045,-0.037,-0.082
186,-0.048,-0.042,-0.117
187,-0.05,-0.045,-0.146
188,-0.052,-0.047,-0.168
189,-0.054,-0.049,-0.184
190,-0.052,-0.048,-0.195
191,-0.047,-0.047,-0.2
192,-0.042,-0.045,-0.199
193,-0.041,-0.042,-0.195
194,-0.038,-0.038,-0.186
195,-0.034,-0.033,-0.171
196,-0.029,-0.028,-0.151
197,-0.025,-0.023,-0.123
198,-0.022,-0.017,-0.089
199,-0.019,-0.012,-0.047
200,-0.012,-0.007,0.001
201,-0.006,-0.004,0.053
202,-0.002,-0.003,0.107
203,0.007,-0.002,0.162
204,0.014,-0.003,0.211
205,0.014,-0.004,0.246
206,0.008,-0.005,0.263
207,0.01,-0.008,0.261
208,0.014,-0.011,0.241
209,-0.002,-0.014,0.2
210,-0.027,-0.019,0.146
211,-0.039,-0.025,0.089
212,-0.037,-0.031,0.036
213,-0.042,-0.037,-0.018
214,-0.049,-0.042,-0.068
215,-0.052,-0.046,-0.109
216,-0.051,-0.05,-0.14
217,-0.051,-0.052,-0.166
218,-0.055,-0.054,-0.185
219,-0.06,-0.054,-0.2
220,-0.064,-0.053,-0.209
221,-0.063,-0.051,-0.212
222,-0.061,-0.048,-0.212
223,-0.055,-0.044,-0.205
224,-0.047,-0.039,-0.194
225,-0.041,-0.033,-0.178
226,-0.034,-0.026,-0.157
227,-0.026,-0.019,-0.128
228,-0.018,-0.012,-0.092
229,-0.007,-0.005,-0.046
230,0.004,0.002,0.009
231,0.009,0.007,0.068
232,0.014,0.012,0.131
233,0.033,0.015,0.196
234,0.053,0.015,0.257
235,0.057,0.015,0.302
236,0.03,0.013,0.317
237,0.008,0.011,0.309
238,-0.004,0.007,0.273
239,0.014,0.001,0.226
240,0.003,-0.005,0.162
241,-0.015,-0.011,0.091
242,-0.028,-0.018,0.024
243,-0.024,-0.028,-0.032
244,-0.034,-0.038,-0.083
245,-0.044,-0.046,-0.127
246,-0.056,-0.053,-0.162
247,-0.063,-0.059,-0.189
248,-0.067,-0.063,-0.209
249,-0.071,-0.064,-0.225
250,-0.075,-0.064,-0.236
251,-0.078,-0.062,-0.242
252,-0.079,-0.058,-0.244
253,-0.076,-0.052,-0.24
254,-0.068,-0.046,-0.228
255,-0.054,-0.038,-0.208
256,-0.041,-0.029,-0.182
257,-0.03,-0.019,-0.146
258,-0.014,-0.009,-0.099
259,-0.004,-0.0,-0.044
260,0.004,0.007,0.019
261,0.019,0.013,0.093
262,0.03,0.019,0.171
263,0.042,0.024,0.246
264,0.048,0.028,0.303
265,0.059,0.029,0.344
266,0.098,0.028,0.371
267,0.105,0.026,0.354
268,0.031,0.023,0.281
269,0.001,0.02,0.204
270,0.007,0.012,0.131
271,0.006,0.004,0.056
272,-0.024,-0.004,-0.023
273,-0.041,-0.012,-0.086
274,-0.044,-0.021,-0.134
275,-0.048,-0.032,-0.171
276,-0.052,-0.042,-0.2
277,-0.055,-0.049,-0.22
278,-0.06,-0.055,-0.235
279,-0.066,-0.06,-0.244
280,-0.069,-0.061,-0.25
281,-0.068,-0.061,-0.251
282,-0.06,-0.059,-0.248
283,-0.058,-0.054,-0.241
284,-0.056,-0.048,-0.228
285,-0.049,-0.039,-0.206
286,-0.038,-0.03,-0.175
287,-0.027,-0.019,-0.133
288,-0.012,-0.007,-0.077
289,0.001,0.004,-0.005
290,0.009,0.016,0.075
291,0.006,0.026,0.159
292,0.017,0.033,0.252
293,0.046,0.037,0.345
294,0.09,0.041,0.416
295,0.054,0.045,0.435
296,0.044,0.047,0.432
297,0.073,0.045,0.398
298,0.121,0.041,0.342
299,0.078,0.037,0.241
300,0.039,0.034,0.137
301,0.027,0.028,0.047
302,0.027,0.018,-0.028
303,0.011,0.009,-0.093
304,-0.006,0.001,-0.145
305,-0.016,-0.006,-0.181
306,-0.027,-0.012,-0.208
307,-0.036,-0.017,-0.227
308,-0.041,-0.019,-0.239
309,-0.038,-0.019,-0.245
310,-0.039,-0.016,-0.248
311,-0.039,-0.011,-0.247
312,-0.034,-0.005,-0.241
313,-0.022,0.003,-0.229
314,-0.006,0.012,-0.21
315,0.005,0.023,-0.183
316,0.017,0.034,-0.144
317,0.032,0.046,-0.092
318,0.04,0.059,-0.028
319,0.061,0.071,0.053
320,0.103,0.08,0.157
321,0.143,0.089,0.267
322,0.122,0.097,0.358
323,0.105,0.103,0.437
324,0.134,0.103,0.499
325,0.207,0.101,0.539
326,0.175,0.097,0.501
327,0.095,0.094,0.41
328,0.073,0.088,0.313
329,0.101,0.076,0.22
330,0.074,0.063,0.109
331,0.03,0.051,0.002
332,0.002,0.04,-0.08
333,-0.002,0.027,-0.135
334,-0.007,0.014,-0.176
335,-0.016,0.003,-0.208
336,-0.021,-0.007,-0.229
337,-0.03,-0.014,-0.243
338,-0.038,-0.02,-0.254
339,-0.043,-0.022,-0.26
340,-0.037,-0.022,-0.26
341,-0.031,-0.019,-0.257
342,-0.026,-0.014,-0.25
343,-0.02,-0.005,-0.237
344,-0.007,0.005,-0.215
345,0.009,0.017,-0.184
346,0.019,0.03,-0.143
347,0.043,0.041,-0.082
348,0.068,0.054,-0.005
349,0.071,0.067,0.081
350,0.058,0.078,0.169
351,0.072,0.084,0.273
352,0.162,0.087,0.399
353,0.177,0.09,0.481
354,0.086,0.093,0.499
355,0.066,0.091,0.49
356,0.115,0.085,0.456
357,0.15,0.078,0.386
358,0.09,0.073,0.264
359,0.054,0.066,0.147
360,0.056,0.054,0.051
361,0.049,0.039,-0.034
362,0.018,0.027,-0.109
363,-0.005,0.015,-0.164
364,-0.019,0.004,-0.202
365,-0.03,-0.007,-0.228
366,-0.039,-0.017,-0.248
367,-0.042,-0.024,-0.259
368,-0.043,-0.03,-0.266
369,-0.05,-0.033,-0.272
370,-0.054,-0.034,-0.274
371,-0.053,-0.033,-0.271
372,-0.045,-0.03,-0.262
373,-0.031,-0.026,-0.247
374,-0.02,-0.02,-0.225
375,-0.01,-0.013,-0.191
376,-0.005,-0.002,-0.148
377,-0.012,0.009,-0.096
378,0.011,0.019,-0.019
379,0.049,0.029,0.081
380,0.055,0.038,0.179
381,0.017,0.046,0.261
382,0.031,0.052,0.35
383,0.091,0.057,0.434
384,0.157,0.059,0.478
385,0.058,0.059,0.424
386,-0.002,0.056,0.345
387,0.026,0.051,0.274
388,0.058,0.044,0.189
389,0.033,0.035,0.083
390,0.007,0.024,-0.015
391,-0.005,0.011,-0.089
392,-0.007,-0.003,-0.144
393,-0.016,-0.017,-0.187
394,-0.027,-0.03,-0.219
395,-0.032,-0.043,-0.238
396,-0.042,-0.053,-0.252
397,-0.05,-0.059,-0.261
398,-0.058,-0.06,-0.266
399,-0.057,-0.055,-0.266
400,-0.051,-0.041,-0.261
