gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2990,1675,1.22655987739563,9.63556385040283,-13.5361948013306,3670176,2990,1267,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-04-01 02:14:01.609822,96.68091821615133,20.3785085766814,17.95073482247233,0.0002941458840291335,8.0,-20.37,1.0837787002826917,-21.11,0.9194,1.3782,2.3113,0.9017,1.1027,1.1059,1.1059,0
101138,npp,1532,320,3.82787108421326,9.63076496124268,-13.5331792831421,3670144,1530,172,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-04-03 01:36:19.137722,96.8919250769195,64.8863804274754,53.26255313323961,0.03185855857100256,2.0,-64.88,2.898275349237888,-65.17,1.7121,2.5301,4.3736,0.4911,1.6904,1.88,1.3441170400646842,0
101270,npp,2810,3264,2.85293221473694,9.63295078277588,-13.5345363616943,3670144,2809,2608,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-04-04 02:57:55.171333,-79.2902500288166,53.939056537751206,45.68539031392857,0.030476467755755427,15.0,53.95,1.9513309067639726,53.51,1.4893,2.0496,3.133,0.6063,1.6544,1.7297,1.2170647621900719,0
101395,npp,2091,2581,2.97119879722595,9.63273143768311,-13.5330972671509,3670144,2091,2086,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-04-05 02:39:06.602213,-79.4157900897554,29.701630465310796,26.011781265903153,0.07779944643023362,12.0,29.69,1.184412938166907,29.03,1.0011,1.4484,2.3668,0.858,2.5284,2.5492,1.24055957480795,0
101518,npp,1378,1902,4.22976636886597,9.63321781158447,-13.530237197876,3670144,1378,1474,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-04-06 02:20:18.035599,101.06247792137236,7.629707269214821,6.7486563432090465,0.15871191775254093,9.0,-7.66,1.0,-8.58,0.7476,1.1521,2.1308,1.0786,4.3203,4.5622,1.892555920758611,0
101640,npp,655,1221,12.0029020309448,9.63621139526367,-13.5314340591431,3670144,654,906,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-04-07 02:01:25.911984,96.99070685404018,40.89922256876295,35.41471148857043,0.22663908986100473,6.0,-40.89,1.4276677814245327,-41.42,1.0561,1.6097,2.8079,0.772,8.5225,9.266,5.453773968458637,0
102759,npp,1230,2355,0.975196778774261,9.63289260864258,-13.5331315994263,3670176,1230,1902,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-04-16 02:32:45.514597,-78.6418277501107,18.314131701809774,16.14861612098636,4.2235561385783127e-10,11.0,18.3,1.0442604737599883,17.42,0.8314,1.2614,2.2855,0.9851,0.9686,0.9607,0.9607,0
102879,npp,497,1677,0.5097381174564359,9.63182353973389,-13.5307188034058,3670176,497,1267,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-04-17 02:13:56.943795,98.2531149228425,20.268675241628433,17.85578268802982,5.830998005263034e-17,8.0,-20.26,1.0837787002826917,-21.11,0.9194,1.3782,2.3113,0.9017,0.4413,0.4596,0.4596,0
103846,npp,1751,3487,2.82043814659119,9.63577747344971,-13.5357036590576,3670176,1752,2829,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-04-25 03:04:01.610605,-78.98110309596169,59.38090137102914,49.61824858504225,1.8635172301192024e-28,16.0,59.4,2.3545700244418297,59.05,1.623,2.598,3.7535,0.4783,1.3371,1.3491,1.3491,0
105968,npp,328,991,5.1709041595459,9.63545513153076,-13.5301895141602,3670144,328,730,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-05-04 01:54:54.976099,97.30885220343404,48.74036846370377,41.709267554021984,0.07001600687223261,5.0,-48.73,1.7549928774784245,-49.15,1.1635,1.966,3.4191,0.6321,3.0688,3.2684,2.0906824042110244,0
106337,npp,864,3261,10.1954650878906,9.63460826873779,-13.5334606170654,3670144,868,2606,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-05-06 02:57:37.151073,-78.97994907641561,53.85675976193736,45.62552370974329,0.2152996315982561,15.0,53.86,1.9513309067639726,53.51,1.4893,2.0496,3.133,0.6063,5.4172,6.1816,2.560111488624901,0
106518,npp,157,2578,4.67614412307739,9.63493061065674,-13.5309143066406,3670144,157,2084,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-05-07 02:38:48.604120,-79.20785481522326,29.554718958913934,25.886280178165354,0.14937711025236616,12.0,29.55,1.184412938166907,29.03,1.0011,1.4484,2.3668,0.858,3.9679,4.012,1.4993738304820328,0
107440,npp,876,2125,0.651994585990906,9.62959957122803,-13.5304746627808,3670144,876,1688,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-05-13 02:26:11.245975,-76.82462677006133,5.304496942128273,4.693614235590695,0.0042572552606387325,10.0,5.28,1.0,4.7,0.782,1.2427,2.5092,1.0,0.652,0.652,0.5803900260212091,0
107613,npp,136,1444,0.22632412612438202,9.63082122802734,-13.5357341766357,3670176,136,1084,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-05-14 02:07:20.918517,97.53391306833859,31.727308446773026,27.739393346132264,0.00021453749913213539,7.0,-31.71,1.2365102219381485,-32.12,0.9461,1.3229,2.4165,0.9394,0.3559,0.2126,0.2126,0
110078,npp,2101,2797,0.570296287536621,9.63436412811279,-13.5362195968628,3670176,2102,2252,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-05-28 02:44:46.563224,-79.89449085915258,38.92756911833298,33.78816047937153,1.4149042354560422e-19,13.0,38.93,1.4276677814245327,38.74,1.0296,1.5928,2.7522,0.7802,0.5265,0.4449,0.4449,0
110253,npp,1369,2118,6.28683233261108,9.63110160827637,-13.5368947982788,3670176,1369,1682,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-05-29 02:25:56.240118,-78.63276809778576,4.888628178670031,4.325550924738977,4.052255858805047e-13,10.0,4.87,1.0,4.7,0.782,1.2427,2.5092,1.0,6.2868,6.2868,6.2868,0
113141,npp,1152,2564,2.21605634689331,9.63571453094482,-13.5345039367676,3670144,1154,2074,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-06-08 02:38:16.924888,-78.56658605349097,28.89790312106964,25.32118180383231,0.058463161781409125,12.0,28.89,1.184412938166907,29.03,1.0011,1.4484,2.3668,0.858,1.8908,1.9013,0.9179092382122225,0
113310,npp,432,1884,4.74104785919189,9.63076972961426,-13.535514831543,3670144,432,1458,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-06-09 02:19:26.611772,93.56694598490762,8.739016498893665,7.72763119955643,0.034540002181533726,9.0,-8.7,1.0,-8.58,0.7476,1.1521,2.1308,1.0786,4.8316,5.1137,4.532713306457007,0
114757,npp,205,2333,0.536629348993301,9.63048648834229,-13.5307626724243,3670176,205,1882,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-06-19 02:31:47.335992,-78.9894420794208,17.115420415438773,15.096933258917668,3.0734076885721457e-28,11.0,17.09,1.0442604737599883,17.42,0.8314,1.2614,2.2855,0.9851,0.5486,0.5286,0.5286,0
115234,npp,1620,2555,2.09812390804291,9.63226509094238,-13.5368013381958,3670176,1620,2067,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-06-24 02:37:57.987811,-79.7834859531397,28.4602481980467,24.945033171435462,3.571446160594553e-28,12.0,28.47,1.184412938166907,29.03,1.0011,1.4484,2.3668,0.858,1.7912,1.8001,1.8001,0
120905,npp,823,1200,0.941464602947235,9.63202571868896,-13.5319852828979,3670144,823,888,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-07-12 02:00:17.505023,97.77467011685175,41.69611648584647,36.06327119239779,0.0015399870787533923,6.0,-41.67,1.4867838833500562,-41.42,1.0561,1.6097,2.8079,0.772,0.7932,0.7268,0.7008963536631677,0
121771,npp,2305,1429,1.20978963375092,9.63422203063965,-13.535964012146,3670176,2306,1073,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-07-17 02:06:35.803704,98.28173586056803,32.414343966829804,28.3204348459385,2.368545036289983e-23,7.0,-32.39,1.2365102219381485,-32.12,0.9461,1.3229,2.4165,0.9394,1.1512,1.1364,1.1364,0
122118,npp,847,79,0.368194878101349,9.63272285461426,-13.5356092453003,3670176,853,35,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-07-19 01:28:51.593275,96.46433609156227,69.05068957468784,55.74071941959742,1.299503985229572e-32,1.0,-69.01,3.5496478698597698,-68.95,1.2831,2.5068,4.1008,0.4957,0.6402,0.1825,0.1825,0
122129,npp,2836,3691,2.57906913757324,9.62940979003906,-13.5310878753662,3670176,2838,2986,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-07-19 03:09:17.976925,-78.72031804638772,63.58459923034598,52.434777886602305,6.159309306179805e-29,17.0,63.61,2.7445598364131496,63.71,1.6655,2.7949,4.1199,0.4446,1.164,1.1467,1.1467,0
123205,npp,541,3244,1.34660887718201,9.6351203918457,-13.5364437103271,3670176,540,2586,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-07-25 02:56:45.980467,-78.82499976862404,53.382645240598094,45.266945685129954,6.877243092666964e-26,15.0,53.41,1.9513309067639726,53.51,1.4893,2.0496,3.133,0.6063,0.8824,0.8165,0.8165,0
131365,npp,1185,3248,1.052270412445068,9.63241863250732,-13.5346069335938,3670144,1188,2590,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-08-10 02:56:47.026069,-79.81096142185665,53.4936482825548,45.3528439555362,0.009949913375885987,15.0,53.51,1.9513309067639726,53.51,1.4893,2.0496,3.133,0.6063,0.7316,0.638,0.4706355845922386,0
131543,npp,483,2565,1.001138687133789,9.63408660888672,-13.5323352813721,3670144,484,2074,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-08-11 02:37:58.486194,-80.34710447215664,28.913847628524476,25.3370924490935,0.002812427758398179,12.0,28.94,1.184412938166907,29.03,1.0011,1.4484,2.3668,0.858,0.8651,0.8589,0.8115930225541829,0
132259,npp,2643,3472,1.46376430988312,9.63461208343506,-13.5307760238647,3670176,2645,2815,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-08-15 03:03:01.805175,-79.08739059303154,59.03625691287539,49.376049485396024,2.617535749612538e-16,16.0,59.07,2.3545700244418297,59.05,1.623,2.598,3.7535,0.4783,0.761,0.7001,0.7001,0
133159,npp,2110,81,0.919402480125427,9.63672161102295,-13.5342750549316,3670176,2117,35,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-08-20 01:28:50.199998,96.5915610060517,69.00141547959777,55.72102264641438,2.2864718434421675e-31,1.0,-68.98,3.3985290935932855,-68.95,1.2831,2.5068,4.1008,0.4957,0.7756,0.4558,0.4558,0
133533,npp,2698,2339,0.482986122369766,9.63295936584473,-13.5331382751465,3670176,2698,1888,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-08-22 02:31:39.488628,-79.34826649745246,17.399849983970974,15.348190700254076,5.895479417641138e-29,11.0,17.42,1.0442604737599883,17.42,0.8314,1.2614,2.2855,0.9851,0.4972,0.4758,0.4758,0
139621,npp,797,2334,0.579796314239502,9.63485527038574,-13.5332489013672,3670176,797,1883,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-09-23 02:31:25.898121,-78.07697535385779,17.13656877634777,15.116735095280768,1.2249945429203084e-15,11.0,17.14,1.0442604737599883,17.42,0.8314,1.2614,2.2855,0.9851,0.5899,0.5712,0.5712,0
140194,npp,1669,300,5.01658201217651,9.63097381591797,-13.5336351394653,3670144,1671,159,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-09-26 01:34:53.203543,97.08521559173856,65.26941124686235,53.498498410061195,0.026751316400779997,2.0,-65.25,2.898275349237888,-65.17,1.7121,2.5301,4.3736,0.4911,2.1006,2.4639,2.0139243809503586,0
140209,npp,583,3912,2.93286776542664,9.63069725036621,-13.5344095230103,3670144,584,3123,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-09-26 03:15:16.028608,-78.57186692935215,67.52295531498781,54.87032659084663,0.0015631404254279112,18.0,67.55,3.3166247903554,67.64,2.47,3.5204,5.1967,0.353,1.0655,1.0353,1.0090068983800389,0
143889,npp,2125,1876,0.390307813882828,9.63398742675781,-13.5355339050293,3670176,2125,1450,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-10-15 02:18:44.947312,93.92629659386715,9.22618433958056,8.157459270713048,2.0729550663817407e-31,9.0,-9.16,1.0,-8.58,0.7476,1.1521,2.1308,1.0786,0.4809,0.421,0.421,0
146061,npp,1359,1656,0.884052932262421,9.63163757324219,-13.5320205688477,3670144,1358,1250,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-10-26 02:12:35.299423,97.04060676161777,21.392867013851593,18.8327203500895,0.028424406031838156,8.0,-21.37,1.0837787002826917,-21.11,0.9194,1.3782,2.3113,0.9017,0.7867,0.7971,0.3189818577495571,0
147790,npp,1988,2790,5.45422029495239,9.63568019866943,-13.5296745300293,3670144,1989,2244,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-11-04 02:44:02.738929,-79.8398972561579,38.64227989041845,33.548556828387696,0.05259019249676296,13.0,38.66,1.357151599901897,38.74,1.0296,1.5928,2.7522,0.7802,4.0879,4.2554,3.370796638051773,0
147979,npp,1284,2112,0.777144730091095,9.63597202301025,-13.5336198806763,3670144,1284,1676,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-11-05 02:25:14.247199,-81.79831589972162,4.505540824970987,3.9864650845434557,0.03131868132160028,10.0,4.53,1.0,4.7,0.782,1.2427,2.5092,1.0,0.7771,0.7771,0.2502981482939425,0
148398,npp,2920,750,0.638325273990631,9.63573169708252,-13.5351629257202,3670144,2920,533,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-11-07 01:47:33.701573,97.25557453298629,55.50499861766101,46.833035294996066,0.00377960012851597,4.0,-55.47,2.0682789409984763,-55.45,1.6398,2.0646,3.779,0.6019,0.5531,0.3842,0.32062451526088304,0
149602,npp,2578,3917,1.1862131357193,9.63610363006592,-13.532262802124,3670176,2581,3125,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-11-13 03:15:24.859171,-78.4988382528949,67.59957421859434,54.91046662366714,4.464336897191865e-25,18.0,67.63,3.3166247903554,67.64,2.47,3.5204,5.1967,0.353,0.5389,0.4187,0.4187,0
150533,npp,2095,529,0.654483079910278,9.63070869445801,-13.5339660644531,3670176,2100,326,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-11-18 01:41:18.878080,96.73067941985501,60.74943136329051,50.54790194829235,1.561205758755207e-24,3.0,-60.71,2.4157378735459294,-60.68,1.3766,2.1956,3.6315,0.566,0.6047,0.3704,0.3704,0
151094,npp,1961,2114,0.369062930345535,9.63228893280029,-13.5309801101685,3670176,1961,1677,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-11-21 02:25:18.028009,-79.57033600244,4.636837769428119,4.102740476384832,3.2794524690525794e-13,10.0,4.64,1.0,4.7,0.782,1.2427,2.5092,1.0,0.3691,0.3691,0.3691,0
151404,npp,511,749,1.86131811141968,9.63130474090576,-13.5356407165527,3670144,508,533,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-11-23 01:47:36.671805,96.968309971671,55.49348658685052,46.82788545807105,0.007241828105496533,4.0,-55.5,2.0682789409984763,-55.45,1.6398,2.0646,3.779,0.6019,1.1444,1.1203,0.9984874493201807,0
151957,npp,369,2339,1.65391194820404,9.63359642028809,-13.5346183776855,3670144,369,1888,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-11-26 02:31:35.586352,-80.85719156029445,17.427583270924277,15.371004413154479,0.06301103450528285,11.0,17.42,1.0442604737599883,17.42,0.8314,1.2614,2.2855,0.9851,1.6185,1.6293,0.5694108777717475,0
153892,npp,2595,2112,0.515626788139343,9.63374900817871,-13.5336256027222,3670144,2595,1676,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-07 02:25:18.355597,-81.90545909361677,4.53716956629271,4.014785846525839,0.004541953025592323,10.0,4.53,1.0,4.7,0.782,1.2427,2.5092,1.0,0.5156,0.5156,0.4392012129733658,0
154075,npp,1878,1432,0.242690287530422,9.63103294372559,-13.5309934616089,3670176,1878,1075,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-08 02:06:28.032683,98.42216173984986,32.22382096515793,28.159965588323782,0.000152552534177985,7.0,-32.25,1.2365102219381485,-32.12,0.9461,1.3229,2.4165,0.9394,0.3691,0.228,0.228,0
154271,npp,1151,747,0.5027637779712679,9.63151454925537,-13.5318088531494,3670176,1149,531,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-09 01:47:35.929747,96.86590795362838,55.541094519022344,46.86568636455565,2.3334877833409528e-12,4.0,-55.55,2.0682789409984763,-55.45,1.6398,2.0646,3.779,0.6019,0.4875,0.3026,0.3026,0
154476,npp,2403,3692,0.316747650504112,9.63203811645508,-13.5329818725586,3670176,2405,2988,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-10 03:09:10.210336,-78.98850275186271,63.64614767393346,52.479210405759495,5.314361340965673e-10,17.0,63.63,2.7445598364131496,63.71,1.6655,2.7949,4.1199,0.4446,0.3398,0.1408,0.1408,0
154675,npp,1708,3017,0.51384049654007,9.63561344146729,-13.5343570709229,3670176,1707,2429,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-11 02:50:21.663278,-79.14911940779817,46.74428941491524,40.13769516810592,1.006752535451679e-18,14.0,46.73,1.646109783506203,46.92,1.1127,1.8689,3.6777,0.6649,0.4195,0.3417,0.3417,0
155242,npp,2621,973,0.228501684963703,9.63046455383301,-13.5325222015381,3670176,2619,718,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-14 01:53:52.452366,97.29754791798263,49.249204395091645,42.10514651861076,7.484573785969133e-34,5.0,-49.27,1.7549928774784245,-49.15,1.1635,1.966,3.4191,0.6321,0.2526,0.1444,0.1444,0
155437,npp,785,3914,0.789930045604706,9.63598155975342,-13.5299530029297,3670176,789,3123,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-15 03:15:24.945972,-78.52248850933451,67.5843090962152,54.911063300002134,1.4778629401240084e-32,18.0,67.58,3.3166247903554,67.64,2.47,3.5204,5.1967,0.353,0.4194,0.2788,0.2788,0
155626,npp,95,3244,0.389004915952682,9.63074588775635,-13.53089427948,3670176,93,2585,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-16 02:56:36.395963,-78.97201355825572,53.425154272930094,45.3024676759344,3.4763829418291474e-32,15.0,53.41,1.9513309067639726,53.51,1.4893,2.0496,3.133,0.6063,0.3917,0.2359,0.2359,0
156166,npp,1031,1200,0.725490093231201,9.63484764099121,-13.53515625,3670176,1031,888,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-19 02:00:08.933097,97.54029654937571,41.659057347038406,36.037357142147215,6.981613606915446e-19,6.0,-41.67,1.4867838833500562,-41.42,1.0561,1.6097,2.8079,0.772,0.6479,0.5601,0.5601,0
156351,npp,300,522,0.383148938417435,9.63373184204102,-13.5301103591919,3670176,299,319,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-20 01:41:16.817319,96.87118913910693,60.84241911518996,50.61706350025798,1.6080125932768035e-11,3.0,-60.86,2.4157378735459294,-60.68,1.3766,2.1956,3.6315,0.566,0.4924,0.2169,0.2169,0
156542,npp,1565,3465,0.765951931476593,9.63314247131348,-13.5332279205322,3670176,1563,2809,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-21 03:02:51.088303,-78.94438608599215,58.93403564001077,49.304330851237,7.757745301597193e-15,16.0,58.91,2.3545700244418297,59.05,1.623,2.598,3.7535,0.4783,0.4646,0.3664,0.3664,0
156725,npp,850,2787,0.28936812281608604,9.63351058959961,-13.5325708389282,3670176,851,2242,196611,3866787,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-22 02:44:04.313338,-80.26821900422239,38.55934080920247,33.48473386847341,1.4279832117683574e-07,13.0,38.54,1.357151599901897,38.74,1.0296,1.5928,2.7522,0.7802,0.2823,0.2258,0.2258,0
156907,npp,140,2108,0.594097584486008,9.63391876220703,-13.5307378768921,3670144,140,1671,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-23 02:25:13.981923,-70.83065469571419,4.363848873949777,3.861655521191022,0.0036898517299098297,10.0,4.29,1.0,4.7,0.782,1.2427,2.5092,1.0,0.5941,0.5941,0.5320341453148393,0
157083,npp,2493,1427,0.676552176475525,9.6336088180542,-13.5333681106567,3670144,2493,1071,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-24 02:06:23.652417,97.28326098021617,32.469794967449914,28.37014717027256,0.023460470555967807,7.0,-32.48,1.2365102219381485,-32.12,0.9461,1.3229,2.4165,0.9394,0.72,0.6355,0.24087868105400234,0
157268,npp,1765,743,2.69074869155884,9.63223743438721,-13.5333366394043,3670144,1766,525,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-25 01:47:33.323368,97.55408176759501,55.62926006013997,46.93241728363496,0.05566396952598225,4.0,-55.65,2.0682789409984763,-55.45,1.6398,2.0646,3.779,0.6019,1.5454,1.6196,0.6832935853562734,0
157473,npp,1028,74,3.14588952064514,9.63461875915527,-13.5306911468506,3670144,1030,31,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-26 01:28:41.211326,96.92009182541337,69.06342934426578,55.75514990760399,0.10049046763573347,1.0,-69.09,3.5496478698597698,-68.95,1.2831,2.5068,4.1008,0.4957,1.4227,1.5594,-0.13091907460294872,0
157486,npp,3015,3688,3.24884867668152,9.63250732421875,-13.5329647064209,3670144,3016,2984,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-26 03:09:05.814454,-78.65185448198952,63.56181865721379,52.42691575145672,0.05621316501735998,17.0,63.55,2.7445598364131496,63.71,1.6655,2.7949,4.1199,0.4446,1.4081,1.4445,0.49895573786085967,0
157688,npp,2319,3013,3.73717188835144,9.63199901580811,-13.5323543548584,3670144,2317,2425,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-27 02:50:17.266318,-79.14320104369867,46.624531758155825,40.04383586168686,0.11962530373771799,14.0,46.6,1.646109783506203,46.92,1.1127,1.8689,3.6777,0.6649,2.3776,2.4849,0.47271976569154806,0
157888,npp,1596,2332,3.8151593208313,9.63350009918213,-13.533185005188,3670144,1596,1881,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-28 02:31:28.724180,-78.54703230192662,17.051547316858446,15.04312838721333,0.22566031613918386,11.0,17.03,1.0442604737599883,17.42,0.8314,1.2614,2.2855,0.9851,3.6882,3.7584,-0.03736238149934046,0
158069,npp,880,1652,4.56925868988037,9.63029289245605,-13.5335855484009,3670144,879,1246,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-29 02:12:38.399686,96.77536598824449,21.575336508386204,18.99449560434363,0.21918510452432838,8.0,-21.58,1.0837787002826917,-21.11,0.9194,1.3782,2.3113,0.9017,4.187,4.1199,0.4330551503043307,0
158245,npp,154,968,3.40492057800293,9.63158321380615,-13.5332660675049,3670144,153,715,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-30 01:53:48.076403,97.64167584416693,49.39174928377202,42.217308128818914,0.15900626338562127,5.0,-49.42,1.7549928774784245,-49.15,1.1635,1.966,3.4191,0.6321,2.0626,2.1522,-0.5223951760949261,0
158423,npp,2491,294,3.22126793861389,9.63318252563477,-13.533839225769,3670144,2490,155,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-31 01:34:55.974667,96.67649761959944,65.34020450912101,53.54891122446445,0.11064197357060877,2.0,-65.36,2.898275349237888,-65.17,1.7121,2.5301,4.3736,0.4911,1.4811,1.5821,-0.27897441609329987,0
158437,npp,1388,3908,4.6623330116272,9.63612079620361,-13.5341415405273,3670144,1386,3121,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2012-12-31 03:15:18.799062,-78.19586159841921,67.48723582209365,54.85564006640689,0.11786867182926083,18.0,67.48,3.3166247903554,67.64,2.47,3.5204,5.1967,0.353,1.587,1.6458,-0.3368324722989793,0
168071,npp,697,3239,2.39992737770081,9.6301097869873,-13.5340900421143,3670144,697,2580,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2013-01-01 02:56:32.035945,-79.39688738225207,53.29985304245151,45.20692390253876,0.08845978649641666,15.0,53.27,1.9513309067639726,53.51,1.4893,2.0496,3.133,0.6063,1.4222,1.4551,-0.03285470822376402,0
168246,npp,3065,2556,4.77343273162842,9.63026142120361,-13.5328340530396,3670144,3065,2067,196611,3866755,2148,gin_conakry_48_36,9.63333333,-13.53333333,48,36,gin_conakry,2013-01-02 02:37:43.489477,-79.74072595372301,28.53622737027014,25.0139611643977,0.05970889139137124,12.0,28.52,1.184412938166907,29.03,1.0011,1.4484,2.3668,0.858,4.05,4.0955,3.0911552057446903,0
