lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.818,0.828,0.912
2,0.678,0.71,0.798
3,0.588,0.607,0.683
4,0.528,0.517,0.565
5,0.435,0.438,0.433
6,0.35,0.371,0.309
7,0.297,0.313,0.211
8,0.268,0.265,0.135
9,0.241,0.224,0.073
10,0.212,0.191,0.022
11,0.185,0.164,-0.018
12,0.16,0.143,-0.05
13,0.139,0.126,-0.076
14,0.12,0.114,-0.096
15,0.11,0.105,-0.11
16,0.102,0.099,-0.119
17,0.091,0.095,-0.124
18,0.084,0.094,-0.122
19,0.079,0.093,-0.114
20,0.076,0.094,-0.098
21,0.074,0.095,-0.072
22,0.084,0.096,-0.03
23,0.096,0.098,0.024
24,0.078,0.099,0.08
25,0.07,0.099,0.145
26,0.093,0.096,0.226
27,0.135,0.092,0.311
28,0.114,0.09,0.36
29,0.077,0.086,0.376
30,0.084,0.081,0.377
31,0.129,0.073,0.359
32,0.117,0.066,0.297
33,0.068,0.06,0.206
34,0.04,0.052,0.12
35,0.038,0.041,0.045
36,0.033,0.03,-0.025
37,0.016,0.019,-0.088
38,-0.001,0.008,-0.139
39,-0.012,-0.001,-0.175
40,-0.02,-0.01,-0.202
41,-0.028,-0.017,-0.222
42,-0.035,-0.022,-0.236
43,-0.038,-0.025,-0.244
44,-0.041,-0.027,-0.248
45,-0.041,-0.027,-0.247
46,-0.037,-0.025,-0.241
47,-0.031,-0.021,-0.23
48,-0.026,-0.016,-0.215
49,-0.021,-0.009,-0.193
50,-0.014,-0.002,-0.162
51,-0.009,0.007,-0.122
52,-0.01,0.016,-0.075
53,0.01,0.023,-0.008
54,0.041,0.03,0.075
55,0.059,0.037,0.156
56,0.043,0.043,0.222
57,0.062,0.045,0.287
58,0.103,0.045,0.346
59,0.117,0.044,0.374
60,0.071,0.042,0.344
61,0.046,0.039,0.294
62,0.039,0.033,0.237
63,0.034,0.025,0.168
64,0.013,0.017,0.092
65,-0.008,0.008,0.019
66,-0.015,-0.003,-0.039
67,-0.021,-0.015,-0.087
68,-0.033,-0.026,-0.128
69,-0.051,-0.037,-0.162
70,-0.062,-0.046,-0.187
71,-0.071,-0.055,-0.206
72,-0.076,-0.061,-0.218
73,-0.079,-0.067,-0.224
74,-0.079,-0.07,-0.226
75,-0.079,-0.071,-0.224
76,-0.078,-0.07,-0.216
77,-0.073,-0.068,-0.202
78,-0.068,-0.063,-0.183
79,-0.066,-0.056,-0.16
80,-0.058,-0.049,-0.126
81,-0.045,-0.042,-0.082
82,-0.032,-0.034,-0.028
83,-0.037,-0.025,0.029
84,-0.029,-0.019,0.095
85,-0.007,-0.014,0.171
86,0.02,-0.009,0.247
87,0.012,-0.005,0.295
88,0.013,-0.002,0.326
89,0.029,-0.001,0.334
90,0.045,-0.002,0.318
91,0.021,-0.003,0.269
92,-0.001,-0.005,0.204
93,-0.011,-0.009,0.14
94,-0.014,-0.015,0.077
95,-0.023,-0.021,0.018
96,-0.036,-0.026,-0.038
97,-0.045,-0.031,-0.084
98,-0.049,-0.036,-0.12
99,-0.051,-0.04,-0.147
100,-0.052,-0.044,-0.167
101,-0.054,-0.047,-0.18
102,-0.058,-0.048,-0.189
103,-0.059,-0.048,-0.193
104,-0.058,-0.047,-0.192
105,-0.056,-0.045,-0.186
106,-0.054,-0.041,-0.175
107,-0.05,-0.036,-0.158
108,-0.043,-0.03,-0.134
109,-0.032,-0.023,-0.102
110,-0.021,-0.015,-0.063
111,-0.01,-0.007,-0.017
112,0.01,-0.0,0.04
113,0.025,0.007,0.103
114,0.028,0.014,0.165
115,0.031,0.019,0.225
116,0.046,0.023,0.282
117,0.054,0.025,0.325
118,0.048,0.026,0.342
119,0.024,0.027,0.327
120,0.023,0.026,0.297
121,0.032,0.024,0.254
122,0.031,0.021,0.199
123,0.017,0.018,0.137
124,0.005,0.013,0.077
125,-0.0,0.007,0.025
126,-0.004,0.0,-0.021
127,-0.01,-0.007,-0.061
128,-0.017,-0.013,-0.094
129,-0.023,-0.019,-0.119
130,-0.027,-0.023,-0.139
131,-0.029,-0.027,-0.153
132,-0.03,-0.028,-0.162
133,-0.032,-0.028,-0.168
134,-0.033,-0.027,-0.168
135,-0.033,-0.024,-0.162
136,-0.031,-0.02,-0.151
137,-0.027,-0.015,-0.134
138,-0.02,-0.009,-0.111
139,-0.012,-0.002,-0.079
140,-0.003,0.004,-0.041
141,0.002,0.011,0.005
142,0.004,0.017,0.056
143,0.015,0.023,0.116
144,0.03,0.027,0.18
145,0.042,0.032,0.238
146,0.046,0.035,0.281
147,0.061,0.038,0.311
148,0.074,0.038,0.321
149,0.079,0.038,0.305
150,0.064,0.036,0.261
151,0.042,0.034,0.201
152,0.033,0.03,0.141
153,0.027,0.025,0.083
154,0.016,0.019,0.027
155,0.005,0.014,-0.024
156,-0.004,0.008,-0.068
157,-0.01,0.002,-0.103
158,-0.015,-0.005,-0.131
159,-0.021,-0.011,-0.154
160,-0.026,-0.016,-0.171
161,-0.03,-0.02,-0.183
162,-0.033,-0.023,-0.189
163,-0.033,-0.024,-0.19
164,-0.031,-0.024,-0.185
165,-0.028,-0.022,-0.175
166,-0.024,-0.019,-0.159
167,-0.021,-0.015,-0.138
168,-0.016,-0.009,-0.112
169,-0.01,-0.003,-0.078
170,-0.002,0.004,-0.037
171,0.01,0.011,0.013
172,0.019,0.018,0.068
173,0.025,0.025,0.125
174,0.032,0.03,0.181
175,0.042,0.033,0.232
176,0.051,0.035,0.273
177,0.047,0.037,0.29
178,0.043,0.037,0.282
179,0.048,0.036,0.257
180,0.054,0.034,0.218
181,0.055,0.03,0.166
182,0.045,0.025,0.108
183,0.03,0.019,0.051
184,0.017,0.012,-0.001
185,0.004,0.004,-0.049
186,-0.009,-0.003,-0.089
187,-0.018,-0.011,-0.122
188,-0.027,-0.017,-0.148
189,-0.034,-0.023,-0.167
190,-0.039,-0.027,-0.181
191,-0.042,-0.03,-0.188
192,-0.044,-0.032,-0.191
193,-0.045,-0.032,-0.187
194,-0.044,-0.031,-0.178
195,-0.042,-0.028,-0.164
196,-0.038,-0.024,-0.144
197,-0.033,-0.019,-0.117
198,-0.025,-0.013,-0.083
199,-0.016,-0.006,-0.041
200,-0.007,0.001,0.007
201,0.003,0.008,0.063
202,0.017,0.015,0.123
203,0.033,0.022,0.186
204,0.045,0.028,0.243
205,0.054,0.034,0.286
206,0.058,0.037,0.311
207,0.071,0.039,0.318
208,0.074,0.039,0.298
209,0.062,0.038,0.253
210,0.046,0.036,0.194
211,0.036,0.032,0.133
212,0.028,0.028,0.073
213,0.019,0.023,0.017
214,0.011,0.019,-0.033
215,0.005,0.015,-0.074
216,-0.002,0.009,-0.109
217,-0.008,0.004,-0.137
218,-0.014,-0.001,-0.159
219,-0.018,-0.005,-0.174
220,-0.02,-0.008,-0.183
221,-0.021,-0.011,-0.188
222,-0.022,-0.012,-0.187
223,-0.021,-0.011,-0.182
224,-0.018,-0.009,-0.17
225,-0.014,-0.006,-0.154
226,-0.008,-0.001,-0.131
227,-0.001,0.004,-0.101
228,0.008,0.011,-0.063
229,0.021,0.017,-0.017
230,0.039,0.024,0.038
231,0.049,0.031,0.098
232,0.045,0.037,0.157
233,0.044,0.042,0.215
234,0.054,0.045,0.271
235,0.061,0.047,0.312
236,0.041,0.048,0.323
237,0.03,0.049,0.312
238,0.042,0.048,0.282
239,0.069,0.045,0.241
240,0.065,0.042,0.18
241,0.052,0.038,0.113
242,0.04,0.033,0.05
243,0.034,0.026,-0.004
244,0.022,0.018,-0.053
245,0.009,0.01,-0.095
246,-0.005,0.002,-0.129
247,-0.014,-0.007,-0.154
248,-0.019,-0.015,-0.172
249,-0.025,-0.022,-0.187
250,-0.031,-0.028,-0.195
251,-0.036,-0.032,-0.199
252,-0.041,-0.035,-0.198
253,-0.045,-0.037,-0.193
254,-0.046,-0.037,-0.182
255,-0.045,-0.036,-0.166
256,-0.041,-0.034,-0.141
257,-0.038,-0.031,-0.109
258,-0.033,-0.027,-0.068
259,-0.034,-0.022,-0.02
260,-0.033,-0.017,0.037
261,-0.023,-0.011,0.103
262,-0.009,-0.005,0.173
263,-0.004,0.001,0.236
264,0.0,0.008,0.285
265,0.013,0.012,0.319
266,0.047,0.015,0.34
267,0.065,0.018,0.323
268,0.04,0.021,0.272
269,0.029,0.023,0.212
270,0.036,0.023,0.152
271,0.046,0.021,0.092
272,0.029,0.019,0.026
273,0.014,0.017,-0.03
274,0.007,0.011,-0.075
275,0.007,0.005,-0.109
276,0.0,-0.001,-0.138
277,-0.007,-0.006,-0.161
278,-0.013,-0.01,-0.177
279,-0.019,-0.013,-0.187
280,-0.023,-0.015,-0.193
281,-0.027,-0.015,-0.194
282,-0.027,-0.013,-0.19
283,-0.026,-0.011,-0.182
284,-0.02,-0.007,-0.167
285,-0.012,-0.001,-0.146
286,-0.005,0.006,-0.117
287,-0.001,0.013,-0.08
288,0.006,0.021,-0.032
289,0.014,0.03,0.027
290,0.017,0.039,0.093
291,0.018,0.048,0.163
292,0.032,0.055,0.239
293,0.065,0.059,0.317
294,0.107,0.063,0.377
295,0.102,0.067,0.4
296,0.098,0.069,0.394
297,0.12,0.068,0.368
298,0.145,0.066,0.318
299,0.103,0.063,0.23
300,0.064,0.059,0.139
301,0.047,0.053,0.062
302,0.04,0.044,-0.005
303,0.022,0.034,-0.064
304,0.004,0.025,-0.112
305,-0.009,0.016,-0.147
306,-0.015,0.006,-0.172
307,-0.022,-0.003,-0.192
308,-0.029,-0.011,-0.207
309,-0.031,-0.018,-0.215
310,-0.036,-0.023,-0.22
311,-0.039,-0.026,-0.221
312,-0.041,-0.028,-0.216
313,-0.037,-0.029,-0.205
314,-0.031,-0.027,-0.187
315,-0.024,-0.024,-0.161
316,-0.016,-0.019,-0.126
317,-0.012,-0.012,-0.082
318,-0.016,-0.004,-0.031
319,-0.012,0.005,0.033
320,0.01,0.012,0.113
321,0.035,0.019,0.196
322,0.026,0.026,0.264
323,0.022,0.031,0.319
324,0.05,0.033,0.366
325,0.089,0.033,0.389
326,0.076,0.034,0.356
327,0.037,0.034,0.291
328,0.03,0.032,0.225
329,0.057,0.028,0.16
330,0.043,0.022,0.079
331,0.016,0.017,-0.002
332,-0.0,0.012,-0.066
333,-0.006,0.004,-0.113
334,-0.01,-0.003,-0.149
335,-0.017,-0.01,-0.177
336,-0.024,-0.015,-0.198
337,-0.032,-0.02,-0.213
338,-0.037,-0.024,-0.224
339,-0.042,-0.026,-0.23
340,-0.041,-0.028,-0.231
341,-0.039,-0.028,-0.229
342,-0.039,-0.028,-0.223
343,-0.037,-0.026,-0.212
344,-0.031,-0.022,-0.193
345,-0.025,-0.018,-0.167
346,-0.021,-0.013,-0.133
347,-0.011,-0.008,-0.086
348,0.003,-0.002,-0.025
349,0.007,0.004,0.041
350,-0.013,0.009,0.106
351,0.007,0.012,0.186
352,0.06,0.013,0.274
353,0.066,0.015,0.328
354,0.021,0.017,0.341
355,0.02,0.016,0.338
356,0.048,0.013,0.319
357,0.052,0.01,0.266
358,0.002,0.006,0.179
359,-0.024,0.002,0.098
360,-0.02,-0.006,0.033
361,-0.01,-0.015,-0.022
362,-0.024,-0.024,-0.074
363,-0.038,-0.031,-0.113
364,-0.045,-0.038,-0.14
365,-0.052,-0.046,-0.159
366,-0.059,-0.052,-0.173
367,-0.064,-0.056,-0.181
368,-0.066,-0.059,-0.185
369,-0.068,-0.061,-0.186
370,-0.07,-0.061,-0.184
371,-0.068,-0.06,-0.177
372,-0.062,-0.057,-0.166
373,-0.06,-0.054,-0.151
374,-0.056,-0.049,-0.129
375,-0.052,-0.044,-0.099
376,-0.052,-0.037,-0.06
377,-0.057,-0.029,-0.014
378,-0.044,-0.022,0.049
379,-0.014,-0.015,0.13
380,0.006,-0.008,0.212
381,-0.009,-0.003,0.277
382,0.0,0.002,0.339
383,0.04,0.005,0.4
384,0.072,0.007,0.43
385,0.011,0.007,0.391
386,-0.023,0.005,0.33
387,-0.007,0.002,0.278
388,0.015,-0.003,0.217
389,-0.012,-0.009,0.136
390,-0.038,-0.016,0.061
391,-0.047,-0.024,0.004
392,-0.043,-0.033,-0.037
393,-0.043,-0.041,-0.07
394,-0.047,-0.05,-0.096
395,-0.05,-0.057,-0.114
396,-0.053,-0.062,-0.125
397,-0.056,-0.064,-0.133
398,-0.056,-0.062,-0.135
399,-0.054,-0.055,-0.133
400,-0.052,-0.042,-0.127
