lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.785,0.813,0.888
2,0.627,0.694,0.747
3,0.548,0.587,0.622
4,0.522,0.491,0.506
5,0.428,0.406,0.358
6,0.335,0.332,0.216
7,0.274,0.268,0.104
8,0.234,0.213,0.017
9,0.188,0.167,-0.059
10,0.143,0.129,-0.12
11,0.11,0.098,-0.164
12,0.079,0.075,-0.198
13,0.055,0.057,-0.222
14,0.039,0.045,-0.239
15,0.028,0.038,-0.248
16,0.027,0.035,-0.25
17,0.024,0.036,-0.249
18,0.021,0.04,-0.242
19,0.029,0.046,-0.224
20,0.032,0.054,-0.198
21,0.037,0.063,-0.16
22,0.053,0.073,-0.102
23,0.085,0.084,-0.024
24,0.083,0.094,0.056
25,0.078,0.103,0.143
26,0.119,0.106,0.256
27,0.208,0.11,0.383
28,0.19,0.115,0.452
29,0.129,0.119,0.468
30,0.12,0.119,0.464
31,0.177,0.115,0.446
32,0.17,0.11,0.378
33,0.102,0.104,0.266
34,0.063,0.097,0.159
35,0.064,0.085,0.071
36,0.061,0.071,-0.01
37,0.042,0.057,-0.083
38,0.024,0.044,-0.14
39,0.014,0.031,-0.18
40,0.01,0.019,-0.208
41,-0.002,0.008,-0.23
42,-0.009,-0.0,-0.244
43,-0.011,-0.006,-0.25
44,-0.013,-0.008,-0.252
45,-0.016,-0.008,-0.251
46,-0.014,-0.005,-0.244
47,-0.005,0.002,-0.229
48,0.003,0.011,-0.208
49,0.009,0.022,-0.178
50,0.017,0.036,-0.138
51,0.022,0.052,-0.09
52,0.017,0.069,-0.033
53,0.042,0.082,0.048
54,0.093,0.095,0.151
55,0.13,0.108,0.254
56,0.124,0.121,0.332
57,0.134,0.129,0.404
58,0.194,0.134,0.476
59,0.231,0.138,0.512
60,0.189,0.141,0.475
61,0.16,0.142,0.41
62,0.16,0.14,0.339
63,0.173,0.135,0.261
64,0.152,0.129,0.165
65,0.116,0.121,0.069
66,0.095,0.11,-0.008
67,0.086,0.098,-0.069
68,0.07,0.085,-0.121
69,0.053,0.072,-0.161
70,0.038,0.06,-0.19
71,0.027,0.049,-0.21
72,0.015,0.039,-0.224
73,0.007,0.03,-0.232
74,0.002,0.023,-0.234
75,0.001,0.017,-0.23
76,-0.001,0.014,-0.222
77,0.003,0.013,-0.206
78,0.01,0.015,-0.182
79,0.011,0.019,-0.153
80,0.016,0.024,-0.112
81,0.029,0.029,-0.057
82,0.044,0.035,0.01
83,0.03,0.043,0.075
84,0.032,0.048,0.15
85,0.057,0.05,0.235
86,0.091,0.053,0.315
87,0.08,0.055,0.364
88,0.08,0.056,0.393
89,0.086,0.055,0.396
90,0.098,0.051,0.37
91,0.084,0.048,0.309
92,0.05,0.044,0.23
93,0.033,0.038,0.152
94,0.023,0.03,0.077
95,0.014,0.022,0.009
96,0.004,0.013,-0.051
97,-0.009,0.005,-0.103
98,-0.02,-0.003,-0.144
99,-0.028,-0.011,-0.175
100,-0.033,-0.017,-0.198
101,-0.036,-0.022,-0.212
102,-0.038,-0.025,-0.22
103,-0.042,-0.028,-0.224
104,-0.04,-0.029,-0.221
105,-0.035,-0.029,-0.213
106,-0.029,-0.027,-0.2
107,-0.027,-0.024,-0.181
108,-0.021,-0.021,-0.153
109,-0.012,-0.016,-0.116
110,-0.015,-0.011,-0.074
111,-0.015,-0.005,-0.022
112,-0.001,-0.001,0.041
113,0.009,0.004,0.107
114,0.007,0.007,0.166
115,0.008,0.01,0.221
116,0.027,0.01,0.273
117,0.049,0.008,0.312
118,0.05,0.006,0.32
119,0.02,0.003,0.297
120,0.007,-0.0,0.259
121,0.002,-0.006,0.207
122,-0.007,-0.012,0.144
123,-0.019,-0.018,0.076
124,-0.03,-0.023,0.012
125,-0.033,-0.029,-0.044
126,-0.038,-0.035,-0.094
127,-0.045,-0.038,-0.135
128,-0.048,-0.041,-0.168
129,-0.052,-0.041,-0.193
130,-0.055,-0.039,-0.211
131,-0.053,-0.036,-0.221
132,-0.048,-0.031,-0.225
133,-0.04,-0.024,-0.223
134,-0.033,-0.015,-0.217
135,-0.025,-0.005,-0.204
136,-0.012,0.006,-0.184
137,0.004,0.018,-0.157
138,0.019,0.031,-0.124
139,0.037,0.044,-0.081
140,0.057,0.056,-0.03
141,0.074,0.068,0.027
142,0.085,0.079,0.089
143,0.1,0.086,0.154
144,0.12,0.092,0.217
145,0.138,0.096,0.271
146,0.125,0.097,0.302
147,0.126,0.097,0.321
148,0.124,0.094,0.322
149,0.122,0.089,0.301
150,0.097,0.082,0.258
151,0.074,0.074,0.206
152,0.057,0.064,0.148
153,0.043,0.053,0.088
154,0.029,0.042,0.028
155,0.016,0.03,-0.027
156,0.003,0.019,-0.076
157,-0.009,0.008,-0.118
158,-0.019,-0.001,-0.151
159,-0.028,-0.009,-0.178
160,-0.033,-0.016,-0.197
161,-0.037,-0.021,-0.21
162,-0.04,-0.024,-0.217
163,-0.039,-0.025,-0.218
164,-0.035,-0.024,-0.212
165,-0.028,-0.022,-0.2
166,-0.021,-0.018,-0.18
167,-0.014,-0.013,-0.153
168,-0.005,-0.007,-0.118
169,0.004,-0.0,-0.076
170,0.016,0.006,-0.026
171,0.024,0.012,0.028
172,0.032,0.017,0.085
173,0.028,0.021,0.138
174,0.033,0.024,0.189
175,0.039,0.025,0.233
176,0.048,0.024,0.266
177,0.042,0.023,0.278
178,0.032,0.022,0.27
179,0.022,0.018,0.245
180,0.017,0.014,0.209
181,0.011,0.009,0.161
182,0.001,0.004,0.105
183,-0.006,-0.002,0.048
184,-0.013,-0.009,-0.008
185,-0.02,-0.016,-0.06
186,-0.027,-0.022,-0.106
187,-0.035,-0.027,-0.144
188,-0.042,-0.031,-0.175
189,-0.049,-0.035,-0.199
190,-0.051,-0.037,-0.215
191,-0.048,-0.037,-0.223
192,-0.044,-0.037,-0.223
193,-0.043,-0.035,-0.219
194,-0.04,-0.033,-0.207
195,-0.034,-0.029,-0.189
196,-0.024,-0.025,-0.162
197,-0.016,-0.021,-0.13
198,-0.01,-0.016,-0.09
199,-0.006,-0.01,-0.043
200,-0.006,-0.005,0.008
201,-0.005,0.0,0.064
202,0.005,0.004,0.125
203,0.015,0.008,0.183
204,0.019,0.01,0.231
205,0.02,0.012,0.267
206,0.022,0.013,0.29
207,0.028,0.012,0.297
208,0.031,0.01,0.284
209,0.015,0.007,0.245
210,0.003,0.004,0.195
211,-0.0,-0.0,0.141
212,-0.002,-0.006,0.082
213,-0.015,-0.012,0.018
214,-0.025,-0.018,-0.04
215,-0.029,-0.024,-0.089
216,-0.029,-0.03,-0.128
217,-0.034,-0.035,-0.162
218,-0.038,-0.039,-0.188
219,-0.044,-0.043,-0.208
220,-0.049,-0.045,-0.221
221,-0.055,-0.046,-0.228
222,-0.057,-0.046,-0.229
223,-0.056,-0.045,-0.223
224,-0.054,-0.043,-0.211
225,-0.051,-0.039,-0.194
226,-0.043,-0.034,-0.169
227,-0.034,-0.029,-0.136
228,-0.028,-0.022,-0.095
229,-0.019,-0.015,-0.045
230,-0.008,-0.008,0.014
231,-0.003,-0.001,0.076
232,-0.003,0.005,0.14
233,0.003,0.01,0.203
234,0.025,0.015,0.265
235,0.046,0.018,0.317
236,0.039,0.021,0.339
237,0.033,0.023,0.338
238,0.029,0.023,0.315
239,0.054,0.022,0.284
240,0.034,0.02,0.223
241,0.019,0.018,0.154
242,0.013,0.014,0.087
243,0.018,0.008,0.027
244,0.008,0.001,-0.03
245,-0.004,-0.005,-0.081
246,-0.016,-0.011,-0.123
247,-0.023,-0.016,-0.155
248,-0.03,-0.021,-0.181
249,-0.035,-0.024,-0.199
250,-0.038,-0.025,-0.21
251,-0.04,-0.025,-0.216
252,-0.041,-0.024,-0.215
253,-0.04,-0.022,-0.209
254,-0.034,-0.02,-0.195
255,-0.028,-0.016,-0.174
256,-0.024,-0.012,-0.146
257,-0.019,-0.008,-0.11
258,-0.011,-0.003,-0.061
259,-0.007,0.002,-0.006
260,-0.0,0.007,0.057
261,0.012,0.01,0.129
262,0.028,0.013,0.206
263,0.034,0.015,0.275
264,0.039,0.016,0.33
265,0.044,0.015,0.367
266,0.071,0.013,0.389
267,0.069,0.011,0.372
268,0.016,0.008,0.306
269,-0.005,0.003,0.233
270,-0.005,-0.004,0.163
271,-0.015,-0.013,0.088
272,-0.043,-0.021,0.007
273,-0.061,-0.029,-0.063
274,-0.055,-0.038,-0.113
275,-0.052,-0.047,-0.153
276,-0.056,-0.054,-0.185
277,-0.063,-0.059,-0.209
278,-0.067,-0.062,-0.224
279,-0.069,-0.064,-0.234
280,-0.07,-0.063,-0.24
281,-0.07,-0.061,-0.24
282,-0.067,-0.057,-0.236
283,-0.063,-0.051,-0.228
284,-0.055,-0.044,-0.211
285,-0.047,-0.035,-0.188
286,-0.037,-0.025,-0.156
287,-0.026,-0.014,-0.114
288,-0.012,-0.003,-0.058
289,-0.003,0.007,0.008
290,0.005,0.017,0.085
291,0.014,0.025,0.17
292,0.035,0.031,0.262
293,0.078,0.034,0.357
294,0.099,0.036,0.427
295,0.07,0.039,0.447
296,0.056,0.039,0.436
297,0.066,0.036,0.398
298,0.083,0.033,0.342
299,0.04,0.03,0.249
300,0.008,0.027,0.153
301,-0.0,0.021,0.07
302,0.002,0.012,-0.002
303,-0.007,0.004,-0.068
304,-0.016,-0.003,-0.122
305,-0.026,-0.011,-0.165
306,-0.033,-0.018,-0.196
307,-0.04,-0.024,-0.22
308,-0.041,-0.028,-0.237
309,-0.042,-0.03,-0.249
310,-0.043,-0.031,-0.257
311,-0.04,-0.029,-0.259
312,-0.035,-0.026,-0.256
313,-0.025,-0.022,-0.247
314,-0.017,-0.016,-0.232
315,-0.006,-0.008,-0.208
316,0.005,0.0,-0.173
317,0.01,0.01,-0.126
318,0.004,0.02,-0.07
319,0.012,0.029,0.004
320,0.039,0.036,0.099
321,0.055,0.042,0.194
322,0.039,0.049,0.271
323,0.041,0.053,0.34
324,0.077,0.053,0.403
325,0.128,0.052,0.439
326,0.091,0.051,0.398
327,0.048,0.051,0.321
328,0.049,0.048,0.249
329,0.068,0.041,0.177
330,0.053,0.033,0.087
331,0.017,0.026,-0.009
332,-0.0,0.019,-0.083
333,0.003,0.01,-0.134
334,-0.002,0.001,-0.176
335,-0.012,-0.006,-0.209
336,-0.015,-0.011,-0.229
337,-0.023,-0.014,-0.243
338,-0.027,-0.016,-0.252
339,-0.032,-0.017,-0.256
340,-0.031,-0.015,-0.254
341,-0.032,-0.012,-0.249
342,-0.028,-0.007,-0.239
343,-0.02,-0.001,-0.222
344,-0.007,0.008,-0.196
345,0.003,0.018,-0.163
346,0.014,0.028,-0.119
347,0.036,0.038,-0.057
348,0.058,0.05,0.02
349,0.054,0.061,0.1
350,0.038,0.071,0.181
351,0.073,0.077,0.284
352,0.149,0.081,0.398
353,0.153,0.086,0.467
354,0.103,0.089,0.48
355,0.105,0.09,0.472
356,0.138,0.088,0.443
357,0.139,0.085,0.368
358,0.076,0.082,0.25
359,0.045,0.077,0.141
360,0.057,0.068,0.057
361,0.062,0.057,-0.02
362,0.043,0.047,-0.091
363,0.029,0.038,-0.145
364,0.019,0.029,-0.183
365,0.007,0.02,-0.21
366,-0.006,0.013,-0.23
367,-0.008,0.008,-0.24
368,-0.007,0.005,-0.244
369,-0.01,0.004,-0.246
370,-0.009,0.006,-0.244
371,-0.003,0.01,-0.234
372,0.006,0.015,-0.22
373,0.013,0.022,-0.202
374,0.02,0.03,-0.174
375,0.036,0.04,-0.133
376,0.043,0.052,-0.083
377,0.031,0.065,-0.027
378,0.041,0.077,0.051
379,0.088,0.088,0.155
380,0.117,0.098,0.254
381,0.094,0.107,0.326
382,0.103,0.113,0.395
383,0.159,0.117,0.469
384,0.206,0.118,0.505
385,0.126,0.116,0.446
386,0.081,0.112,0.361
387,0.087,0.105,0.286
388,0.116,0.095,0.208
389,0.083,0.082,0.103
390,0.042,0.067,0.003
391,0.023,0.05,-0.071
392,0.022,0.032,-0.123
393,0.006,0.013,-0.169
394,-0.007,-0.006,-0.203
395,-0.016,-0.023,-0.227
396,-0.026,-0.038,-0.243
397,-0.037,-0.048,-0.255
398,-0.049,-0.054,-0.263
399,-0.052,-0.052,-0.265
400,-0.049,-0.041,-0.26
