lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.905,0.901,0.924
2,0.799,0.801,0.814
3,0.707,0.71,0.699
4,0.628,0.627,0.587
5,0.559,0.552,0.477
6,0.493,0.485,0.374
7,0.43,0.425,0.282
8,0.372,0.371,0.203
9,0.327,0.325,0.139
10,0.289,0.284,0.086
11,0.256,0.249,0.043
12,0.223,0.22,0.006
13,0.194,0.196,-0.024
14,0.17,0.176,-0.049
15,0.15,0.16,-0.066
16,0.137,0.148,-0.075
17,0.128,0.139,-0.078
18,0.122,0.133,-0.075
19,0.121,0.129,-0.065
20,0.121,0.128,-0.048
21,0.125,0.127,-0.021
22,0.129,0.128,0.015
23,0.131,0.129,0.057
24,0.132,0.131,0.105
25,0.135,0.133,0.162
26,0.144,0.133,0.229
27,0.151,0.133,0.294
28,0.152,0.131,0.343
29,0.148,0.129,0.37
30,0.156,0.125,0.375
31,0.155,0.12,0.348
32,0.141,0.114,0.295
33,0.118,0.108,0.223
34,0.096,0.1,0.147
35,0.083,0.093,0.078
36,0.081,0.085,0.024
37,0.076,0.078,-0.023
38,0.065,0.072,-0.064
39,0.06,0.068,-0.094
40,0.057,0.066,-0.114
41,0.058,0.067,-0.127
42,0.056,0.071,-0.137
43,0.057,0.078,-0.142
44,0.061,0.087,-0.143
45,0.07,0.098,-0.138
46,0.082,0.112,-0.128
47,0.097,0.126,-0.113
48,0.115,0.142,-0.092
49,0.133,0.158,-0.065
50,0.155,0.175,-0.031
51,0.177,0.19,0.009
52,0.202,0.204,0.058
53,0.229,0.216,0.119
54,0.25,0.226,0.186
55,0.266,0.233,0.253
56,0.279,0.237,0.317
57,0.286,0.237,0.373
58,0.295,0.233,0.419
59,0.289,0.227,0.437
60,0.264,0.218,0.416
61,0.238,0.207,0.366
62,0.208,0.193,0.299
63,0.18,0.177,0.224
64,0.152,0.16,0.147
65,0.116,0.142,0.069
66,0.087,0.124,0.003
67,0.066,0.105,-0.048
68,0.05,0.087,-0.089
69,0.033,0.07,-0.121
70,0.02,0.054,-0.147
71,0.008,0.041,-0.166
72,0.005,0.03,-0.177
73,0.003,0.021,-0.184
74,0.005,0.015,-0.184
75,0.009,0.012,-0.179
76,0.013,0.012,-0.17
77,0.019,0.014,-0.155
78,0.029,0.019,-0.134
79,0.038,0.025,-0.107
80,0.049,0.032,-0.074
81,0.059,0.04,-0.035
82,0.065,0.048,0.01
83,0.068,0.055,0.059
84,0.071,0.061,0.113
85,0.074,0.065,0.174
86,0.074,0.068,0.232
87,0.066,0.069,0.277
88,0.062,0.07,0.306
89,0.064,0.068,0.312
90,0.073,0.065,0.294
91,0.08,0.061,0.252
92,0.074,0.056,0.192
93,0.056,0.05,0.123
94,0.044,0.042,0.06
95,0.038,0.034,0.006
96,0.03,0.026,-0.042
97,0.019,0.02,-0.084
98,0.01,0.014,-0.117
99,0.002,0.009,-0.141
100,-0.003,0.005,-0.157
101,-0.008,0.003,-0.169
102,-0.01,0.003,-0.175
103,-0.009,0.004,-0.175
104,-0.006,0.007,-0.17
105,-0.002,0.01,-0.159
106,0.003,0.015,-0.144
107,0.008,0.02,-0.125
108,0.012,0.026,-0.101
109,0.02,0.032,-0.07
110,0.027,0.038,-0.035
111,0.033,0.045,0.008
112,0.045,0.051,0.061
113,0.058,0.056,0.122
114,0.072,0.061,0.187
115,0.087,0.065,0.253
116,0.104,0.068,0.315
117,0.116,0.069,0.362
118,0.107,0.068,0.377
119,0.088,0.066,0.356
120,0.071,0.063,0.313
121,0.062,0.058,0.26
122,0.053,0.052,0.197
123,0.041,0.045,0.131
124,0.028,0.038,0.067
125,0.015,0.031,0.011
126,0.007,0.023,-0.035
127,0.001,0.015,-0.073
128,-0.001,0.008,-0.101
129,-0.006,0.002,-0.125
130,-0.013,-0.003,-0.145
131,-0.018,-0.007,-0.158
132,-0.021,-0.01,-0.167
133,-0.022,-0.012,-0.17
134,-0.02,-0.012,-0.166
135,-0.016,-0.011,-0.156
136,-0.012,-0.008,-0.14
137,-0.004,-0.003,-0.119
138,0.002,0.003,-0.094
139,0.009,0.009,-0.062
140,0.016,0.016,-0.024
141,0.022,0.023,0.02
142,0.031,0.029,0.073
143,0.041,0.034,0.135
144,0.048,0.038,0.198
145,0.052,0.042,0.257
146,0.054,0.045,0.304
147,0.055,0.046,0.33
148,0.055,0.047,0.332
149,0.056,0.046,0.306
150,0.054,0.045,0.262
151,0.049,0.043,0.205
152,0.043,0.039,0.146
153,0.039,0.035,0.088
154,0.034,0.03,0.034
155,0.027,0.025,-0.015
156,0.02,0.02,-0.056
157,0.012,0.015,-0.091
158,0.006,0.011,-0.118
159,-0.001,0.008,-0.14
160,-0.005,0.005,-0.155
161,-0.007,0.003,-0.165
162,-0.01,0.002,-0.171
163,-0.01,0.002,-0.171
164,-0.009,0.002,-0.165
165,-0.008,0.003,-0.155
166,-0.007,0.005,-0.14
167,-0.002,0.008,-0.117
168,0.004,0.01,-0.088
169,0.009,0.013,-0.053
170,0.016,0.015,-0.009
171,0.023,0.018,0.043
172,0.028,0.02,0.1
173,0.031,0.021,0.161
174,0.039,0.022,0.225
175,0.044,0.023,0.283
176,0.049,0.022,0.328
177,0.042,0.021,0.342
178,0.027,0.019,0.325
179,0.017,0.016,0.287
180,0.013,0.012,0.237
181,0.006,0.008,0.177
182,-0.002,0.004,0.114
183,-0.006,-0.001,0.056
184,-0.014,-0.006,0.002
185,-0.019,-0.01,-0.043
186,-0.022,-0.015,-0.081
187,-0.025,-0.018,-0.112
188,-0.027,-0.021,-0.136
189,-0.026,-0.023,-0.153
190,-0.025,-0.023,-0.166
191,-0.026,-0.023,-0.175
192,-0.025,-0.021,-0.178
193,-0.022,-0.018,-0.174
194,-0.019,-0.013,-0.165
195,-0.015,-0.008,-0.151
196,-0.009,-0.002,-0.131
197,0.001,0.005,-0.104
198,0.006,0.012,-0.072
199,0.015,0.019,-0.032
200,0.023,0.026,0.014
201,0.034,0.032,0.069
202,0.046,0.037,0.131
203,0.049,0.041,0.191
204,0.052,0.045,0.247
205,0.05,0.047,0.294
206,0.057,0.049,0.327
207,0.067,0.049,0.335
208,0.07,0.049,0.314
209,0.061,0.047,0.267
210,0.053,0.044,0.209
211,0.043,0.04,0.146
212,0.035,0.035,0.087
213,0.031,0.03,0.034
214,0.025,0.025,-0.014
215,0.017,0.02,-0.055
216,0.008,0.015,-0.09
217,0.0,0.01,-0.118
218,-0.005,0.006,-0.14
219,-0.008,0.002,-0.156
220,-0.009,-0.0,-0.167
221,-0.012,-0.002,-0.174
222,-0.012,-0.004,-0.175
223,-0.013,-0.004,-0.171
224,-0.014,-0.004,-0.163
225,-0.012,-0.003,-0.15
226,-0.009,-0.002,-0.131
227,-0.003,0.0,-0.105
228,-0.0,0.002,-0.071
229,0.005,0.004,-0.029
230,0.01,0.007,0.02
231,0.016,0.009,0.077
232,0.025,0.01,0.139
233,0.033,0.011,0.202
234,0.034,0.011,0.258
235,0.03,0.01,0.298
236,0.018,0.009,0.308
237,0.008,0.007,0.29
238,0.005,0.005,0.252
239,0.002,0.002,0.2
240,-0.004,-0.001,0.139
241,-0.01,-0.004,0.076
242,-0.015,-0.007,0.017
243,-0.019,-0.011,-0.032
244,-0.02,-0.014,-0.074
245,-0.021,-0.018,-0.108
246,-0.023,-0.021,-0.135
247,-0.025,-0.023,-0.156
248,-0.028,-0.025,-0.174
249,-0.029,-0.025,-0.186
250,-0.029,-0.024,-0.192
251,-0.027,-0.021,-0.194
252,-0.023,-0.018,-0.191
253,-0.019,-0.013,-0.183
254,-0.01,-0.008,-0.168
255,-0.002,-0.002,-0.147
256,0.004,0.004,-0.122
257,0.008,0.01,-0.09
258,0.012,0.016,-0.051
259,0.015,0.021,-0.005
260,0.024,0.026,0.052
261,0.03,0.03,0.115
262,0.034,0.033,0.178
263,0.036,0.036,0.234
264,0.039,0.038,0.281
265,0.049,0.039,0.315
266,0.06,0.039,0.326
267,0.067,0.039,0.305
268,0.063,0.038,0.261
269,0.049,0.036,0.204
270,0.037,0.033,0.144
271,0.028,0.03,0.087
272,0.02,0.027,0.031
273,0.013,0.023,-0.018
274,0.006,0.02,-0.059
275,0.001,0.016,-0.092
276,-0.0,0.013,-0.117
277,0.001,0.011,-0.136
278,0.002,0.009,-0.15
279,0.005,0.008,-0.159
280,0.007,0.008,-0.163
281,0.006,0.009,-0.165
282,0.006,0.01,-0.162
283,0.006,0.012,-0.156
284,0.01,0.014,-0.144
285,0.018,0.017,-0.125
286,0.022,0.021,-0.102
287,0.026,0.025,-0.07
288,0.031,0.028,-0.029
289,0.033,0.032,0.018
290,0.034,0.036,0.069
291,0.04,0.04,0.127
292,0.053,0.043,0.19
293,0.059,0.044,0.245
294,0.058,0.045,0.284
295,0.052,0.046,0.297
296,0.051,0.046,0.286
297,0.058,0.045,0.255
298,0.06,0.045,0.207
299,0.05,0.045,0.143
300,0.04,0.044,0.076
301,0.034,0.044,0.019
302,0.034,0.043,-0.026
303,0.036,0.042,-0.064
304,0.037,0.042,-0.093
305,0.037,0.042,-0.115
306,0.041,0.044,-0.127
307,0.046,0.047,-0.133
308,0.047,0.051,-0.137
309,0.051,0.057,-0.136
310,0.058,0.065,-0.13
311,0.065,0.073,-0.121
312,0.074,0.082,-0.108
313,0.083,0.092,-0.092
314,0.091,0.101,-0.072
315,0.101,0.111,-0.045
316,0.113,0.121,-0.01
317,0.123,0.13,0.03
318,0.132,0.138,0.079
319,0.142,0.145,0.137
320,0.15,0.15,0.203
321,0.157,0.154,0.269
322,0.162,0.156,0.332
323,0.172,0.157,0.388
324,0.193,0.155,0.433
325,0.201,0.153,0.447
326,0.191,0.149,0.42
327,0.168,0.144,0.363
328,0.15,0.138,0.299
329,0.133,0.131,0.231
330,0.116,0.122,0.163
331,0.097,0.113,0.096
332,0.079,0.104,0.038
333,0.067,0.094,-0.007
334,0.062,0.085,-0.04
335,0.057,0.077,-0.066
336,0.054,0.07,-0.086
337,0.055,0.064,-0.098
338,0.051,0.059,-0.109
339,0.048,0.056,-0.116
340,0.05,0.054,-0.118
341,0.053,0.053,-0.115
342,0.055,0.054,-0.111
343,0.059,0.055,-0.101
344,0.06,0.058,-0.088
345,0.062,0.062,-0.067
346,0.068,0.067,-0.035
347,0.073,0.072,0.006
348,0.076,0.078,0.053
349,0.079,0.083,0.106
350,0.088,0.088,0.167
351,0.099,0.091,0.233
352,0.115,0.093,0.299
353,0.122,0.095,0.345
354,0.116,0.097,0.364
355,0.108,0.098,0.352
356,0.108,0.098,0.324
357,0.108,0.099,0.277
358,0.098,0.1,0.215
359,0.091,0.101,0.152
360,0.091,0.102,0.099
361,0.091,0.103,0.055
362,0.093,0.104,0.02
363,0.096,0.106,-0.006
364,0.099,0.108,-0.025
365,0.102,0.112,-0.037
366,0.103,0.116,-0.044
367,0.108,0.12,-0.047
368,0.114,0.125,-0.046
369,0.121,0.129,-0.042
370,0.129,0.133,-0.036
371,0.137,0.137,-0.027
372,0.142,0.141,-0.017
373,0.149,0.144,-0.003
374,0.153,0.147,0.015
375,0.156,0.149,0.037
376,0.158,0.15,0.064
377,0.159,0.151,0.098
378,0.161,0.15,0.141
379,0.161,0.148,0.191
380,0.155,0.145,0.239
381,0.138,0.141,0.278
382,0.13,0.134,0.316
383,0.132,0.127,0.352
384,0.131,0.118,0.366
385,0.112,0.107,0.339
386,0.079,0.096,0.281
387,0.056,0.083,0.216
388,0.041,0.07,0.151
389,0.034,0.056,0.087
390,0.031,0.041,0.03
391,0.022,0.027,-0.019
392,0.017,0.013,-0.059
393,0.011,0.0,-0.09
394,0.006,-0.011,-0.116
395,-0.002,-0.02,-0.135
396,-0.01,-0.027,-0.15
397,-0.018,-0.03,-0.16
398,-0.024,-0.028,-0.166
399,-0.028,-0.021,-0.169
400,-0.028,-0.007,-0.165
