gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2982,1677,0.805813908576965,9.68667030334473,-13.5143718719482,3670176,2982,1268,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-01 02:14:01.609822,97.93987665462691,20.26079243224519,17.84806186562426,0.0002934221251624104,8.0,-20.26,1.0837787002826917,-21.025,1.1209,5.9186,7.8309,0.9536,0.9264,0.7684,0
102759,npp,1222,2357,0.965542078018188,9.68453884124756,-13.5105142593384,3670176,1222,1904,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-16 02:32:45.514597,-80.07679611304839,18.411794756685268,16.234046910582144,4.3026871134324474e-10,11.0,18.41,1.0442604737599883,17.64,3.025,6.5806,8.0308,0.8577,0.2668,0.8281,0
102879,npp,488,1677,0.5437615215778351,9.68964290618896,-13.5142364501953,3670176,488,1268,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-17 02:13:55.164559,98.24178992321174,20.240673685638797,17.83137875483832,5.935073755361945e-17,8.0,-20.26,1.0837787002826917,-21.025,1.1209,5.9186,7.8309,0.9536,0.6846,0.5185,0
103484,npp,1955,1902,4.71309041976929,9.68687438964844,-13.5140237808228,3670176,1955,1475,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-22 02:20:09.805008,97.6557112274153,7.6566659986007055,6.77274253890236,3.4222052463599314e-31,9.0,-7.66,1.0,-8.47,3.6641,5.6432,7.0262,1.0001,4.7138,4.7137,0
103846,npp,1742,3488,0.995885848999023,9.69072818756104,-13.5120248794556,3670176,1740,2829,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-04-25 03:03:59.831324,-78.60986350509161,59.39888329423691,49.63093526137135,1.9869217073415402e-28,16.0,59.42,2.3545700244418297,59.07,1.3772,7.7244,11.3861,0.7307,2.7863,0.7277,0
107613,npp,127,1445,0.272240027785301,9.68733596801758,-13.5134286880493,3670176,126,1084,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-05-14 02:07:19.139235,97.51922611191256,31.66246612417703,27.6842749091558,0.00021569541402363202,7.0,-31.67,1.2365102219381485,-32.07,3.098,7.0556,8.5603,0.7999,0.1581,0.2178,0
107972,npp,638,3706,2.72245097160339,9.68855476379395,-13.5162076950073,3670176,636,2997,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-05-16 03:09:59.529280,-78.47423758608723,63.87158429592758,52.62503751635997,6.616668549291358e-06,17.0,63.9,2.7445598364131496,63.71,4.2699,10.046,12.2517,0.5618,2.9756,1.5295,0
110078,npp,2092,2798,5.89291620254517,9.69071197509766,-13.5132856369019,3670176,2092,2252,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-05-28 02:44:44.783943,-79.21425624135338,38.959938868941514,33.815081604739156,1.40559031301443e-19,13.0,38.97,1.4276677814245327,38.78,4.808,6.811,8.2391,0.8287,5.0009,4.8832,0
115234,npp,1611,2556,4.19102001190186,9.68889617919922,-13.5135383605957,3670176,1611,2068,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-06-24 02:37:56.208530,-79.7724057020037,28.52591619250862,25.00141319879645,3.593707824849131e-28,12.0,28.52,1.184412938166907,29.03,1.2317,6.6521,7.7975,0.8484,3.566,3.5558,0
122118,npp,839,81,0.963709056377411,9.68503856658936,-13.5137405395508,3670176,840,35,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-07-19 01:28:51.593275,96.69670857619067,69.01513113220952,55.72072116438158,1.3357637817071228e-32,1.0,-68.98,3.3985290935932855,-68.95,2.3732,5.7856,10.8614,0.9755,4.2251,0.9401,0
132620,npp,1228,2114,0.461029946804047,9.68467998504639,-13.5131406784058,3670176,1228,1678,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-08-17 02:25:22.944645,-71.70471407660843,4.66858343909692,4.131244704614089,9.480753524630286e-30,10.0,4.64,1.0,4.76,0.5958,5.6439,7.6262,1.0,0.461,0.461,0
132798,npp,509,1434,2.38906264305115,9.68981647491455,-13.5102777481079,3670176,509,1076,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-08-18 02:06:32.623954,97.31922708078417,32.1869618936599,28.1304664290456,3.515417054869293e-33,7.0,-32.16,1.2365102219381485,-32.07,3.098,7.0556,8.5603,0.7999,1.87,1.9111,0
133159,npp,2102,83,1.052086412906647,9.68884944915771,-13.5117683410645,3670176,2103,36,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-08-20 01:28:50.199998,96.8242457743893,68.96456855909666,55.70026133161544,2.281666536707756e-31,1.0,-68.95,3.3985290935932855,-68.95,2.3732,5.7856,10.8614,0.9755,4.2511,1.0263,0
133533,npp,2690,2341,1.1671541929245,9.68440723419189,-13.5106477737427,3670176,2690,1889,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-08-22 02:31:39.488628,-80.85209002643286,17.50322329852818,15.438724589653333,5.808196436712569e-29,11.0,17.53,1.0442604737599883,17.64,3.025,6.5806,8.0308,0.8577,0.4599,1.001,0
139421,npp,1498,3017,0.674451291561127,9.68763637542725,-13.510308265686,3670176,1498,2428,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-09-22 02:50:14.427034,-79.39896873945706,46.711513360459385,40.11030431021769,9.087210703915325e-23,14.0,46.73,1.646109783506203,46.86,1.239,6.6725,9.379,0.8458,2.0002,0.5705,0
143097,npp,2966,968,2.54362630844116,9.68612480163574,-13.5150108337402,3670176,2967,715,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-10-11 01:53:34.372177,97.76338207981212,49.43811743579049,42.248353210662835,1.0367355908342542e-11,5.0,-49.42,1.7549928774784245,-49.06,2.9838,7.3622,9.3212,0.7666,2.8983,1.95,0
143889,npp,2117,1878,3.26168441772461,9.68510437011719,-13.5134124755859,3670176,2117,1452,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-10-15 02:18:44.947312,96.76980105432122,9.07857223582359,8.027188626073615,2.094657773019118e-31,9.0,-9.05,1.0,-8.47,3.6641,5.6432,7.0262,1.0001,3.2624,3.2621,0
144085,npp,1403,1199,0.682196021080017,9.68934917449951,-13.5101499557495,3670176,1403,887,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-10-16 01:59:54.662539,97.43265019605798,41.72914745963107,36.09000482549995,5.138449483644545e-34,6.0,-41.7,1.4867838833500562,-41.38,1.6227,6.8142,9.2048,0.8283,1.5196,0.565,0
148812,npp,390,3020,0.230502128601074,9.68550109863281,-13.5125284194946,3670176,390,2431,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-09 02:50:19.544783,-79.57812543271903,46.81458486802171,40.188135827239286,0.00036258361248458815,14.0,46.83,1.646109783506203,46.86,1.239,6.6725,9.379,0.8458,1.7305,0.195,0
149602,npp,2569,3918,0.392188221216202,9.68941783905029,-13.5085906982422,3670176,2569,3125,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-13 03:15:23.079888,-78.47406961012199,67.62013831947107,54.922630388648464,4.504025208575636e-25,18.0,67.64,3.3166247903554,67.68,2.4938,7.7098,12.0126,0.732,3.4376,0.2871,0
150161,npp,476,1886,4.0441379547119105,9.6874418258667,-13.5148115158081,3670176,476,1460,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-16 02:18:59.403645,95.74706333280018,8.61582957295145,7.618937069236561,3.1837341802853074e-32,9.0,-8.58,1.0,-8.47,3.6641,5.6432,7.0262,1.0001,4.0449,4.0447,0
150533,npp,2087,531,0.433278471231461,9.68445110321045,-13.5116968154907,3670176,2087,327,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-18 01:41:18.878080,97.04366997929871,60.70090204844113,50.51486235346885,1.5210236898429144e-24,3.0,-60.66,2.4157378735459294,-60.68,3.0119,8.2135,10.4758,0.6872,2.4233,0.2977,0
151094,npp,1952,2114,0.35752432048320804,9.69012451171875,-13.5148181915283,3670176,1952,1678,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-11-21 02:25:16.248727,-73.12284717188308,4.675256804920304,4.136727911802529,3.219186746712351e-13,10.0,4.64,1.0,4.76,0.5958,5.6439,7.6262,1.0,0.3575,0.3575,0
154075,npp,1869,1432,4.32908821105957,9.68856811523438,-13.5143117904663,3670176,1869,1076,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-08 02:06:26.253446,97.56922692330534,32.226067640881425,28.16194764372467,0.0001530944288302927,7.0,-32.25,1.2365102219381485,-32.07,3.098,7.0556,8.5603,0.7999,3.4389,3.4629,0
154271,npp,1142,749,0.389689445495605,9.69042778015137,-13.509072303772,3670176,1143,532,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-09 01:47:35.929747,97.26860904262064,55.484429828989725,46.82416921146264,2.369312407368929e-12,4.0,-55.5,2.0682789409984763,-55.4,1.2295,8.6689,11.0996,0.6511,1.641,0.2537,0
154463,npp,407,79,4.92114448547363,9.68904495239258,-13.5155258178711,3670176,408,36,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-10 01:28:43.827368,96.66475902514442,68.99339977162217,55.7138442097923,2.2201963010510078e-20,1.0,-69.01,3.5496478698597698,-68.95,2.3732,5.7856,10.8614,0.9755,5.4004,4.8006,0
154476,npp,2394,3693,5.01719188690186,9.68534183502197,-13.510106086731,3670176,2393,2989,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-10 03:09:08.431062,-78.65306094416249,63.65840302838931,52.4873002632856,5.37159957086336e-10,17.0,63.65,2.7445598364131496,63.71,4.2699,10.046,12.2517,0.5618,3.8117,2.8187,0
154675,npp,1700,3019,5.93534374237061,9.68668270111084,-13.5116558074951,3670176,1701,2430,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-11 02:50:21.663278,-79.61093890025636,46.8048881315741,40.18576203466199,1.0150020468724124e-18,14.0,46.79,1.646109783506203,46.86,1.239,6.6725,9.379,0.8458,5.1961,5.0204,0
154877,npp,995,2338,5.13766241073608,9.68702220916748,-13.513201713562,3670176,995,1887,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-12 02:31:33.113150,-81.28821135386238,17.388423852681804,15.337699582903442,2.1684177545452942e-26,11.0,17.36,1.0442604737599883,17.64,3.025,6.5806,8.0308,0.8577,4.2621,4.4064,0
155242,npp,2612,975,3.19097399711609,9.68923473358154,-13.5101184844971,3670176,2614,719,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-14 01:53:52.452366,97.78646243292678,49.184353774636506,42.054632509882964,7.419381602131239e-34,5.0,-49.21,1.7549928774784245,-49.06,2.9838,7.3622,9.3212,0.7666,3.2672,2.4462,0
155437,npp,776,3914,0.282885164022446,9.69005107879639,-13.5097637176514,3670176,776,3123,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-15 03:15:23.166736,-78.49844181273642,67.59637625516665,54.91824946056614,1.4710147837350478e-32,18.0,67.58,3.3166247903554,67.68,2.4938,7.7098,12.0126,0.732,3.4046,0.2071,0
155626,npp,86,3245,5.55187749862671,9.68998718261719,-13.5135850906372,3670176,87,2587,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-16 02:56:36.395963,-79.39633458198581,53.44750034041935,45.31922217419962,3.450400048138773e-32,15.0,53.43,1.9513309067639726,53.59,6.1459,8.8815,11.4727,0.6355,3.9376,3.528,0
156166,npp,1023,1201,5.95149040222168,9.6848087310791,-13.5141620635986,3670176,1021,889,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-19 02:00:07.153817,97.46174136599896,41.60696451226723,35.99480374957842,6.869346445864716e-19,6.0,-41.63,1.4867838833500562,-41.38,1.6227,6.8142,9.2048,0.8283,5.0637,4.9294,0
156351,npp,292,523,6.13927888870239,9.68842506408691,-13.514796257019,3670176,294,321,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-20 01:41:16.817319,97.18292179242238,60.81607549174109,50.59915579452878,1.5914481112460282e-11,3.0,-60.84,2.4157378735459294,-60.68,3.0119,8.2135,10.4758,0.6872,4.7853,4.2186,0
156542,npp,1557,3467,0.543448567390442,9.68384647369385,-13.5103988647461,3670176,1558,2811,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-21 03:02:51.088303,-79.25687589481551,58.975623025617594,49.33345366303386,7.669337040777773e-15,16.0,58.96,2.3545700244418297,59.07,1.3772,7.7244,11.3861,0.7307,2.5941,0.3971,0
156725,npp,841,2788,4.48191452026367,9.68918132781982,-13.5090570449829,3670176,841,2243,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2012-12-22 02:44:02.534057,-79.57251134402576,38.593578189183106,33.51323932142419,1.4122395381750012e-07,13.0,38.58,1.357151599901897,38.78,4.808,6.811,8.2391,0.8287,3.9278,3.7139,0
169312,npp,721,2103,0.387814253568649,9.68639850616455,-13.5159940719604,3670176,721,1667,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-01-08 02:25:07.991804,-79.1339544878209,4.001394151962722,3.541018016042209,7.104003673604029e-13,10.0,4.01,1.0,4.76,0.5958,5.6439,7.6262,1.0,0.3878,0.3878,0
169852,npp,1587,68,3.54047536849976,9.68820762634277,-13.5152292251587,3670176,1590,29,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-01-11 01:28:33.494142,96.87561096439299,69.15534672237867,55.80753841983283,7.972899148780302e-33,1.0,-69.18,3.5496478698597698,-68.95,2.3732,5.7856,10.8614,0.9755,5.0114,3.4538,0
169865,npp,518,3683,5.01192283630371,9.686110496521,-13.5096778869629,3670176,519,2981,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-01-11 03:08:58.098330,-78.91796219008529,63.47378405018817,52.37080976644596,6.1570476186869945e-28,17.0,63.46,2.7445598364131496,63.71,4.2699,10.046,12.2517,0.5618,3.8097,2.8158,0
170044,npp,2876,3007,6.27549886703491,9.68845367431641,-13.5145225524902,3670176,2875,2421,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-01-12 02:50:09.565556,-79.22942225916906,46.422601177130744,39.88406177746139,5.658583976097905e-33,14.0,46.41,1.646109783506203,46.86,1.239,6.6725,9.379,0.8458,5.4028,5.3081,0
170219,npp,2168,2327,2.98968577384949,9.68391609191895,-13.5108823776245,3670176,2168,1877,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-01-13 02:31:21.029115,-80.5133702562475,16.785230488190376,14.809707106175585,1.7844984899167627e-33,11.0,16.76,1.0442604737599883,17.64,3.025,6.5806,8.0308,0.8577,2.2052,2.5641,0
170401,npp,1449,1647,0.388336062431335,9.689040184021,-13.5105714797974,3670176,1449,1242,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-01-14 02:12:30.710639,97.50030127308204,21.84007375330576,19.224773448465275,2.670665955788808e-32,8.0,-21.84,1.0837787002826917,-21.025,1.1209,5.9186,7.8309,0.9536,0.5412,0.3703,0
170584,npp,722,963,4.121838808059691,9.68516731262207,-13.5109796524048,3670176,724,711,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-01-15 01:53:40.389863,97.9249537358488,49.547275760414685,42.33777870510436,4.0816096536722374e-29,5.0,-49.57,1.7549928774784245,-49.06,2.9838,7.3622,9.3212,0.7666,3.7976,3.1599,0
170768,npp,3065,289,4.80339002609253,9.68445301055908,-13.514910697937,3670176,3065,152,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-01-16 01:34:48.284693,97.13748751959027,65.42627030175882,53.60195836631492,4.818712266850109e-24,2.0,-65.46,2.898275349237888,-65.14,3.3317,7.7489,10.3849,0.7284,4.6276,3.4986,0
170780,npp,1963,3902,5.29068231582642,9.68945217132568,-13.5142316818237,3670176,1962,3117,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-01-16 03:15:11.109181,-78.63455733002519,67.396767078877,54.80218063389845,6.1933675077972465e-30,18.0,67.39,3.1865100272627664,67.68,2.4938,7.7098,12.0126,0.732,4.8848,3.873,0
170961,npp,1287,3234,0.259117960929871,9.69090843200684,-13.5139217376709,3670176,1288,2574,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-01-17 02:56:26.121159,-79.53433273715878,53.15510839450469,45.09841454903941,7.337525715698741e-26,15.0,53.14,1.9513309067639726,53.59,6.1459,8.8815,11.4727,0.6355,1.2252,0.1647,0
171145,npp,600,2552,0.26215155422687497,9.68520069122314,-13.516152381897,3670176,600,2065,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-01-18 02:37:39.350717,-79.89738565541602,28.347346674857413,24.850550881263814,3.530574933700592e-20,12.0,28.33,1.184412938166907,29.03,1.2317,6.6521,7.7975,0.8484,0.2489,0.2224,0
171326,npp,2958,1873,4.19054651260376,9.68574619293213,-13.5138177871704,3670176,2958,1447,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-01-19 02:18:50.800196,92.057163130314,9.404927668832926,8.316277347647162,2.4894479142997254e-13,9.0,-9.34,1.0,-8.47,3.6641,5.6432,7.0262,1.0001,4.1913,4.1911,0
174474,npp,14,1204,4.28660488128662,9.68620491027832,-13.5103912353516,3670176,13,891,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-02-05 02:00:22.669981,97.236436905753,41.519648359557365,35.920463784003346,1.2615745703390485e-07,6.0,-41.52,1.4867838833500562,-41.38,1.6227,6.8142,9.2048,0.8283,3.9439,3.5504,0
174871,npp,575,3468,0.679455578327179,9.68577289581299,-13.5147695541382,3670176,572,2812,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-02-07 03:03:08.359850,-78.73211305815484,59.001199652396444,49.34623453547968,2.5844491191338638e-14,16.0,58.98,2.3545700244418297,59.07,1.3772,7.7244,11.3861,0.7307,2.6519,0.4965,0
175252,npp,2249,2114,0.387571603059769,9.68907260894775,-13.512375831604,3670176,2249,1677,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-02-09 02:25:34.780826,-74.82256885312349,4.674984972721817,4.136506192238557,6.129051095694222e-29,10.0,4.64,1.0,4.76,0.5958,5.6439,7.6262,1.0,0.3876,0.3876,0
175633,npp,829,751,0.672284603118896,9.68844127655029,-13.5156126022339,3670176,827,534,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-02-11 01:47:55.855116,96.9817854069706,55.43533901352871,46.78457945867903,3.4864022075594667e-34,4.0,-55.45,2.0682789409984763,-55.4,1.2295,8.6689,11.0996,0.6511,1.7776,0.4377,0
175824,npp,106,84,3.41048574447632,9.68736934661865,-13.5111970901489,3670176,105,36,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-02-12 01:29:05.502095,96.66267664031513,68.91241756322403,55.66067593312265,3.1971454924054997e-32,1.0,-68.93,3.3985290935932855,-68.95,2.3732,5.7856,10.8614,0.9755,4.9451,3.327,0
175837,npp,2093,3694,5.41649961471558,9.68492984771729,-13.5138664245605,3670176,2091,2989,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-02-12 03:09:30.103091,-78.62520215174996,63.695044580866664,52.50485774292891,1.2929628806078424e-32,17.0,63.67,2.7445598364131496,63.71,4.2699,10.046,12.2517,0.5618,3.9571,3.043,0
176034,npp,1411,3022,6.07746315002441,9.68761444091797,-13.5130558013916,3670176,1412,2432,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-02-13 02:50:45.085717,-79.98135478675582,46.91930490224061,40.272488961907776,8.419857456230012e-32,14.0,46.89,1.646109783506203,46.86,1.239,6.6725,9.379,0.8458,5.2824,5.1406,0
176222,npp,718,2342,0.287017822265625,9.68612480163574,-13.5102558135986,3670176,718,1890,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-02-14 02:31:56.507929,-78.53656054801287,17.60900735714174,15.52955718049463,3.8321381540030843e-29,11.0,17.58,1.0442604737599883,17.64,3.025,6.5806,8.0308,0.8577,-0.3829,0.2462,0
176608,npp,2359,982,4.66425037384033,9.69015312194824,-13.5089464187622,3670176,2360,724,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-02-16 01:54:19.338759,97.69107026368611,48.98034369445534,41.89017704052453,6.101449577008281e-19,5.0,-49.0,1.7549928774784245,-49.06,2.9838,7.3622,9.3212,0.7666,4.1067,3.5757,0
177218,npp,2240,2569,0.619064062833786,9.68471145629883,-13.515528678894,3670176,2239,2078,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-02-19 02:38:18.172068,-79.24740243056087,29.1553856108497,25.541305329929386,4.299143549215917e-08,12.0,29.13,1.184412938166907,29.03,1.2317,6.6521,7.7975,0.8484,0.5502,0.5252,0
180013,npp,2445,317,0.946828842163086,9.68718242645264,-13.5123558044434,3670176,2443,170,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-03-05 01:35:47.101280,96.91736001375047,64.93680105147796,53.287258153516596,0.00044716543480421224,2.0,-64.93,2.898275349237888,-65.14,3.3317,7.7489,10.3849,0.7284,3.297,0.6896,0
180419,npp,3048,2577,0.784243643283844,9.68743133544922,-13.5152387619019,3670176,3048,2084,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-03-07 02:38:38.056271,-80.1788710950383,29.51990668805302,25.853462303392977,6.4070535126123524e-09,12.0,29.51,1.184412938166907,29.03,1.2317,6.6521,7.7975,0.8484,0.6897,0.6654,0
180613,npp,2349,1899,3.49991464614868,9.68852424621582,-13.5089616775513,3670176,2349,1471,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-03-08 02:19:49.452686,94.77347890947877,7.859126012586625,6.950570057301856,4.9308646572855633e-17,9.0,-7.83,1.0,-8.47,3.6641,5.6432,7.0262,1.0001,3.5007,3.5004,0
180812,npp,1641,1220,0.5105733573436739,9.68789577484131,-13.5120525360107,3670176,1641,905,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-03-09 02:01:00.848233,97.47323473631772,40.94232972852361,35.44549163724066,4.76649488829327e-24,6.0,-40.93,1.4276677814245327,-41.38,1.6227,6.8142,9.2048,0.8283,1.2286,0.4229,0
181014,npp,908,543,0.784447729587555,9.68445682525635,-13.5102472305298,3670176,906,336,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-03-10 01:42:10.471736,97.0351841933361,60.40768665352462,50.312568703796735,1.5139120223878374e-29,3.0,-60.4,2.4157378735459294,-60.68,3.0119,8.2135,10.4758,0.6872,2.5687,0.539,0
181222,npp,2185,3483,0.586985439062119,9.6865177154541,-13.5126657485962,3670176,2185,2825,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-03-11 03:03:46.473930,-78.94636794014914,59.33466045101939,49.57674244309713,1.6925352464724027e-28,16.0,59.31,2.3545700244418297,59.07,1.3772,7.7244,11.3861,0.7307,2.6126,0.4289,0
181421,npp,1499,2806,7.31635332107544,9.69016170501709,-13.5139322280884,3670176,1499,2259,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-03-12 02:44:59.655714,-79.33659729405565,39.27354541321642,34.07245181526378,9.69890355747051e-33,13.0,39.27,1.4276677814245327,38.78,4.808,6.811,8.2391,0.8287,5.9979,6.0627,0
181624,npp,803,2130,0.521955281496048,9.68939018249512,-13.5087699890137,3670176,803,1692,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-03-13 02:26:12.841643,-78.81790498388288,5.547607668243987,4.908015151627873,1.1473930643154801e-32,10.0,5.57,1.0,4.76,0.5958,5.6439,7.6262,1.0,0.522,0.522,0
182430,npp,3019,3036,0.441906899213791,9.68571090698242,-13.5112991333008,3670176,3018,2442,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-03-17 02:51:21.268178,-79.44846959973823,47.36584656537047,40.62427226432039,4.167740001977135e-25,14.0,47.35,1.646109783506203,46.86,1.239,6.6725,9.379,0.8458,1.8589,0.3738,0
182626,npp,2326,2356,1.081957936286926,9.68509006500244,-13.5163135528564,3670176,2326,1903,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-03-18 02:32:34.444297,-80.3171067565318,18.36169185031513,16.187888700519185,3.9696314649324776e-20,11.0,18.35,1.0442604737599883,17.64,3.025,6.5806,8.0308,0.8577,0.3783,0.9279,0
183015,npp,910,996,5.54025316238403,9.68740653991699,-13.5143327713013,3670176,908,733,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-03-20 01:54:55.447323,97.28523386465278,48.58842673280793,41.58504455458631,5.086620287302402e-07,5.0,-48.58,1.7549928774784245,-49.06,2.9838,7.3622,9.3212,0.7666,4.6058,4.2472,0
186741,npp,1554,2588,1.00738513469696,9.68815422058105,-13.5131025314331,3670176,1555,2092,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-04-08 02:39:10.416544,-80.48641914561703,30.02508742642581,26.287668082942687,1.7249731654973085e-22,12.0,30.03,1.184412938166907,29.03,1.2317,6.6521,7.7975,0.8484,0.8781,0.8547,0
187318,npp,2475,550,0.67264050245285,9.68682479858398,-13.5152225494385,3670176,2474,343,196611,3866787,1373,gin_conakry_53_23,9.6875,-13.5125,53,23,gin_conakry,2013-04-11 01:42:41.076428,97.22111189130364,60.240901314096114,50.204870464549224,7.890721319240257e-33,3.0,-60.25,2.4157378735459294,-60.68,3.0119,8.2135,10.4758,0.6872,2.5224,0.4622,0
