gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2970,1667,0.29715131223201796,9.77497386932373,-13.5631313323975,3670176,2970,1259,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-04-01 02:13:59.830543,97.02704041127268,20.80157699037008,18.31962803995105,0.00033310562040745896,8.0,-20.79,1.0837787002826917,-21.555,0.1771,0.2535,0.3559,0.7834,0.2389,0.2328,0
102759,npp,1210,2346,0.27002398669719696,9.77456188201904,-13.5660123825073,3670176,1210,1894,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-04-16 02:32:43.735317,-78.96984822645996,17.80877376350839,15.70641523163571,4.0173395789250513e-10,11.0,17.8,1.0442604737599883,17.06,0.1747,0.252,0.3162,0.7882,0.2159,0.2128,0
102879,npp,476,1667,0.13008344126865268,9.77797889709473,-13.5630397796631,3670176,476,1259,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-04-17 02:13:53.385285,97.31962886300572,20.78061575064143,18.302251764145645,5.667891149958022e-17,8.0,-20.79,1.0837787002826917,-21.555,0.1771,0.2535,0.3559,0.7834,0.0847,0.1019,0
103846,npp,1731,3478,0.640328824520111,9.77671146392822,-13.5643262863159,3670176,1733,2821,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-04-25 03:03:59.831324,-79.04888229299156,59.17696152665258,49.476288366799864,2.0991174224036067e-28,16.0,59.2,2.3545700244418297,58.82,0.1934,0.3092,0.4993,0.6424,0.3392,0.4113,0
104439,npp,109,3701,0.299712598323822,9.77809619903564,-13.5606594085693,3670176,107,2993,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-04-30 03:10:10.964232,-78.37677180014413,63.77264860143686,52.56427656740282,6.355634609773629e-14,17.0,63.8,2.7445598364131496,63.52,0.2802,0.4222,0.6145,0.4704,0.154,0.141,0
107972,npp,627,3697,0.0361520126461983,9.77468204498291,-13.561544418335,3670176,630,2991,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-05-16 03:09:59.529280,-78.86058686969693,63.70116684839193,52.51541093796085,6.337844647877341e-06,17.0,63.73,2.7445598364131496,63.52,0.2802,0.4222,0.6145,0.4704,0.058,0.017,0
109905,npp,2787,3468,0.276714876294136,9.77527141571045,-13.5616397857666,3670176,2789,2812,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-05-27 03:03:33.328617,-79.25306028372353,58.96548766327445,49.323117208764145,1.6022352713531133e-24,16.0,58.98,2.3545700244418297,58.82,0.1934,0.3092,0.4993,0.6424,0.1848,0.1777,0
110078,npp,2081,2789,0.287289008498192,9.77484035491943,-13.559157371521,3670176,2082,2244,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-05-28 02:44:44.783943,-80.04947754271659,38.611039254182415,33.5258500084602,1.4929477467140984e-19,13.0,38.62,1.357151599901897,38.38,0.1903,0.2962,0.3972,0.6704,0.192,0.1926,0
123205,npp,521,3235,0.233896858990192,9.77576160430908,-13.5656967163086,3670176,521,2576,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-07-25 02:56:44.201186,-79.33207613887747,53.14826425707735,45.090997391092024,6.967753991935093e-26,15.0,53.16,1.9513309067639726,53.22,0.1651,0.272,0.367,0.7302,0.1791,0.1708,0
132259,npp,2623,3462,0.27212689816951796,9.77128124237061,-13.5605783462524,3670176,2620,2806,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-08-15 03:02:58.246613,-78.77265779370651,58.81722758416333,49.222854321488555,2.158287429027918e-16,16.0,58.84,2.253202848596432,58.82,0.1934,0.3092,0.4993,0.6424,0.1822,0.1748,0
133159,npp,2090,73,0.29419569671154,9.77263069152832,-13.5650577545166,3670176,2089,31,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-08-20 01:28:48.420724,96.61962817316098,69.12503435555111,55.79071200239047,2.3416958621636817e-31,1.0,-69.1,3.5496478698597698,-69.09,0.3306,0.5152,0.8372,0.3855,0.1364,0.1134,0
144085,npp,1391,1189,0.234119959175587,9.77591228485107,-13.5594463348389,3670176,1390,879,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-10-16 01:59:52.883257,97.01472136215413,42.10332715333278,36.39564023365473,5.050833923244677e-34,6.0,-42.07,1.4867838833500562,-41.74,0.2118,0.3021,0.3802,0.6575,0.1529,0.1539,0
150161,npp,464,1876,0.20960111171007162,9.77564525604248,-13.5635776519775,3670176,464,1450,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-11-16 02:18:57.624408,93.78262676537041,9.226777220004344,8.158221216963238,3.14908254886253e-32,9.0,-9.16,1.0,-9.05,0.1594,0.2134,0.2857,0.9307,0.1948,0.1951,0
150533,npp,2074,521,0.398437231779099,9.7758321762085,-13.5623788833618,3670176,2073,319,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-11-18 01:41:17.098842,97.16388793896104,60.903779977518774,50.65289077768473,1.5506208328521853e-24,3.0,-60.88,2.4157378735459294,-60.88,0.1053,0.2562,0.5231,0.7752,0.2575,0.3089,0
151094,npp,1941,2105,0.1196286459453404,9.77281093597412,-13.5633010864258,3670176,1941,1669,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-11-21 02:25:16.248727,-81.02394493558971,4.103402917354088,3.630945486647081,3.3765904537668107e-13,10.0,4.12,1.0,4.12,0.1162,0.1986,0.3047,1.0,0.1196,0.1196,0
151274,npp,1224,1426,-0.017327085137367,9.7776460647583,-13.5591592788696,3670176,1224,1070,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-11-22 02:06:25.982112,97.4462930521727,32.55973630972084,28.44386086637648,2.0465053927252805e-05,7.0,-32.52,1.2365102219381485,-32.48,0.1487,0.2369,0.3828,0.8382,-0.007,-0.0145,0
154075,npp,1857,1423,-0.029770746827125993,9.77823448181152,-13.5638771057129,3670176,1858,1069,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-12-08 02:06:26.253446,98.69547947896798,32.6276869012166,28.502810952623253,0.0001501270130259105,7.0,-32.65,1.2365102219381485,-32.48,0.1487,0.2369,0.3828,0.8382,-0.0171,-0.025,0
154271,npp,1130,739,0.0426464080810547,9.77598476409912,-13.5616750717163,3670176,1130,522,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-12-09 01:47:34.150468,97.37267796324207,55.73210056606727,47.00550206334144,2.215070254393704e-12,4.0,-55.75,2.0682789409984763,-55.65,0.1555,0.304,0.5352,0.6534,0.0723,0.0279,0
154675,npp,1688,3008,0.010286301374434995,9.7767333984375,-13.5633773803711,3670176,1688,2423,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-12-11 02:50:19.883998,-79.25812131491229,46.448256632080856,39.90271342761551,9.455635703762665e-19,14.0,46.44,1.646109783506203,46.63,0.1436,0.2429,0.3602,0.8178,0.0573,0.0084,0
154877,npp,983,2328,0.076405368745327,9.77552700042725,-13.5615186691284,3670176,983,1878,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-12-12 02:31:31.333877,-80.14711443085471,16.831557385019178,14.8498417086607,2.053106524586837e-26,11.0,16.81,1.0442604737599883,17.06,0.1747,0.252,0.3162,0.7882,0.0305,0.0602,0
155437,npp,765,3903,-0.032689735293388006,9.77170085906982,-13.5612325668335,3670176,763,3118,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-12-15 03:15:21.387462,-78.26975453255123,67.41817401109444,54.81359715446766,1.44191091953472e-32,18.0,67.4,3.1865100272627664,67.52,0.1411,0.413,0.7226,0.4809,0.0587,-0.0157,0
155626,npp,75,3235,0.21954578161239618,9.7714672088623,-13.5601921081543,3670176,74,2575,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-12-16 02:56:34.616683,-79.05413036256425,53.17720784300946,45.116449672789464,3.4476665677668653e-32,15.0,53.16,1.9513309067639726,53.22,0.1651,0.272,0.367,0.7302,0.1717,0.1603,0
156166,npp,1011,1192,0.263247206807137,9.773193359375,-13.562671661377,3670176,1012,882,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-12-19 02:00:07.153817,98.26733810569831,41.93094252449649,36.259586062801716,7.226205610210825e-19,6.0,-41.96,1.4867838833500562,-41.74,0.2118,0.3021,0.3802,0.6575,0.1725,0.1731,0
156725,npp,830,2777,0.21768192201852798,9.77195358276367,-13.5635576248169,3670176,829,2233,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2012-12-22 02:44:00.754823,-79.02401008359669,38.15645803711804,33.150297390545404,1.524773219311365e-07,13.0,38.14,1.357151599901897,38.38,0.1903,0.2962,0.3972,0.6704,0.1407,0.1459,0
169493,npp,3060,1413,0.033085182309150696,9.7748908996582,-13.5627307891846,3670176,3061,1062,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-01-09 02:06:15.896512,97.90090726960811,33.09797998674824,28.902947360949163,3.666514924401301e-21,7.0,-33.1,1.2365102219381485,-32.48,0.1487,0.2369,0.3828,0.8382,0.0337,0.0277,0
169852,npp,1574,58,0.334022060036659,9.77784442901611,-13.5653142929077,3670176,1576,24,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-01-11 01:28:31.714905,96.69810902438891,69.30898529478667,55.8936513698305,7.735146792174833e-33,1.0,-69.33,3.5496478698597698,-69.09,0.3306,0.5152,0.8372,0.3855,0.1476,0.1288,0
169865,npp,506,3672,0.1645749770104885,9.77518558502197,-13.5615215301514,3670176,505,2973,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-01-11 03:08:56.319056,-78.69722788822055,63.260710652986354,52.232747935941134,5.835761480267007e-28,17.0,63.25,2.7445598364131496,63.52,0.2802,0.4222,0.6145,0.4704,0.1047,0.0774,0
170044,npp,2865,2998,0.0449095517396927,9.77336502075195,-13.5605049133301,3670176,2867,2414,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-01-12 02:50:09.565556,-79.89226332314773,46.12855294878439,39.65001647918755,5.4977816587440025e-33,14.0,46.11,1.5732132722552272,46.63,0.1436,0.2429,0.3602,0.8178,0.0728,0.0367,0
170219,npp,2156,2316,0.0514887645840645,9.77351856231689,-13.5647687911987,3670176,2156,1867,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-01-13 02:31:19.249879,-79.30140945669999,16.184718995938024,14.283190891518935,1.7696875453842172e-33,11.0,16.16,1.0442604737599883,17.06,0.1747,0.252,0.3162,0.7882,0.0066,0.0406,0
170401,npp,1437,1637,0.0618627592921257,9.77676582336426,-13.5603590011597,3670176,1437,1233,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-01-14 02:12:28.931403,96.65158731290792,22.38079442064143,19.69509062478903,2.702218496401974e-32,8.0,-22.37,1.0837787002826917,-21.555,0.1771,0.2535,0.3559,0.7834,0.0218,0.0485,0
170584,npp,709,953,0.108476247638464,9.77787685394287,-13.5597229003906,3670176,710,705,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-01-15 01:53:38.610626,97.6360358238941,49.8510565534752,42.573627046702185,4.214667885641884e-29,5.0,-49.87,1.7549928774784245,-49.33,0.1098,0.2922,0.431,0.6796,0.0939,0.0737,0
170780,npp,1952,3891,0.1713608093559742,9.77216053009033,-13.5648164749146,3670176,1957,3112,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-01-16 03:15:09.329951,-78.4104449184381,67.21854055737823,54.69695060486341,6.403407184464312e-30,18.0,67.2,3.1865100272627664,67.52,0.1411,0.413,0.7226,0.4809,0.1228,0.0824,0
170961,npp,1276,3224,-0.013964906334876986,9.77255344390869,-13.5599746704102,3670176,1275,2562,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-01-17 02:56:24.341885,-79.19206263869816,52.88411036003844,44.89452417702306,7.704321227544626e-26,15.0,52.87,1.9513309067639726,53.22,0.1651,0.272,0.367,0.7302,0.0521,-0.0102,0
171145,npp,588,2542,-0.02805882692337,9.77363109588623,-13.5613508224487,3670176,588,2057,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-01-18 02:37:37.571480,-79.21983025362954,27.88159870146352,24.450575388280996,3.764575240016663e-20,12.0,27.86,1.184412938166907,28.61,0.1972,0.2786,0.3947,0.713,-0.0603,-0.02,0
171326,npp,2946,1864,0.0895594172179699,9.77514934539795,-13.5630311965942,3670176,2946,1438,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-01-19 02:18:50.800196,96.40988339511154,9.86719441552406,8.724164924921684,2.6901915807560464e-13,9.0,-9.86,1.0,-9.05,0.1594,0.2134,0.2857,0.9307,0.0748,0.0834,0
171504,npp,2238,1183,0.058946780860424,9.77757358551025,-13.5643062591553,3670176,2237,874,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-01-20 02:00:00.471326,96.72058542878062,42.28002191537603,36.54503572176847,4.936728961225734e-06,6.0,-42.28,1.4867838833500562,-41.74,0.2118,0.3021,0.3802,0.6575,0.0351,0.0388,0
174474,npp,2,1194,0.25887298583984397,9.77548027038574,-13.5652647018433,3670176,3,884,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-02-05 02:00:22.669981,98.04519025827226,41.87696425142367,36.212567903076035,1.156029446169854e-07,6.0,-41.88,1.4867838833500562,-41.74,0.2118,0.3021,0.3802,0.6575,0.1696,0.1702,0
174871,npp,564,3459,0.19510561227798462,9.77132606506348,-13.5609178543091,3670176,565,2803,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-02-07 03:03:08.359850,-79.18034590256643,58.79710831291243,49.20322203703249,2.4027959550842796e-14,16.0,58.77,2.253202848596432,58.82,0.1934,0.3092,0.4993,0.6424,0.148,0.1253,0
175252,npp,2237,2104,0.1394846457988024,9.77786636352539,-13.5596942901611,3670176,2238,1668,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-02-09 02:25:33.001545,-76.42568136427546,4.106771500353066,3.6339464329272957,5.89649329683053e-29,10.0,4.06,1.0,4.12,0.1162,0.1986,0.3047,1.0,0.1395,0.1395,0
175633,npp,817,743,0.250055521726608,9.77690601348877,-13.5598926544189,3670176,820,525,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-02-11 01:47:55.855116,97.5091771185176,55.63789101792887,46.93292494692937,3.4995503532802033e-34,4.0,-55.65,2.0682789409984763,-55.65,0.1555,0.304,0.5352,0.6534,0.1725,0.1634,0
175824,npp,93,74,0.864634275436401,9.77736186981201,-13.5652532577515,3670176,91,32,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-02-12 01:29:03.722815,96.48424414126475,69.07681294518599,55.75345878601052,3.282461827712309e-32,1.0,-69.09,3.5496478698597698,-69.09,0.3306,0.5152,0.8372,0.3855,0.2971,0.3333,0
175837,npp,2081,3684,0.125,9.77880764007568,-13.5645904541016,3670176,2085,2982,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-02-12 03:09:30.103091,-79.04852621839257,63.50519208778864,52.38228779817048,1.3006198274445594e-32,17.0,63.48,2.7445598364131496,63.52,0.2802,0.4222,0.6145,0.4704,0.0903,0.0588,0
176034,npp,1399,3011,0.471209824085236,9.77742958068848,-13.5638132095337,3670176,1400,2424,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-02-13 02:50:43.306488,-79.63363954286056,46.567345826048495,39.99342544220867,8.645676390456163e-32,14.0,46.54,1.646109783506203,46.63,0.1436,0.2429,0.3602,0.8178,0.3373,0.3853,0
176222,npp,706,2332,0.251230210065842,9.77781009674072,-13.5650844573975,3670176,707,1882,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-02-14 02:31:56.507929,-80.78495514813157,17.04678116754747,15.037144862698348,4.0248302425736974e-29,11.0,17.03,1.0442604737599883,17.06,0.1747,0.252,0.3162,0.7882,0.1979,0.198,0
176414,npp,3060,1654,0.19083303958177572,9.7726936340332,-13.5653171539307,3670176,3060,1248,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-02-15 02:13:07.924877,97.94727601249177,21.472697963311102,18.90259712557575,8.949890795260882e-25,8.0,-21.47,1.0837787002826917,-21.555,0.1771,0.2535,0.3559,0.7834,0.1408,0.1495,0
176608,npp,2347,971,0.1678207740187645,9.77702713012695,-13.5651998519897,3670176,2346,717,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-02-16 01:54:17.559480,97.3455500579313,49.319354918762635,42.15447025976151,6.618958545794852e-19,5.0,-49.33,1.7549928774784245,-49.33,0.1098,0.2922,0.431,0.6796,0.1277,0.1141,0
177017,npp,2918,3241,0.287569984793663,9.77491092681885,-13.5616292953491,3670176,2919,2582,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-02-18 02:57:04.984555,-79.11486354026945,53.33795928940527,45.23071550416917,5.027481515945e-15,15.0,53.32,1.9513309067639726,53.22,0.1651,0.272,0.367,0.7302,0.2066,0.21,0
177218,npp,2228,2560,0.397099554538727,9.77525424957275,-13.5621185302734,3670176,2229,2070,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-02-19 02:38:18.172068,-80.54066384077251,28.727288035930016,25.174396400713086,4.673529370089935e-08,12.0,28.71,1.184412938166907,28.61,0.1972,0.2786,0.3947,0.713,0.2987,0.2831,0
180013,npp,2433,308,0.475393295288086,9.77588081359863,-13.5657501220703,3670176,2437,165,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-03-05 01:35:47.101280,97.29956211114444,65.1050775803023,53.39258459683557,0.0004373909932895198,2.0,-65.1,2.898275349237888,-65.23,0.327,0.5165,0.7426,0.3845,0.1844,0.1828,0
180419,npp,3036,2567,0.421580851078033,9.77639293670654,-13.5623950958252,3670176,3036,2076,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-03-07 02:38:36.276992,-79.54184557611917,29.046688810331112,25.448310420381844,5.933827429944718e-09,12.0,29.03,1.184412938166907,28.61,0.1972,0.2786,0.3947,0.713,0.3194,0.3006,0
180613,npp,2338,1889,0.2007452920079231,9.77230644226074,-13.5655574798584,3670176,2338,1463,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-03-08 02:19:49.452686,99.3695786347258,8.415213880596253,7.441620363643328,4.584559854024264e-17,9.0,-8.41,1.0,-9.05,0.1594,0.2134,0.2857,0.9307,0.186,0.1868,0
180812,npp,1629,1210,0.249970257282257,9.77465915679932,-13.5628652572632,3670176,1628,897,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-03-09 02:00:59.068952,97.6595651902734,41.30538497599064,35.74318601670679,3.762634156301985e-24,6.0,-41.3,1.4276677814245327,-41.74,0.2118,0.3021,0.3802,0.6575,0.1621,0.1644,0
181014,npp,895,533,0.475384801626205,9.77595233917236,-13.5619678497314,3670176,900,329,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-03-10 01:42:08.692456,96.81830572685098,60.629988249662816,50.464598118087785,1.4738003656689026e-29,3.0,-60.62,2.4157378735459294,-60.88,0.1053,0.2562,0.5231,0.7752,0.2893,0.3685,0
181222,npp,2173,3472,0.2248090878129005,9.77593231201172,-13.5647640228271,3670176,2171,2816,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-03-11 03:03:44.694651,-78.69798198760532,59.08815525347846,49.404997660202135,1.6477317921273568e-28,16.0,59.07,2.3545700244418297,58.82,0.1934,0.3092,0.4993,0.6424,0.1628,0.1444,0
181421,npp,1488,2795,0.311566814780235,9.77294731140137,-13.5644187927246,3670176,1490,2251,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-03-12 02:44:57.876479,-78.80594425416493,38.86639840194683,33.73548488727905,9.656230070734794e-33,13.0,38.85,1.4276677814245327,38.38,0.1903,0.2962,0.3972,0.6704,0.2093,0.2089,0
181624,npp,792,2119,0.23702942579984698,9.77240180969238,-13.5642910003662,3670176,792,1682,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-03-13 02:26:11.062363,-79.88415911401799,4.930664440710667,4.362517843131753,1.1654629396775665e-32,10.0,4.93,1.0,4.12,0.1162,0.1986,0.3047,1.0,0.237,0.237,0
181820,npp,86,1440,0.236941628158092,9.77520751953125,-13.5656623840332,3670176,86,1081,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-03-14 02:07:22.469699,98.0946380525399,31.902210451592797,27.884688870243433,2.8141309365757343e-31,7.0,-31.89,1.2365102219381485,-32.48,0.1487,0.2369,0.3828,0.8382,0.1986,0.1986,0
182430,npp,3007,3025,0.34826748073101,9.77593326568604,-13.5641736984253,3670176,3005,2434,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-03-17 02:51:19.488905,-79.10034222363022,47.009444951543124,40.342564184688925,4.476313186424293e-25,14.0,46.99,1.646109783506203,46.63,0.1436,0.2429,0.3602,0.8178,0.2626,0.2848,0
182626,npp,2314,2346,0.283046871423721,9.77390098571777,-13.5643291473389,3670176,2314,1894,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-03-18 02:32:32.665062,-79.22168375186544,17.816919148885983,15.711285589742578,4.2969251324152607e-20,11.0,17.8,1.0442604737599883,17.06,0.1747,0.252,0.3162,0.7882,0.2284,0.2231,0
183015,npp,898,987,0.450193166732788,9.77578735351562,-13.5622596740723,3670176,900,727,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-03-20 01:54:55.447323,97.93156280165678,48.855534793587964,41.79388022730234,5.523874685945733e-07,5.0,-48.85,1.7549928774784245,-49.33,0.1098,0.2922,0.431,0.6796,0.2886,0.306,0
186338,npp,947,318,0.700944602489471,9.77484035491943,-13.5595817565918,3670176,950,171,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-04-06 01:36:19.452646,97.14322113240719,64.91504488013084,53.27943131423669,5.902754796482199e-19,2.0,-64.91,2.898275349237888,-65.23,0.327,0.5165,0.7426,0.3845,0.2622,0.2695,0
186741,npp,1542,2578,0.225763045251369,9.77698135375977,-13.5608358383179,3670176,1543,2084,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-04-08 02:39:08.637265,-79.86369097445862,29.54982279921831,25.88126498459128,1.6735026977633037e-22,12.0,29.55,1.184412938166907,28.61,0.1972,0.2786,0.3947,0.713,0.154,0.161,0
187318,npp,2462,541,0.098510105162859,9.77724266052246,-13.5602998733521,3670176,2468,336,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-04-11 01:42:39.297154,97.00134376289985,60.44336863403672,50.34377574200314,8.138486654605464e-33,3.0,-60.45,2.4157378735459294,-60.88,0.1053,0.2562,0.5231,0.7752,0.1333,0.0764,0
187520,npp,664,3483,0.237655371427536,9.77189826965332,-13.5614423751831,3670176,664,2825,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-04-12 03:04:15.310637,-79.01796426916914,59.32876313771408,49.57918999797444,1.9535147547633294e-30,16.0,59.31,2.3545700244418297,58.82,0.1934,0.3092,0.4993,0.6424,0.1682,0.1527,0
187711,npp,3046,2805,0.1754021756350994,9.77709579467773,-13.5646905899048,3670176,3047,2258,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-04-13 02:45:28.506037,-79.7758200384436,39.23883037584952,34.04760175607912,5.8687294302543875e-30,13.0,39.23,1.4276677814245327,38.38,0.1903,0.2962,0.3972,0.6704,0.114,0.1176,0
188097,npp,1621,1448,0.202945351600647,9.77377510070801,-13.5627202987671,3670176,1621,1086,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-04-15 02:07:51.332171,98.328476331591,31.538424881278814,27.57842000788421,2.6323842510293957e-24,7.0,-31.54,1.2365102219381485,-32.48,0.1487,0.2369,0.3828,0.8382,0.1711,0.1701,0
188483,npp,174,95,0.5548586249351499,9.77265167236328,-13.5605487823486,3670176,171,42,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-04-17 01:30:08.817073,96.47724407993923,68.75100502606483,55.57854006057696,3.5736642170947757e-13,1.0,-68.75,3.3985290935932855,-69.09,0.3306,0.5152,0.8372,0.3855,0.2103,0.2139,0
188494,npp,2159,3706,0.282078132033348,9.7747278213501,-13.5639553070068,3670176,2156,2997,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-04-17 03:10:33.418402,-78.44004390603752,63.912622620212495,52.6524405633251,5.44997212630508e-22,17.0,63.9,2.7445598364131496,63.52,0.2802,0.4222,0.6145,0.4704,0.1476,0.1327,0
188684,npp,1473,3034,0.0401873961091042,9.77801132202148,-13.5626668930054,3670176,1475,2441,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-04-18 02:51:48.386362,-79.91486487209701,47.28707324440853,40.5684506064991,1.233323180520973e-16,14.0,47.28,1.646109783506203,46.63,0.1436,0.2429,0.3602,0.8178,0.0755,0.0329,0
188875,npp,776,2353,0.1422436032444239,9.7749490737915,-13.5637865066528,3670176,776,1900,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-04-19 02:32:59.792261,-79.15925424110156,18.177970508935523,16.02953798321341,3.334763638720786e-10,11.0,18.19,1.0442604737599883,17.06,0.1747,0.252,0.3162,0.7882,0.0935,0.1121,0
191701,npp,2186,3034,0.514672577381134,9.7758092880249,-13.5591154098511,3670176,2186,2440,196611,3866787,101,gin_conakry_41_2,9.775,-13.5625,41,2,gin_conakry,2013-05-04 02:51:55.871963,-79.12935979119274,47.27793548743693,40.563792153146345,0.0003896009523020924,14.0,47.28,1.646109783506203,46.63,0.1436,0.2429,0.3602,0.8178,0.3637,0.4209,0
