gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2985,1647,0.255914643406868,9.69716262817383,-13.7216281890869,3670176,2985,1242,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-04-01 02:14:01.609822,97.51499917045626,21.843004603262997,19.226467616242967,0.00031950921922449077,8.0,-21.84,1.0837787002826917,-22.53,0.1189,0.1802,0.2785,1.0945,0.2671,0.2801,0
102879,npp,492,1647,0.12021353654563427,9.69330596923828,-13.7224521636963,3670176,492,1242,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-04-17 02:13:55.164559,97.64273451756435,21.823466653613075,19.210406845224213,4.8319900479680236e-17,8.0,-21.84,1.0837787002826917,-22.53,0.1189,0.1802,0.2785,1.0945,0.1419,0.1316,0
102999,npp,2837,963,0.29484209418296803,9.69425773620605,-13.7270269393921,3670176,2838,712,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-04-18 01:55:04.817358,97.52282787444041,49.56621537579706,42.3529440968115,6.468137300792602e-23,5.0,-49.57,1.7549928774784245,-49.93,0.1512,0.2028,0.3627,0.9727,0.2497,0.2868,0
103127,npp,1000,3905,0.663937389850616,9.69660663604736,-13.7269477844238,3670176,1000,3119,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-04-19 03:16:35.513595,-78.4217971218217,67.40454609546885,54.80653276152912,1.7875832473301854e-19,18.0,67.44,3.3166247903554,67.145,0.0791,0.4764,0.7435,0.4141,0.2538,0.2749,0
103364,npp,2674,2552,0.28427842259407,9.69366931915283,-13.7249345779419,3670176,2674,2064,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-04-21 02:39:00.152200,-80.85701466588668,28.342960318816527,24.848348238386848,2.1182027833785594e-30,12.0,28.33,1.184412938166907,27.62,0.1339,0.1931,0.2581,1.0214,0.2742,0.2904,0
103484,npp,1958,1872,0.1531956419348717,9.69856357574463,-13.7215766906738,3670176,1959,1446,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-04-22 02:20:09.805008,96.79615735264956,9.403627669838077,8.315261725675454,3.2745770388926993e-31,9.0,-9.4,1.0,-10.24,0.0848,0.1471,0.2289,1.3414,0.2034,0.2055,0
103846,npp,1748,3458,0.828306198120117,9.69327831268311,-13.726692199707,3670176,1750,2803,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-04-25 03:04:01.610605,-79.13258324592609,58.73000521470425,49.16309413877398,1.9821555623168729e-28,16.0,58.75,2.253202848596432,58.44,0.1492,0.2603,0.4437,0.7578,0.4493,0.6277,0
104079,npp,332,2099,0.323267981410027,9.69586181640625,-13.7231302261353,3670176,332,1663,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-04-27 02:26:22.712925,-71.65666298013944,3.821994115387377,3.3823684955757516,4.2028935335119844e-22,10.0,3.77,1.0,2.995,0.1267,0.1973,0.2843,1.0,0.3233,0.3233,0
104439,npp,126,3681,0.36943006515502896,9.69593906402588,-13.7268400192261,3670176,124,2980,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-04-30 03:10:12.743469,-78.45061645168589,63.3846483689427,52.31339182475628,7.332224904637543e-14,17.0,63.42,2.7445598364131496,63.09,0.1814,0.3183,0.4309,0.6198,0.2159,0.229,0
107782,npp,2469,732,0.355031073093414,9.69363880157471,-13.7236223220825,3670176,2470,514,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-05-15 01:48:28.811919,97.32749754750597,55.9468110794719,47.163561269099596,1.3823897558234788e-10,4.0,-55.93,2.0682789409984763,-56.15,0.0763,0.2439,0.3731,0.8087,0.251,0.2871,0
109905,npp,2803,3448,-0.02226215600967399,9.69900989532471,-13.7246351242065,3670176,2805,2794,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-05-27 03:03:35.107892,-79.3809447538093,58.50883762289534,49.00216741212349,1.734247155638967e-24,16.0,58.52,2.253202848596432,58.44,0.1492,0.2603,0.4437,0.7578,0.0719,-0.0169,0
110253,npp,1364,2089,0.12510034026490757,9.69511890411377,-13.7258758544922,3670176,1364,1654,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-05-29 02:25:56.240118,-82.67207997207657,3.2021181016925873,2.833721579510344,4.960900363605439e-13,10.0,3.2,1.0,2.995,0.1267,0.1973,0.2843,1.0,0.1251,0.1251,0
115348,npp,876,1846,0.0980213414877653,9.69827175140381,-13.725359916687,3670176,876,1421,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-06-25 02:19:05.888358,95.1111195037035,10.93335515679613,9.663020173284414,2.5356013533617128e-24,9.0,-10.9,1.015504800579495,-10.24,0.0848,0.1471,0.2289,1.3414,0.149,0.1315,0
132798,npp,513,1404,0.1586918793618679,9.69617462158203,-13.7279081344604,3670176,514,1055,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-08-18 02:06:34.403191,98.60606235823671,33.52903296183616,29.26796313907934,3.348248500121785e-33,7.0,-33.51,1.2365102219381485,-33.46,0.1463,0.2264,0.3022,0.8712,0.1425,0.1383,0
138438,npp,60,2759,0.344624400138855,9.69795703887939,-13.7238359451294,3670176,60,2216,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-09-17 02:44:01.382865,-79.48500405804512,37.4040642568214,32.522921932606955,8.391499826088917e-33,13.0,37.42,1.357151599901897,37.58,0.0991,0.2233,0.321,0.8833,0.2866,0.3044,0
139421,npp,1502,2986,0.261763706803322,9.69730758666992,-13.7235927581787,3670176,1501,2405,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-09-22 02:50:14.427034,-79.174640244646,45.68939682338842,39.29645511300555,1.06381047819478e-22,14.0,45.7,1.5732132722552272,45.98,0.0894,0.2063,0.2733,0.9562,0.2325,0.2503,0
143502,npp,462,3207,0.16467063501477242,9.69913005828857,-13.7258253097534,3670176,461,2552,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-10-13 02:56:20.174591,-78.73217725952189,52.40641756930774,44.52874865266447,3.141597105815563e-17,15.0,52.41,1.847645286154319,52.745,0.1094,0.1865,0.3131,1.0578,0.1855,0.1742,0
143889,npp,2120,1848,0.275330200791359,9.6968355178833,-13.7226905822754,3670176,2120,1423,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-10-15 02:18:44.947312,96.15752539848765,10.827450375595728,9.569790568547328,1.877833833834558e-31,9.0,-10.79,1.015504800579495,-10.24,0.0848,0.1471,0.2289,1.3414,0.3236,0.3693,0
148812,npp,394,2989,0.0943964589387178,9.69552993774414,-13.7253913879395,3670176,394,2408,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-11-09 02:50:19.544783,-79.36432352112408,45.79701923801406,39.37859155241826,0.0003449201282823892,14.0,45.81,1.5732132722552272,45.98,0.0894,0.2063,0.2733,0.9562,0.1261,0.0903,0
149602,npp,2574,3887,0.0331014692783356,9.69747447967529,-13.7230682373047,3670176,2571,3109,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-11-13 03:15:23.079888,-78.35525201188301,67.11056786084694,54.621736352417344,3.7955357619005405e-25,18.0,67.13,3.1865100272627664,67.145,0.0791,0.4764,0.7435,0.4141,0.0581,0.0137,0
149787,npp,1887,3217,0.10942863114178181,9.69839000701904,-13.7227592468262,3670176,1885,2557,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-11-14 02:56:36.369505,-78.99293715616825,52.67351500895809,44.730474353359966,2.1811321538692086e-32,15.0,52.68,1.9513309067639726,52.745,0.1094,0.1865,0.3131,1.0578,0.1578,0.1158,0
149974,npp,1189,2535,0.12719787540845573,9.6929407119751,-13.7260046005249,3670176,1189,2052,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-11-15 02:37:49.664274,-79.9939531503943,27.507328633816208,24.127029940360046,7.938915004698449e-33,12.0,27.53,1.184412938166907,27.62,0.1339,0.1931,0.2581,1.0214,0.1416,0.1299,0
151094,npp,1956,2084,0.11892266804352403,9.69741725921631,-13.7265863418579,3670176,1956,1649,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-11-21 02:25:18.028009,-84.56437205901186,2.898327134073821,2.5648521273006106,4.0091688106409625e-13,10.0,2.91,1.0,2.995,0.1267,0.1973,0.2843,1.0,0.1189,0.1189,0
151274,npp,1240,1405,0.003496818244456995,9.69426727294922,-13.7261972427368,3670176,1240,1056,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-11-22 02:06:27.761394,97.6357223800139,33.49353583143807,29.234776002106614,2.519665551995265e-05,7.0,-33.46,1.2365102219381485,-33.46,0.1463,0.2264,0.3022,0.8712,0.017,0.003,0
154075,npp,1873,1403,0.0361372455954552,9.69404220581055,-13.7253351211548,3670176,1874,1055,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-12-08 02:06:28.032683,98.84438952559528,33.52657316113818,29.26407075840457,0.0001425236462923404,7.0,-33.55,1.2365102219381485,-33.46,0.1463,0.2264,0.3022,0.8712,0.0434,0.0315,0
154463,npp,410,49,0.260158479213715,9.69290351867676,-13.7229776382446,3670176,409,21,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-12-10 01:28:43.827368,96.54698739453433,69.4551124588321,55.97200783204594,1.845452627798165e-20,1.0,-69.47,3.5496478698597698,-69.43,0.1825,0.5073,0.8835,0.3889,0.1276,0.1012,0
154675,npp,1704,2988,0.0828328654170036,9.69700813293457,-13.7247247695923,3670176,1704,2408,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-12-11 02:50:21.663278,-79.400194885543,45.78497438273132,39.37413968356179,8.305343065079549e-19,14.0,45.77,1.5732132722552272,45.98,0.0894,0.2063,0.2733,0.9562,0.1188,0.0792,0
154877,npp,999,2307,-0.019352450966834994,9.69439601898193,-13.7275743484497,3670176,999,1859,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-12-12 02:31:33.113150,-80.55574277749922,15.687477787948408,13.84639669904991,1.8659052014761782e-26,11.0,15.66,1.0442604737599883,15.99,0.137,0.2116,0.2865,0.9321,-0.0239,-0.018,0
155626,npp,91,3214,0.017682954668998996,9.69401359558105,-13.7241115570068,3670176,90,2556,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-12-16 02:56:36.395963,-79.1862233036214,52.61984272991682,44.69612808168542,3.548937181924558e-32,15.0,52.6,1.9513309067639726,52.745,0.1094,0.1865,0.3131,1.0578,0.1108,0.0187,0
156166,npp,1026,1171,0.280657798051834,9.69590091705322,-13.7248086929321,3670176,1027,864,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-12-19 02:00:08.933097,97.85836918002168,42.70649472325095,36.8915476666101,8.355676430384338e-19,6.0,-42.72,1.4867838833500562,-42.5,0.1564,0.2638,0.3063,0.7479,0.2086,0.2099,0
156351,npp,295,493,0.275046616792679,9.693434715271,-13.7245388031006,3670176,295,296,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-12-20 01:41:16.817319,97.03427629334556,61.451554401371546,51.02890039466895,1.985866078367752e-11,3.0,-61.47,2.5331140255951103,-61.28,0.0988,0.2904,0.3918,0.6793,0.1912,0.1868,0
156542,npp,1561,3436,0.1447630077600479,9.69679164886475,-13.7261056900024,3670176,1561,2783,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-12-21 03:02:51.088303,-79.13111498821777,58.26276211923825,48.831805784382645,9.518475492134729e-15,16.0,58.24,2.253202848596432,58.44,0.1492,0.2603,0.4437,0.7578,0.146,0.1097,0
156725,npp,845,2757,0.0662923641502857,9.69854640960693,-13.7224359512329,3670176,845,2214,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2012-12-22 02:44:02.534057,-79.27003416990878,37.35395993905915,32.48197295319661,1.7675669748146722e-07,13.0,37.34,1.357151599901897,37.58,0.0991,0.2233,0.321,0.8833,0.0816,0.0586,0
169494,npp,3,1392,0.024446539580822005,9.69724082946777,-13.7268075942993,3670176,4,1047,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-01-09 02:06:17.675792,98.15204436278547,34.01081722775227,29.674864876984174,3.2632406837562852e-21,7.0,-34.03,1.2937979144666532,-33.46,0.1463,0.2264,0.3022,0.8712,0.0412,0.0213,0
169865,npp,523,3651,0.1140197571367025,9.69349670410156,-13.7271413803101,3670176,522,2959,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-01-11 03:08:58.098330,-78.77829466355153,62.86650849670624,51.97521172593253,5.325674337550953e-28,17.0,62.85,2.7445598364131496,63.09,0.1814,0.3183,0.4309,0.6198,0.1228,0.0707,0
170044,npp,2881,2978,0.041615717113017994,9.69403648376465,-13.7241430282593,3670176,2883,2399,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-01-12 02:50:11.344793,-80.04929370130905,45.44863846792723,39.106982936984195,5.2212926484136254e-33,14.0,45.43,1.5732132722552272,45.98,0.0894,0.2063,0.2733,0.9562,0.0926,0.0398,0
170401,npp,1453,1617,0.0011956989765170012,9.69295978546143,-13.7230291366577,3670176,1452,1216,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-01-14 02:12:30.710639,96.99016170878873,23.42818967937551,20.604670866685616,2.789405970214919e-32,8.0,-23.42,1.0837787002826917,-22.53,0.1189,0.1802,0.2785,1.0945,0.0321,0.0013,0
170768,npp,3067,259,0.1121457722038031,9.69583320617676,-13.7229156494141,3670176,3066,133,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-01-16 01:34:48.284693,97.03585678514338,65.96015495700944,53.93102412035673,5.643930363701897e-24,2.0,-65.99,3.0,-65.67,0.1055,0.5235,0.7332,0.3768,0.0601,0.0423,0
170961,npp,1292,3203,-0.04499243199825301,9.69443321228027,-13.7249956130981,3670176,1291,2549,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-01-17 02:56:26.121159,-79.32134731546431,52.317909869777864,44.46629859634697,8.371409262680053e-26,15.0,52.3,1.847645286154319,52.745,0.1094,0.1865,0.3131,1.0578,0.072,-0.0476,0
171145,npp,604,2521,-0.02896991372108501,9.69284915924072,-13.7271947860718,3670176,603,2041,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-01-18 02:37:39.350717,-79.42953327332792,26.877212998639884,23.58629512617868,4.2250193674929665e-20,12.0,26.85,1.1367971201176101,27.62,0.1339,0.1931,0.2581,1.0214,0.0019,-0.0296,0
171326,npp,2961,1844,0.059927813708782196,9.6985387802124,-13.7219829559326,3670176,2962,1419,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-01-19 02:18:52.579476,97.5473917707201,11.005099930263574,9.727632714865525,3.0697523136997077e-13,9.0,-11.01,1.015504800579495,-10.24,0.0848,0.1471,0.2289,1.3414,0.1115,0.0804,0
171504,npp,2253,1162,-0.027748957276343994,9.69966316223145,-13.7278480529785,3670176,2252,857,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-01-20 02:00:02.250598,96.92793113581119,43.032298522394605,37.15686779599436,5.755735977873004e-06,6.0,-43.04,1.4867838833500562,-42.5,0.1564,0.2638,0.3063,0.7479,0.0012,-0.0208,0
174474,npp,17,1173,0.233561232686043,9.69789981842041,-13.7276515960693,3670176,19,866,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-02-05 02:00:24.449261,98.22804257182003,42.63260115640986,36.82838060948955,1.0091428550635639e-07,6.0,-42.64,1.4867838833500562,-42.5,0.1564,0.2638,0.3063,0.7479,0.1769,0.1747,0
174871,npp,580,3439,0.425726652145386,9.69471836090088,-13.7254734039307,3670176,582,2785,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-02-07 03:03:10.139079,-79.30411482716563,58.33297846627155,48.87622941270126,2.0930418788691975e-14,16.0,58.31,2.253202848596432,58.44,0.1492,0.2603,0.4437,0.7578,0.2707,0.3226,0
175252,npp,2253,2083,0.230422541499138,9.6953821182251,-13.7243585586548,3670176,2253,1648,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-02-09 02:25:34.780826,-66.56579973476785,2.9533120806192055,2.6135195136535754,5.401981407669552e-29,10.0,2.85,1.0,2.995,0.1267,0.1973,0.2843,1.0,0.2304,0.2304,0
175633,npp,832,721,0.373058319091797,9.69477653503418,-13.7274446487427,3670176,836,504,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-02-11 01:47:55.855116,96.8237955952983,56.20543479447827,47.34667456354136,3.47204002113753e-34,4.0,-56.21,2.0682789409984763,-56.15,0.0763,0.2439,0.3731,0.8087,0.2597,0.3017,0
175824,npp,108,53,0.191500723361969,9.69876384735107,-13.725564956665,3670176,106,22,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-02-12 01:29:05.502095,96.5714075923628,69.39260711894484,55.92970236255012,3.379868400732082e-32,1.0,-69.41,3.5496478698597698,-69.43,0.1825,0.5073,0.8835,0.3889,0.1083,0.0745,0
175837,npp,2098,3664,0.0888437516987324,9.69511985778809,-13.7265157699585,3670176,2101,2968,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-02-12 03:09:31.882369,-78.81304687477359,63.11545593123242,52.12908824696315,1.2525252913373062e-32,17.0,63.09,2.7445598364131496,63.09,0.1814,0.3183,0.4309,0.6198,0.1137,0.0551,0
176034,npp,1415,2991,0.409142911434174,9.69797992706299,-13.7256870269775,3670176,1416,2409,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-02-13 02:50:45.085717,-79.78457387716655,45.90419514606077,39.46543547086591,8.650701572296757e-32,14.0,45.87,1.5732132722552272,45.98,0.0894,0.2063,0.2733,0.9562,0.3262,0.3912,0
176222,npp,722,2312,0.26662959158420596,9.69514179229736,-13.725191116333,3670176,722,1863,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-02-14 02:31:58.287208,-81.21544899269138,15.956082875841926,14.080873838284052,4.178717880531393e-29,11.0,15.94,1.0442604737599883,15.99,0.137,0.2116,0.2865,0.9321,0.2499,0.2485,0
176415,npp,3,1634,0.1649341657757759,9.6958065032959,-13.7247695922852,3670176,3,1231,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-02-15 02:13:09.704157,98.3885501913993,22.51610934485629,19.810045972986845,9.642017236517789e-25,8.0,-22.53,1.0837787002826917,-22.53,0.1189,0.1802,0.2785,1.0945,0.1831,0.1805,0
177218,npp,2244,2539,0.409087806940079,9.69454193115234,-13.7265615463257,3670176,2244,2055,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-02-19 02:38:19.951346,-79.79896387487318,27.72195598815595,24.31117499424807,5.3174019571281424e-08,12.0,27.72,1.184412938166907,27.62,0.1339,0.1931,0.2581,1.0214,0.3796,0.4178,0
180013,npp,2447,287,1.099917054176331,9.6992769241333,-13.727370262146,3670176,2453,151,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-03-05 01:35:47.101280,96.81672845895864,65.49875587496531,53.637402054505564,0.00042321128614435067,2.0,-65.49,3.0,-65.67,0.1055,0.5235,0.7332,0.3768,0.3894,0.4145,0
180419,npp,3052,2546,0.454048126935959,9.69583988189697,-13.7279033660889,3670176,3052,2060,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-03-07 02:38:38.056271,-79.76037382058708,28.063179250187414,24.604480331684645,5.142208856996347e-09,12.0,28.05,1.184412938166907,27.62,0.1339,0.1931,0.2581,1.0214,0.4176,0.4638,0
180613,npp,2353,1869,0.1948819980025291,9.69545841217041,-13.7248430252075,3670176,2353,1443,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-03-08 02:19:51.231958,100.3065853408143,9.571205136490567,8.461880343309097,4.000100677310916e-17,9.0,-9.57,1.0,-10.24,0.0848,0.1471,0.2289,1.3414,0.2451,0.2614,0
180812,npp,1644,1189,0.322903379797935,9.69705772399902,-13.7234935760498,3670176,1643,879,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-03-09 02:01:00.848233,97.25732989528242,42.08540812730492,36.38075972690086,4.03540181499995e-24,6.0,-42.07,1.4867838833500562,-42.5,0.1564,0.2638,0.3063,0.7479,0.237,0.2415,0
181014,npp,910,513,0.391888797283173,9.69672203063965,-13.7220478057861,3670176,916,313,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-03-10 01:42:10.471736,96.92575913147908,61.061062511253446,50.757289351565284,1.3514015680503058e-29,3.0,-61.05,2.4157378735459294,-61.28,0.0988,0.2904,0.3918,0.6793,0.2393,0.2662,0
181222,npp,2189,3452,0.161348283290863,9.69847679138184,-13.7272815704346,3670176,2187,2798,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-03-11 03:03:46.473930,-78.81116303094927,58.6358125186866,49.08770763746293,1.4700133765732155e-28,16.0,58.61,2.253202848596432,58.44,0.1492,0.2603,0.4437,0.7578,0.1533,0.1223,0
181421,npp,1503,2775,0.301905736327171,9.69868946075439,-13.7249155044556,3670176,1506,2232,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-03-12 02:44:59.655714,-79.02792835487267,38.06806879998513,33.07272662067292,8.931781199365975e-33,13.0,38.06,1.357151599901897,37.58,0.0991,0.2233,0.321,0.8833,0.2552,0.2667,0
181624,npp,807,2098,0.24896064400672901,9.69709968566895,-13.7279577255249,3670176,807,1663,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-03-13 02:26:12.841643,-74.23791516628826,3.7194804690737944,3.291271882377629,1.1184505936614097e-32,10.0,3.72,1.0,2.995,0.1267,0.1973,0.2843,1.0,0.249,0.249,0
182021,npp,2458,737,0.442905843257904,9.69469738006592,-13.7238245010376,3670176,2457,519,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-03-15 01:48:33.871264,97.13672445957766,55.81624047457773,47.06179114871686,3.142000510644088e-28,4.0,-55.81,2.0682789409984763,-56.15,0.0763,0.2439,0.3731,0.8087,0.2935,0.3582,0
182430,npp,3023,3005,0.272280514240265,9.69635677337646,-13.7232656478882,3670176,3021,2420,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-03-17 02:51:21.268178,-79.24154300026947,46.36710925701998,39.83273997291011,4.6878303867219325e-25,14.0,46.34,1.646109783506203,45.98,0.0894,0.2063,0.2733,0.9562,0.2373,0.2603,0
182626,npp,2329,2326,0.23620735853910402,9.69856357574463,-13.7250127792358,3670176,2329,1876,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-03-18 02:32:34.444297,-79.73129552608074,16.71609993443791,14.74706802068861,4.6805359347876216e-20,11.0,16.7,1.0442604737599883,15.99,0.137,0.2116,0.2865,0.9321,0.2208,0.2202,0
183015,npp,913,966,0.384186744689941,9.69765090942383,-13.7223901748657,3670176,915,713,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-03-20 01:54:57.226597,98.0768419361993,49.47950839839284,42.27989705640106,6.290123156917032e-07,5.0,-49.48,1.7549928774784245,-49.93,0.1512,0.2028,0.3627,0.9727,0.3006,0.3737,0
186352,npp,2932,3907,0.0771539472043514,9.69322299957275,-13.725546836853,3670176,2934,3120,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-04-06 03:16:44.052303,-78.66472505455476,67.48984048985656,54.85251725276875,2.6225511882681168e-08,18.0,67.47,3.3166247903554,67.145,0.0791,0.4764,0.7435,0.4141,0.0769,0.0319,0
186741,npp,1558,2557,0.2055493146181107,9.69633293151855,-13.7276725769043,3670176,1558,2068,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-04-08 02:39:10.416544,-80.08661064717322,28.565118668956096,25.03741217366428,1.4381086507623658e-22,12.0,28.56,1.184412938166907,27.62,0.1339,0.1931,0.2581,1.0214,0.2077,0.2099,0
187318,npp,2477,520,0.1565457843244076,9.69905567169189,-13.7250728607178,3670176,2475,318,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-04-11 01:42:41.076428,97.10895546298782,60.892355740195136,50.64962629012003,7.790567172713052e-33,3.0,-60.9,2.4157378735459294,-61.28,0.0988,0.2904,0.3918,0.6793,0.1419,0.1063,0
187520,npp,680,3463,0.1924624219536781,9.6944408416748,-13.7222852706909,3670176,680,2807,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-04-12 03:04:17.089910,-79.13680356348361,58.88572581289145,49.26948743728845,1.821396287358693e-30,16.0,58.87,2.253202848596432,58.44,0.1492,0.2603,0.4437,0.7578,0.1672,0.1458,0
187711,npp,3062,2785,0.246783792972565,9.69633388519287,-13.7229290008545,3670176,3063,2240,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-04-13 02:45:30.285273,-79.95386059181855,38.467867338651104,33.4085482967943,5.690371013030308e-30,13.0,38.46,1.357151599901897,37.58,0.0991,0.2233,0.321,0.8833,0.2146,0.218,0
187905,npp,2362,2107,0.35166272521019004,9.69392490386963,-13.7225723266602,3670176,2362,1670,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-04-14 02:26:41.699925,-73.65519393077729,4.255086539467283,3.7654244048524665,6.603176540446684e-28,10.0,4.24,1.0,2.995,0.1267,0.1973,0.2843,1.0,0.3517,0.3517,0
188290,npp,917,743,0.0763287842273712,9.69515609741211,-13.7276887893677,3670176,918,526,196611,3866787,1202,gin_conakry_2_21,9.69583333,-13.725,2,21,gin_conakry,2013-04-16 01:49:02.743149,97.41322076888461,55.65539483178219,46.95126307914669,2.608068221929694e-19,4.0,-55.65,2.0682789409984763,-56.15,0.0763,0.2439,0.3731,0.8087,0.1162,0.0617,0
