gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3007,1654,1.008801400661469,9.54543018341064,-13.7024784088135,3670176,3007,1248,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-01 02:14:03.389104,96.90471133717911,21.47156229705369,18.90314419227109,0.00031120615839260607,8.0,-21.47,1.0837787002826917,-22.21,0.6281,0.8418,1.047,0.8007,0.8281,0.8078,0
102759,npp,1247,2334,1.36354517936707,9.54574871063232,-13.702974319458,3670176,1247,1883,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-16 02:32:47.293833,-78.72519998332227,17.16183174968223,15.139768079457324,3.558008278614108e-10,11.0,17.14,1.0442604737599883,16.38,0.5842,0.7964,1.0521,0.8464,1.2172,1.1541,0
102879,npp,514,1655,0.77791041135788,9.5429859161377,-13.703818321228,3670176,514,1249,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-17 02:13:58.723074,98.39745393789677,21.418133354272175,18.857520922568465,4.9037837949857994e-17,8.0,-21.42,1.0837787002826917,-22.21,0.6281,0.8418,1.047,0.8007,0.6151,0.6229,0
102999,npp,2859,971,1.58811175823212,9.5426607131958,-13.7015314102173,3670176,2858,717,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-18 01:55:06.596594,97.32324341008099,49.327985303014486,42.16758523087689,6.4603299986271e-23,5.0,-49.33,1.7549928774784245,-49.705,0.9136,1.0713,1.5486,0.6292,0.9685,0.9992,0
103127,npp,1022,3914,1.17588567733765,9.54347324371338,-13.7078866958618,3670176,1019,3124,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-19 03:16:37.292831,-78.31722362496853,67.54180053516224,54.887165787880335,1.7617077591178804e-19,18.0,67.58,3.3166247903554,67.35,0.8963,1.1759,1.4411,0.5732,0.6741,0.6741,0
103364,npp,2695,2560,0.853920638561249,9.54738616943359,-13.7017765045166,3670176,2695,2070,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-21 02:39:01.931481,-79.56151363871533,28.70322550190082,25.15746560884398,2.0213472544605358e-30,12.0,28.71,1.184412938166907,28.05,0.6056,0.771,0.9769,0.8742,0.744,0.7465,0
103484,npp,1980,1879,0.614183366298676,9.54688930511475,-13.7032337188721,3670176,1980,1453,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-22 02:20:11.584289,95.24228392296504,9.001512018118381,7.960324765409775,3.0674173157952347e-31,9.0,-8.99,1.0,-9.83,0.5198,0.617,0.854,1.0925,0.6712,0.671,0
103846,npp,1769,3466,1.79133534431458,9.5468578338623,-13.7065496444702,3670176,1769,2810,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-25 03:04:03.389842,-79.02368311875948,58.9128471003303,49.29122151753526,1.8261449866943626e-28,16.0,58.93,2.3545700244418297,58.57,0.8238,1.0804,1.3156,0.6239,0.976,1.1176,0
104079,npp,354,2107,0.71675568819046,9.54461288452148,-13.7065591812134,3670176,354,1671,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-27 02:26:26.271480,-83.59342611272163,4.244256874143851,3.7558998669677024,3.859836542333751e-22,10.0,4.24,1.0,3.43,0.5356,0.6741,0.936,1.0,0.7168,0.7168,0
104439,npp,148,3690,1.27440762519836,9.54733753204346,-13.7062740325928,3670176,150,2986,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-30 03:10:16.302030,-78.97098682677242,63.563961452990746,52.42910195923825,6.905142186040214e-14,17.0,63.59,2.7445598364131496,63.25,0.8405,0.9909,1.3317,0.6802,0.7774,0.8669,0
107613,npp,152,1423,1.2401088476181,9.54670333862305,-13.7006015777588,3670176,152,1068,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-05-14 02:07:22.697797,97.72160486775226,32.661097340718186,28.53244716348101,0.00020448646568380302,7.0,-32.65,1.2365102219381485,-33.1,0.6302,0.8461,1.2352,0.7967,0.9927,0.988,0
109905,npp,2825,3456,1.062151253223419,9.54534339904785,-13.7040061950684,3670176,2825,2801,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-05-27 03:03:36.887173,-78.86852851613769,58.6868091687658,49.12734162943258,1.6231717651928518e-24,16.0,58.7,2.253202848596432,58.57,0.8238,1.0804,1.3156,0.6239,0.666,0.6627,0
110078,npp,2118,2776,0.958196401596069,9.54828262329102,-13.7041130065918,3670176,2119,2232,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-05-28 02:44:48.342504,-79.99982122167326,38.100600665206876,33.10171082291408,1.6059287482642299e-19,13.0,38.1,1.357151599901897,37.86,0.6813,0.9193,1.2404,0.7332,0.7027,0.7026,0
110253,npp,1385,2097,0.631604433059692,9.54864406585693,-13.7016553878784,3670176,1385,1661,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-05-29 02:25:58.019398,-79.66488634347589,3.675565806624923,3.252574457229904,4.763368457450442e-13,10.0,3.66,1.0,3.43,0.5356,0.6741,0.936,1.0,0.6316,0.6316,0
132798,npp,535,1411,0.313156053423882,9.5439977645874,-13.7074537277222,3670176,535,1060,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-08-18 02:06:36.182464,98.24842495720364,33.20654177147208,28.994976967972484,3.226017045195738e-33,7.0,-33.19,1.2365102219381485,-33.1,0.6302,0.8461,1.2352,0.7967,0.2431,0.2495,0
138438,npp,82,2768,1.021058976650238,9.54668235778809,-13.7022943496704,3670176,83,2224,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-09-17 02:44:04.941419,-79.89932825253555,37.7518728758447,32.81259094144074,8.394000892164969e-33,13.0,37.78,1.357151599901897,37.86,0.6813,0.9193,1.2404,0.7332,0.749,0.7487,0
139421,npp,1524,2995,0.41190829873085,9.54726696014404,-13.7017498016357,3670176,1525,2412,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-09-22 02:50:17.985544,-79.50800626867289,45.98036862729808,39.52850675005257,1.0904696885783702e-22,14.0,46.01,1.5732132722552272,46.25,0.7366,0.89,1.1044,0.7574,0.3702,0.312,0
143502,npp,484,3216,0.537456899881363,9.5492992401123,-13.7060232162476,3670176,486,2557,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-10-13 02:56:23.733153,-79.00799894897153,52.64180283532459,44.706589502364416,3.164118465677696e-17,15.0,52.65,1.9513309067639726,53.0,0.6943,0.8548,1.2428,0.7886,0.5115,0.4238,0
143698,npp,2846,2533,0.436633914709091,9.54636192321777,-13.7060194015503,3670176,2846,2050,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-10-14 02:37:35.228280,-78.50559370973603,27.45357594116171,24.080922839649183,6.863745225318359e-25,12.0,27.44,1.184412938166907,28.05,0.6056,0.771,0.9769,0.8742,0.3917,0.3817,0
144085,npp,1429,1176,1.68225836753845,9.54268741607666,-13.7036457061768,3670176,1429,868,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-10-16 01:59:58.221050,98.0981762036682,42.55419336715657,36.762642714318325,4.986683681898776e-34,6.0,-42.54,1.4867838833500562,-42.21,0.7425,0.9607,1.2223,0.7016,1.1594,1.1803,0
148604,npp,2189,62,2.00803256034851,9.54794311523438,-13.7028560638428,3670176,2187,26,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-08 01:28:43.431204,96.57701371847867,69.31385888370636,55.88290748116102,2.7663817511827794e-05,1.0,-69.27,3.5496478698597698,-69.29,1.4459,1.8596,2.3931,0.3625,0.7159,0.7279,0
148812,npp,415,2997,0.365109354257584,9.54778575897217,-13.7022161483765,3670176,419,2415,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-09 02:50:21.324065,-79.18639863133123,46.075640731525574,39.60068256988521,0.0003465413502375105,14.0,46.08,1.5732132722552272,46.25,0.7366,0.89,1.1044,0.7574,0.3404,0.2765,0
149591,npp,625,286,1.076724588871002,9.54837512969971,-13.7004442214966,3670176,629,150,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-13 01:35:03.810016,97.06618475912268,65.54490662197585,53.66519093569333,1.7244323909989126e-31,2.0,-65.51,3.0,-65.53,1.3481,1.6166,2.2959,0.417,0.4941,0.449,0
149787,npp,1909,3226,0.739503860473633,9.54787921905518,-13.7047462463379,3670176,1910,2565,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-14 02:56:39.928017,-79.25798616342232,52.90142876387343,44.90223165775278,2.266538752272878e-32,15.0,52.92,1.9513309067639726,53.0,0.6943,0.8548,1.2428,0.7886,0.615,0.5832,0
149974,npp,1210,2543,0.517006576061249,9.54653835296631,-13.7038412094116,3670176,1210,2058,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-15 02:37:51.443556,-79.66184968217615,27.891143537152466,24.456940631286795,8.202473733755802e-33,12.0,27.91,1.184412938166907,28.05,0.6056,0.771,0.9769,0.8742,0.4596,0.452,0
150161,npp,501,1864,0.581551283597946,9.54801082611084,-13.7049207687378,3670176,501,1438,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-16 02:19:02.962202,96.80142641829825,9.903095247455186,8.754891794871215,3.254402775474805e-32,9.0,-9.86,1.0,-9.83,0.5198,0.617,0.854,1.0925,0.6386,0.6353,0
150533,npp,2111,507,1.0519558191299438,9.54840278625488,-13.7065544128418,3670176,2116,308,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-18 01:41:20.657361,96.81256982076584,61.21547386869684,50.86364671287059,1.7951584968764297e-24,3.0,-61.18,2.5331140255951103,-61.16,0.9893,1.3763,1.9338,0.4898,0.546,0.5152,0
151094,npp,1978,2092,0.439467519521713,9.54426193237305,-13.7034921646118,3670176,1978,1656,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-21 02:25:19.807291,-71.16245086799935,3.3925122507160026,3.002070868668928,3.9332919312821417e-13,10.0,3.37,1.0,3.43,0.5356,0.6741,0.936,1.0,0.4395,0.4395,0
151274,npp,1261,1412,0.335569277405739,9.54870986938477,-13.70521068573,3670176,1261,1061,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-22 02:06:29.540676,97.35575672532741,33.17597178533175,28.96596819541437,2.452471596467231e-05,7.0,-33.15,1.2365102219381485,-33.1,0.6302,0.8461,1.2352,0.7967,0.2612,0.2673,0
154075,npp,1894,1410,0.5226105153560641,9.54866790771484,-13.7039575576782,3670176,1895,1060,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-08 02:06:29.811963,97.77002869127347,33.23114844895161,29.014058041587838,0.0001443214678363112,7.0,-33.24,1.2365102219381485,-33.1,0.6302,0.8461,1.2352,0.7967,0.4125,0.4164,0
154271,npp,1167,725,0.500844538211823,9.54733467102051,-13.7073621749878,3670176,1172,509,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-09 01:47:37.708983,96.94670124070656,56.105415539119974,47.277478024467975,1.966197962387588e-12,4.0,-56.11,2.0682789409984763,-55.93,0.9177,1.2301,1.4575,0.548,0.3215,0.2745,0
154463,npp,432,55,1.46806824207306,9.54502487182617,-13.7052574157715,3670176,437,25,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-10 01:28:45.606648,96.46156106197544,69.35902443007625,55.91838931628464,1.9221397826303265e-20,1.0,-69.38,3.5496478698597698,-69.29,1.4459,1.8596,2.3931,0.3625,0.5638,0.5322,0
154476,npp,2421,3671,0.858892381191254,9.54313564300537,-13.7039556503296,3670176,2422,2974,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-10 03:09:11.989615,-78.7194787039469,63.236113206073476,52.21348444942037,4.5453369593303755e-10,17.0,63.23,2.7445598364131496,63.25,0.8405,0.9909,1.3317,0.6802,0.626,0.5843,0
154675,npp,1726,2996,0.465109884738922,9.54310035705566,-13.702579498291,3670176,1724,2414,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-11 02:50:23.442559,-79.16740933201235,46.06468094822192,39.597156206388675,8.81507444842353e-19,14.0,46.04,1.5732132722552272,46.25,0.7366,0.89,1.1044,0.7574,0.404,0.3523,0
154877,npp,1020,2315,0.328638985753059,9.54767036437988,-13.7036809921265,3670176,1020,1866,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-12 02:31:34.892431,-78.12645141469682,16.119441857232488,14.225388296300688,1.964907795237765e-26,11.0,16.1,1.0442604737599883,16.38,0.5842,0.7964,1.0521,0.8464,0.2262,0.2782,0
155067,npp,306,1636,0.425291687250137,9.54323863983154,-13.7061166763306,3670176,306,1233,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-13 02:12:46.342276,98.96582007766183,22.404143323179287,19.7147883271298,6.1484313713217224e-33,8.0,-22.42,1.0837787002826917,-22.21,0.6281,0.8418,1.047,0.8007,0.2897,0.3405,0
155437,npp,804,3893,0.21479424834251398,9.54252338409424,-13.7022914886475,3670176,806,3112,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-15 03:15:26.725253,-78.54083414406063,67.24179008294736,54.708799517373954,1.457978341284388e-32,18.0,67.23,3.1865100272627664,67.35,0.8963,1.1759,1.4411,0.5732,0.3725,0.1231,0
155626,npp,112,3222,0.742367267608643,9.54775428771973,-13.7042894363403,3670176,116,2562,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-16 02:56:38.175236,-79.05198397762298,52.83858056563023,44.86116269619725,3.585381466125768e-32,15.0,52.82,1.9513309067639726,53.0,0.6943,0.8548,1.2428,0.7886,0.6165,0.5854,0
155807,npp,2482,2540,0.444498956203461,9.54467010498047,-13.7031993865967,3670176,2483,2055,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-17 02:37:51.399526,-80.59575442490926,27.78887019224118,24.37149341787989,1.2590642952827616e-29,12.0,27.76,1.184412938166907,28.05,0.6056,0.771,0.9769,0.8742,0.3984,0.3886,0
156166,npp,1048,1178,0.834876596927643,9.54428672790527,-13.7052688598633,3670176,1048,870,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-19 02:00:10.712376,97.59939494358053,42.44970459003066,36.68246982449265,8.126914982346988e-19,6.0,-42.46,1.4867838833500562,-42.21,0.7425,0.9607,1.2223,0.7016,0.5894,0.5858,0
156351,npp,317,500,1.15541040897369,9.54379272460938,-13.7019472122192,3670176,315,302,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-20 01:41:18.596598,96.91046722796774,61.30221581988201,50.92815981821633,1.9090203834652874e-11,3.0,-61.32,2.5331140255951103,-61.16,0.9893,1.3763,1.9338,0.4898,0.5869,0.5659,0
156542,npp,1583,3444,0.546269476413727,9.54360866546631,-13.707859992981,3670176,1580,2790,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-21 03:02:52.867539,-78.61634579844137,58.435472741602126,48.953733685066176,9.041520318288345e-15,16.0,58.43,2.253202848596432,58.57,0.8238,1.0804,1.3156,0.6239,0.437,0.3408,0
156725,npp,867,2766,0.52955162525177,9.54721069335938,-13.7010087966919,3670176,868,2222,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-22 02:44:06.092612,-80.38178212886427,37.7230682275934,32.789415149656435,1.6669273350606887e-07,13.0,37.7,1.357151599901897,37.86,0.6813,0.9193,1.2404,0.7332,0.3869,0.3883,0
169312,npp,746,2080,0.5819071531295781,9.54619312286377,-13.7034101486206,3670176,746,1645,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-01-08 02:25:09.771084,-69.59854898058771,2.7382538573429884,2.4234280266786716,6.150910717846438e-13,10.0,2.68,1.0,3.43,0.5356,0.6741,0.936,1.0,0.5819,0.5819,0
169494,npp,25,1400,1.23866772651672,9.54507923126221,-13.7025051116943,3670176,25,1052,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-01-09 02:06:19.455072,97.80339707011402,33.66815254329538,29.38525745973636,3.47765755768937e-21,7.0,-33.69,1.2937979144666532,-33.1,0.6302,0.8461,1.2352,0.7967,0.9775,0.9869,0
169852,npp,1612,45,1.82705199718475,9.54334926605225,-13.7015733718872,3670176,1610,18,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-01-11 01:28:35.273415,96.66977987160372,69.51061253851954,56.00530025930923,7.750727996578252e-33,1.0,-69.53,3.5496478698597698,-69.29,1.4459,1.8596,2.3931,0.3625,0.6649,0.6623,0
169865,npp,545,3661,0.992645084857941,9.54347133636475,-13.7039670944214,3670176,549,2966,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-01-11 03:09:01.656846,-78.98547840622753,63.04735736675665,52.09322721123799,6.528711014532168e-28,17.0,63.04,2.7445598364131496,63.25,0.8405,0.9909,1.3317,0.6802,0.6747,0.6752,0
170044,npp,2902,2986,0.812401413917542,9.54683208465576,-13.7017021179199,3670176,2903,2405,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-01-12 02:50:13.124066,-79.86711954908294,45.724694142524115,39.32757663889751,5.371176227865258e-33,14.0,45.7,1.5732132722552272,46.25,0.7366,0.89,1.1044,0.7574,0.6247,0.6153,0
170219,npp,2193,2304,0.502542346715927,9.54689979553223,-13.7068033218384,3670176,2193,1857,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-01-13 02:31:24.587676,-80.96545785940953,15.508554205602943,13.68976466684369,1.770493375932096e-33,11.0,15.5,1.0442604737599883,16.38,0.5842,0.7964,1.0521,0.8464,0.3927,0.4254,0
170401,npp,1475,1625,0.645443499088287,9.54301452636719,-13.7025957107544,3670176,1475,1223,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-01-14 02:12:34.269193,98.92536199020624,22.98161635231157,20.216934600668665,2.770734795723921e-32,8.0,-23.0,1.0837787002826917,-22.21,0.6281,0.8418,1.047,0.8007,0.4929,0.5168,0
170584,npp,746,939,0.448993623256683,9.54881763458252,-13.7045497894287,3670176,746,696,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-01-15 01:53:42.169137,97.58394377260319,50.269445387126105,42.89701659517124,4.441218038635901e-29,5.0,-50.29,1.7549928774784245,-49.705,0.9136,1.0713,1.5486,0.6292,0.3195,0.2825,0
170769,npp,18,267,0.547497779130936,9.5457181930542,-13.7018299102783,3670176,21,138,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-01-16 01:34:51.843203,97.21733481717474,65.82810387634783,53.84971585052202,5.436129530851381e-24,2.0,-65.84,3.0,-65.53,1.3481,1.6166,2.2959,0.417,0.3177,0.2283,0
170780,npp,1990,3881,1.28148758411407,9.54850769042969,-13.7051773071289,3670176,1991,3105,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-01-16 03:15:14.667741,-78.70850796908955,67.03972738788885,54.590096925304884,6.464786817463694e-30,18.0,67.03,3.1865100272627664,67.35,0.8963,1.1759,1.4411,0.5732,0.7072,0.7346,0
170961,npp,1314,3212,0.408826231956482,9.54396152496338,-13.704873085022,3670176,1316,2555,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-01-17 02:56:29.679674,-79.58981529622514,52.55743843195269,44.64745949594826,7.966346331144439e-26,15.0,52.55,1.9513309067639726,53.0,0.6943,0.8548,1.2428,0.7886,0.4455,0.3224,0
171145,npp,625,2530,0.36464336514473,9.54724597930908,-13.7026643753052,3670176,626,2048,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-01-18 02:37:42.909270,-80.14198676821925,27.302306393569975,23.9522099209759,3.9645017984776064e-20,12.0,27.29,1.184412938166907,28.05,0.6056,0.771,0.9769,0.8742,0.3309,0.3188,0
171326,npp,2983,1851,0.426541537046432,9.5462818145752,-13.7043590545654,3670176,2983,1426,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-01-19 02:18:54.358755,96.2318386297133,10.607861920275395,9.377387090978429,2.8717895860962367e-13,9.0,-10.62,1.0,-9.83,0.5198,0.617,0.854,1.0925,0.4836,0.466,0
171504,npp,2276,1171,0.400127470493317,9.54351615905762,-13.7022018432617,3670176,2277,864,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-01-20 02:00:05.809115,97.21640647225617,42.717249758754186,36.90072234031066,5.281516845005274e-06,6.0,-42.72,1.4867838833500562,-42.21,0.7425,0.9607,1.2223,0.7016,0.297,0.2807,0
174474,npp,39,1181,1.23612380027771,9.54569435119629,-13.7008352279663,3670176,39,872,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-02-05 02:00:26.228533,97.97676777528389,42.33562246555991,36.58649213961112,1.0949547968199494e-07,6.0,-42.35,1.4867838833500562,-42.21,0.7425,0.9607,1.2223,0.7016,0.8593,0.8673,0
174871,npp,601,3447,0.848287224769592,9.54745578765869,-13.704421043396,3670176,601,2793,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-02-07 03:03:11.918359,-78.82699957007205,58.50960839045324,49.00076798359509,2.2398516074450685e-14,16.0,58.5,2.253202848596432,58.57,0.8238,1.0804,1.3156,0.6239,0.571,0.5292,0
175633,npp,854,729,1.22827744483948,9.54866695404053,-13.7052917480469,3670176,855,511,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-02-11 01:47:59.413630,97.47326435567956,55.994396967058236,47.19282561511337,3.4475026250237413e-34,4.0,-56.01,2.0682789409984763,-55.93,0.9177,1.2301,1.4575,0.548,0.6732,0.6731,0
175824,npp,132,61,2.65862035751343,9.54280757904053,-13.7056493759155,3670176,134,26,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-02-12 01:29:09.060603,96.96841855007118,69.26980762521818,55.860843137706084,3.2900504185215803e-32,1.0,-69.29,3.5496478698597698,-69.29,1.4459,1.8596,2.3931,0.3625,0.8992,0.9637,0
175837,npp,2120,3672,0.936147451400757,9.5430850982666,-13.7077922821045,3670176,2120,2974,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-02-12 03:09:33.661650,-78.69284071798651,63.27310238127326,52.23150088149067,1.2285431418089205e-32,17.0,63.25,2.7445598364131496,63.25,0.8405,0.9909,1.3317,0.6802,0.6541,0.6368,0
176034,npp,1437,2999,0.964786171913147,9.54397678375244,-13.7033576965332,3670176,1436,2415,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-02-13 02:50:46.864997,-79.02038775354987,46.16731892023314,39.675093391215796,8.33038608586691e-32,14.0,46.15,1.5732132722552272,46.25,0.7366,0.89,1.1044,0.7574,0.7216,0.7307,0
176222,npp,744,2320,0.364727661013603,9.5420618057251,-13.701958656311,3670176,744,1870,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-02-14 02:32:00.066481,-80.39994524171395,16.404398974519786,14.474029286439265,3.60367641205329e-29,11.0,16.38,1.0442604737599883,16.38,0.5842,0.7964,1.0521,0.8464,0.2607,0.3087,0
176415,npp,25,1641,0.6216460168361659,9.54347324371338,-13.7063055038452,3670176,25,1237,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-02-15 02:13:11.483391,97.79983275961101,22.14864446395697,19.490577177404802,9.028091792528752e-25,8.0,-22.16,1.0837787002826917,-22.21,0.6281,0.8418,1.047,0.8007,0.4709,0.4978,0
176608,npp,2384,958,1.060965657234192,9.54681015014648,-13.7015466690063,3670176,2387,709,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-02-16 01:54:21.117987,97.29662487433708,49.70595180340365,42.45455204365804,6.795071090501261e-19,5.0,-49.72,1.7549928774784245,-49.705,0.9136,1.0713,1.5486,0.6292,0.6682,0.6676,0
177218,npp,2265,2547,0.651613295078278,9.54806613922119,-13.7042055130005,3670176,2265,2061,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-02-19 02:38:21.730625,-79.47214543718272,28.10661022093453,24.64162364861047,4.895915202776112e-08,12.0,28.09,1.184412938166907,28.05,0.6056,0.771,0.9769,0.8742,0.5732,0.5697,0
180013,npp,2470,295,1.54768192768097,9.5479736328125,-13.7018642425537,3670176,2471,156,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-03-05 01:35:50.659838,96.99677326962113,65.35211471873824,53.54617438531599,0.00043240236024158626,2.0,-65.34,2.898275349237888,-65.53,1.3481,1.6166,2.2959,0.417,0.6503,0.6453,0
180420,npp,2,2555,0.702318847179413,9.5440092086792,-13.706148147583,3670176,2,2067,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-03-07 02:38:41.614830,-80.32668843153654,28.47155590894965,24.954978145606713,5.520473868932089e-09,12.0,28.47,1.184412938166907,28.05,0.6056,0.771,0.9769,0.8742,0.616,0.614,0
180812,npp,1666,1197,0.568559944629669,9.54803276062012,-13.705358505249,3670176,1668,886,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2013-03-09 02:01:04.406746,98.22253610557551,41.78591029365538,36.13602737584709,4.156153501135467e-24,6.0,-41.78,1.4867838833500562,-42.21,0.7425,0.9607,1.2223,0.7016,0.4103,0.3989,0
