gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2984,1665,0.5300581455230711,9.68554210662842,-13.597731590271,3670176,2984,1258,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-04-01 02:14:01.609822,97.64021405320308,20.894947046074076,18.40095307858991,0.00030360213764105316,8.0,-20.89,1.0837787002826917,-21.63,0.7426,1.2014,2.098,1.0302,0.6183,0.5461,0.5461,0
101138,npp,1525,310,4.27517032623291,9.6863842010498,-13.5969324111938,3670144,1527,166,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-04-03 01:36:19.137722,97.10977841011042,65.07121025402824,53.37838075319155,0.031940274297733454,2.0,-65.06,2.898275349237888,-65.33,2.0427,2.6943,4.8832,0.4594,1.7832,1.9639,1.2918790600965342,0
101147,npp,423,3924,2.29347538948059,9.68582439422607,-13.5945272445679,3670144,424,3129,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-04-03 03:16:41.961039,-78.31304942390533,67.70694036381218,54.98131842112359,0.004464996055463806,18.0,67.74,3.3166247903554,67.47,1.1037,1.8767,2.9903,0.6595,1.3634,1.5126,1.4186568228723389,0
101270,npp,2804,3254,2.35688900947571,9.6858549118042,-13.5951547622681,3670144,2806,2596,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-04-04 02:57:55.171333,-79.58219668680293,53.668603675651575,45.48339730998471,0.030578085328520604,15.0,53.68,1.9513309067639726,53.22,0.9736,1.3463,2.3631,0.9194,1.7556,2.1668,1.5234394123177895,0
101395,npp,2085,2571,3.06298470497131,9.68447113037109,-13.5941123962402,3670144,2086,2079,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-04-05 02:39:06.602213,-80.04986586698601,29.22635299581331,25.604936982945375,0.07790852484703781,12.0,29.22,1.184412938166907,28.52,0.8314,1.1753,2.3637,1.0531,2.8315,3.2257,1.5865105676815003,0
101518,npp,1372,1890,4.35807657241821,9.68434715270996,-13.5986633300781,3670144,1372,1464,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-04-06 02:20:16.256319,96.13176057728921,8.34259310423512,7.378303084439156,0.15880971347882078,9.0,-8.35,1.0,-9.11,0.6562,0.9824,1.951,1.2599,4.6134,5.4909,2.1495557171360753,0
101893,npp,1182,3477,3.63735485076904,9.68432998657227,-13.5933923721313,3670144,1180,2819,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-04-09 03:04:08.050944,-78.91036150106555,59.17198970206213,49.47102125221054,0.0935436941648742,16.0,59.18,2.3545700244418297,58.8,0.9008,1.4793,3.0608,0.8367,2.1542,3.0432,1.07504779539661,0
102022,npp,482,2798,2.06861877441406,9.68603706359863,-13.5969924926758,3670144,484,2252,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-04-10 02:45:21.261069,-80.2916984994977,38.96833373423747,33.82422198312308,0.06152188848867424,13.0,38.97,1.4276677814245327,38.3,0.8722,1.4347,2.7537,0.8627,1.6817,1.7846,0.4901841492967729,0
102759,npp,1224,2345,1.0387207865715031,9.68452739715576,-13.5951766967773,3670176,1224,1893,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-04-16 02:32:45.514597,-79.69790824798656,17.754796039283523,15.659121323590227,3.9320193283851655e-10,11.0,17.75,1.0442604737599883,16.87,0.7997,1.2134,2.3683,1.02,1.0704,1.0595,1.0595,0
102879,npp,491,1665,0.324736028909683,9.68180561065674,-13.5985946655273,3670176,491,1258,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-04-17 02:13:55.164559,97.77695874426118,20.875353233354332,18.384773692047478,5.459170620031662e-17,8.0,-20.89,1.0837787002826917,-21.63,0.7426,1.2014,2.098,1.0302,0.4288,0.3345,0.3345,0
103364,npp,2672,2570,0.584829658269882,9.68429565429688,-13.5953617095947,3670176,2674,2079,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-04-21 02:38:58.372926,-79.11709472075165,29.19045977298052,25.57522753329461,2.0015565226801354e-30,12.0,29.18,1.184412938166907,28.52,0.8314,1.1753,2.3637,1.0531,0.7392,0.6159,0.6159,0
103846,npp,1746,3477,1.17231106758118,9.68166255950928,-13.5964231491089,3670176,1749,2820,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-04-25 03:04:01.610605,-79.18618373573992,59.15817142257216,49.462996360419865,1.928759171684628e-28,16.0,59.18,2.3545700244418297,58.8,0.9008,1.4793,3.0608,0.8367,1.1073,0.9808,0.9808,0
105968,npp,322,980,5.15960073471069,9.68558502197266,-13.5967969894409,3670144,324,723,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-05-04 01:54:54.976099,97.6269742004355,49.06655731682169,41.9639836923027,0.07009517112712067,5.0,-49.06,1.7549928774784245,-49.45,1.0038,1.6799,3.6574,0.7368,3.2205,3.8015,2.3267029351894264,0
106518,npp,152,2567,4.8233060836792,9.68105983734131,-13.5996074676514,3670144,152,2076,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-05-07 02:38:48.604120,-79.73440182587389,29.032295620109775,25.438874463104103,0.1493403351271901,12.0,29.03,1.184412938166907,28.52,0.8314,1.1753,2.3637,1.0531,4.3178,5.0796,1.9374907168372508,0
107440,npp,870,2114,0.578189998865128,9.68117046356201,-13.5978670120239,3670144,870,1678,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-05-13 02:26:11.245975,-80.56571890632881,4.650012717425427,4.114798689593889,0.0042279945104063375,10.0,4.64,1.0,4.06,0.6355,1.2377,2.7614,1.0,0.5782,0.5782,0.4892433173395889,0
107613,npp,130,1434,0.31841704249381997,9.68087387084961,-13.5972080230713,3670176,130,1076,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-05-14 02:07:20.918517,98.10668911308568,32.17190321150619,28.117303986432788,0.00021037666121768756,7.0,-32.16,1.2365102219381485,-32.61,0.7786,1.2015,2.5518,1.0302,0.5236,0.328,0.328,0
109905,npp,2802,3467,0.499066680669785,9.68017387390137,-13.5937423706055,3670176,2804,2811,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-05-27 03:03:35.107892,-79.39077675405854,58.946700813400874,49.309777958302135,1.5829836396707837e-24,16.0,58.96,2.3545700244418297,58.8,0.9008,1.4793,3.0608,0.8367,0.8214,0.4175,0.4175,0
110078,npp,2095,2786,0.773567736148834,9.68359279632568,-13.5964479446411,3670176,2098,2242,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-05-28 02:44:44.783943,-78.97696601675088,38.4969058851509,33.431139837700755,1.5091497751525648e-19,13.0,38.5,1.357151599901897,38.3,0.8722,1.4347,2.7537,0.8627,0.7506,0.6674,0.6674,0
113141,npp,1147,2554,1.92136418819427,9.68050479888916,-13.595760345459,3670144,1146,2066,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-06-08 02:38:16.924888,-79.0930341611421,28.420521340019054,24.911730157944024,0.05839426369839199,12.0,28.42,1.184412938166907,28.52,0.8314,1.1753,2.3637,1.0531,1.8676,2.0235,0.794889136806852,0
113828,npp,213,3458,1.66049778461456,9.68159008026123,-13.5943393707275,3670144,214,2803,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-06-12 03:03:16.709531,-79.07202865859288,58.74197692701224,49.1628917446865,0.006565053040354722,16.0,58.75,2.253202848596432,58.8,0.9008,1.4793,3.0608,0.8367,1.3181,1.3893,1.251171783768358,0
114757,npp,199,2322,0.969435513019562,9.68287181854248,-13.5988616943359,3670176,199,1873,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-06-19 02:31:47.335992,-80.12938434671983,16.504017405027003,14.56111782115341,3.057099485625626e-28,11.0,16.48,1.0442604737599883,16.87,0.7997,1.2134,2.3683,1.02,1.004,0.9888,0.9888,0
122129,npp,2829,3679,0.744421660900116,9.6868896484375,-13.5969009399414,3670176,2827,2978,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-07-19 03:09:16.197644,-78.6415635004021,63.36218405321722,52.29089845939735,6.094541484760659e-29,17.0,63.38,2.7445598364131496,63.5,0.858,1.5101,3.3045,0.8196,0.9587,0.6101,0.6101,0
122660,npp,722,1647,0.420633643865585,9.68018054962158,-13.5933866500854,3670176,722,1242,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-07-22 02:12:52.352312,98.96308206180348,21.854613671421248,19.235776520297332,5.292265935397493e-31,8.0,-21.84,1.0837787002826917,-21.63,0.7426,1.2014,2.098,1.0302,0.5173,0.4333,0.4333,0
131543,npp,477,2553,0.780700922012329,9.68460941314697,-13.5986843109131,3670144,477,2066,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-08-11 02:37:56.706958,-79.02959036655082,28.354995301164557,24.857750944978118,0.0028008965941468222,12.0,28.38,1.184412938166907,28.52,0.8314,1.1753,2.3637,1.0531,0.9046,0.8222,0.7632693488657819,0
132259,npp,2637,3460,0.430271148681641,9.68532943725586,-13.5979957580566,3670176,2635,2805,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-08-15 03:03:00.025894,-78.95848619525249,58.77461756468557,49.19277800528643,2.5118221502797643e-16,16.0,58.8,2.253202848596432,58.8,0.9008,1.4793,3.0608,0.8367,0.7721,0.36,0.36,0
140209,npp,577,3901,0.626044154167175,9.68540382385254,-13.5989046096802,3670144,581,3117,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-09-26 03:15:16.028608,-78.7648951438819,67.34483695925636,54.76532727832939,0.0015843517434684742,18.0,67.37,3.1865100272627664,67.47,1.1037,1.8767,2.9903,0.6595,0.8452,0.4129,0.3795653599196256,0
143097,npp,2968,956,1.020159542560577,9.68362998962402,-13.5985803604126,3670176,2968,707,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-10-11 01:53:34.372177,97.64298480993656,49.801510296154646,42.530454732662236,9.50310462958711e-12,5.0,-49.78,1.7549928774784245,-49.45,1.0038,1.6799,3.6574,0.7368,0.8618,0.7516,0.7516,0
144085,npp,1406,1187,1.83900499343872,9.68035125732422,-13.5934572219849,3670176,1405,877,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-10-16 01:59:54.662539,97.2242632520837,42.166523708370285,36.44707103752477,5.050751710020569e-34,6.0,-42.14,1.4867838833500562,-41.81,0.8402,1.4307,2.6184,0.8651,1.5123,1.5909,1.5909,0
148398,npp,2914,740,0.444174289703369,9.68552017211914,-13.5984039306641,3670144,2917,523,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-11-07 01:47:33.701573,97.51282665884938,55.75855205247893,47.018507414957895,0.0037582436819534383,4.0,-55.73,2.0682789409984763,-55.7,1.0175,2.0689,3.7012,0.5982,0.4522,0.2657,0.1866268390124053,0
150533,npp,2089,519,0.495066553354263,9.68128490447998,-13.5984449386597,3670176,2089,317,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-11-18 01:41:18.878080,96.95406612006694,60.96457601353381,50.694052226334044,1.6197023704486448e-24,3.0,-60.92,2.4157378735459294,-60.92,1.5174,2.3536,3.9495,0.5259,0.4683,0.2603,0.2603,0
151094,npp,1955,2103,0.248265825212002,9.68388748168945,-13.5983142852783,3670176,1955,1667,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-11-21 02:25:18.028009,-84.37091077288282,4.000380213656764,3.539808610493934,3.511021122575891e-13,10.0,4.01,1.0,4.06,0.6355,1.2377,2.7614,1.0,0.2483,0.2483,0.2483,0
153892,npp,2589,2101,0.435553908348083,9.68325042724609,-13.593581199646,3670144,2589,1665,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-07 02:25:16.576362,-71.88046170896534,3.9559447058327546,3.500679134498236,0.004519612904517624,10.0,3.89,1.0,4.06,0.6355,1.2377,2.7614,1.0,0.4356,0.4356,0.3405076885257276,0
154463,npp,409,68,1.3436187505722,9.6844310760498,-13.592339515686,3670176,409,30,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-10 01:28:43.827368,96.59568954930175,69.16380305019254,55.80956249566466,2.0753003827939418e-20,1.0,-69.18,3.5496478698597698,-69.12,1.6784,2.7127,4.6278,0.4563,0.852,0.613,0.613,0
154476,npp,2397,3681,0.578039199113846,9.68081378936768,-13.5944690704346,3670176,2395,2981,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-10 03:09:08.431062,-78.56136774957169,63.43041530274304,52.33991002173074,4.925043419993818e-10,17.0,63.42,2.7445598364131496,63.5,0.858,1.5101,3.3045,0.8196,0.8981,0.4738,0.4738,0
154675,npp,1703,3007,0.29031498730182603,9.68068981170654,-13.5945768356323,3670176,1703,2422,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-11 02:50:21.663278,-79.44535715435615,46.42007682151657,39.8801912630214,9.41120072510212e-19,14.0,46.41,1.646109783506203,46.555,0.7653,1.4255,3.075,0.8683,0.5481,0.2521,0.2521,0
154877,npp,997,2326,0.18309684470295912,9.6868782043457,-13.5970325469971,3670176,998,1876,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-12 02:31:33.113150,-80.93440312321687,16.729786467151637,14.76060228539045,2.0460062200546368e-26,11.0,16.7,1.0442604737599883,16.87,0.7997,1.2134,2.3683,1.02,0.251,0.1868,0.1868,0
155437,npp,779,3902,0.433492660522461,9.68548583984375,-13.5921249389648,3670176,778,3117,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-15 03:15:23.166736,-78.42006976004659,67.40534521253961,54.80582533334529,1.452826109516609e-32,18.0,67.39,3.1865100272627664,67.47,1.1037,1.8767,2.9903,0.6595,0.7848,0.2859,0.2859,0
155626,npp,89,3233,0.413803696632385,9.68441772460938,-13.5968160629272,3670176,89,2573,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-16 02:56:36.395963,-79.26522793203867,53.12811946369847,45.079394270560435,3.490891582717226e-32,15.0,53.11,1.9513309067639726,53.22,0.9736,1.3463,2.3631,0.9194,0.7598,0.3804,0.3804,0
155807,npp,2459,2550,0.299125179648399,9.68223285675049,-13.5975961685181,3670176,2459,2063,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-17 02:37:47.840966,-79.14001766999267,28.252052496272913,24.76956884017876,1.1957520320229986e-29,12.0,28.23,1.184412938166907,28.52,0.8314,1.1753,2.3637,1.0531,0.498,0.315,0.315,0
156166,npp,1025,1190,0.545131772756577,9.6843090057373,-13.5957689285278,3670176,1027,880,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-19 02:00:08.933097,97.94036786822282,42.018156693050216,36.33073696149713,7.408184479496034e-19,6.0,-42.03,1.4867838833500562,-41.81,0.8402,1.4307,2.6184,0.8651,0.642,0.4716,0.4716,0
156351,npp,294,512,0.383661061525345,9.68378734588623,-13.5947875976562,3670176,295,311,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-20 01:41:16.817319,97.0900930822439,61.05767177396392,50.76308814294136,1.730436656461491e-11,3.0,-61.07,2.5331140255951103,-60.92,1.5174,2.3536,3.9495,0.5259,0.46,0.2018,0.2018,0
156725,npp,844,2776,0.446342140436172,9.68305206298828,-13.5939483642578,3670176,843,2232,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-22 02:44:02.534057,-79.34535133464071,38.1149177622188,33.115667988221986,1.5404805545364188e-07,13.0,38.1,1.357151599901897,38.3,0.8722,1.4347,2.7537,0.8627,0.5094,0.3851,0.3851,0
156907,npp,134,2097,0.33564218878746,9.68546104431152,-13.5979585647583,3670144,134,1662,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-23 02:25:13.981923,-74.46334612822088,3.679357291916344,3.256133231335244,0.0037445079229246133,10.0,3.66,1.0,4.06,0.6355,1.2377,2.7614,1.0,0.3356,0.3356,0.2568158383367941,0
157083,npp,2487,1417,1.058276772499084,9.68393421173096,-13.5957918167114,3670144,2487,1064,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-24 02:06:23.652417,97.84613855399598,32.91382944115968,28.746717789893733,0.023558735602889742,7.0,-32.92,1.2365102219381485,-32.61,0.7786,1.2015,2.5518,1.0302,1.1219,1.0902,0.5945259962261917,0
157268,npp,1758,732,2.43732452392578,9.68460845947266,-13.5974149703979,3670144,1756,514,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-25 01:47:31.544089,97.04073898118439,55.91820920003582,47.1436399853079,0.05578683870404977,4.0,-55.93,2.0682789409984763,-55.7,1.0175,2.0689,3.7012,0.5982,1.4158,1.4581,0.2843491602084043,0
157473,npp,1021,62,4.45938873291016,9.68490791320801,-13.5976610183716,3670144,1019,26,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-26 01:28:39.432097,96.5679279373551,69.24503132322091,55.85713415729163,0.10062504912038289,1.0,-69.27,3.5496478698597698,-69.12,1.6784,2.7127,4.6278,0.4563,1.7298,2.0346,-0.08254337382853061,0
157688,npp,2313,3002,3.04470825195312,9.68482494354248,-13.5976829528809,3670144,2313,2418,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-27 02:50:17.266318,-79.4996291695106,46.26801038141835,39.76039792256915,0.1198331771848237,14.0,46.25,1.646109783506203,46.555,0.7653,1.4255,3.075,0.8683,2.2214,2.6437,0.12241907383467998,0
157888,npp,1590,2322,4.06441950798035,9.68472194671631,-13.5944032669067,3670144,1590,1872,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-28 02:31:28.724180,-79.67684519102234,16.492566927324734,14.553158653795718,0.22587541763533825,11.0,16.48,1.0442604737599883,16.87,0.7997,1.2134,2.3683,1.02,3.9678,4.1457,-0.6067015932186095,0
158069,npp,874,1642,4.36878252029419,9.68064212799072,-13.5960788726807,3670144,874,1238,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-29 02:12:38.399686,97.6811748601875,22.09315880891172,19.445060430334035,0.21929008535808014,8.0,-22.11,1.0837787002826917,-21.63,0.7426,1.2014,2.098,1.0302,4.1602,4.5008,-0.1130467033861926,0
158245,npp,148,958,3.96122813224792,9.68137454986572,-13.5948190689087,3670144,149,708,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-30 01:53:48.076403,97.95359023975901,49.690884404713884,42.449715936037144,0.1590106074697827,5.0,-49.72,1.7549928774784245,-49.45,1.0038,1.6799,3.6574,0.7368,2.5376,2.9186,-0.42697107714154203,0
158423,npp,2485,284,3.51017069816589,9.68247032165527,-13.5981616973877,3670144,2487,149,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-31 01:34:55.974667,96.86213097969647,65.52094262163742,53.661010563535775,0.1105927727532736,2.0,-65.54,3.0,-65.33,2.0427,2.6943,4.8832,0.4594,1.5097,1.6125,-0.7143635203129504,0
158437,npp,1383,3898,2.86668539047241,9.68325614929199,-13.5949869155884,3670144,1384,3115,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2012-12-31 03:15:18.799062,-78.35664501698697,67.32053135990763,54.757265339664116,0.11789063095803996,18.0,67.32,3.1865100272627664,67.47,1.1037,1.8767,2.9903,0.6595,1.5484,1.8906,-0.5898099014220608,0
168071,npp,691,3229,2.66562485694885,9.68218898773193,-13.5930242538452,3670144,693,2568,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-01 02:56:32.035945,-79.6915587935242,53.03150846207296,45.00518008866668,0.08843399154050531,15.0,53.0,1.9513309067639726,53.22,0.9736,1.3463,2.3631,0.9194,1.9138,2.4507,0.5900555496584212,0
168418,npp,2345,1865,1.115689992904663,9.68152332305908,-13.5974321365356,3670144,2345,1439,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-03 02:18:53.167651,97.87940377324702,9.77590399688115,8.643630909136196,0.034607120988722005,9.0,-9.8,1.0,-9.11,0.6562,0.9824,1.951,1.2599,1.371,1.4057,0.6775688087207735,0
168596,npp,1605,1184,0.862709701061249,9.68451023101807,-13.5960178375244,3670144,1606,875,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-04 02:00:02.854094,97.72494578604048,42.238464624053954,36.51131625693852,0.015485231157479996,6.0,-42.25,1.4867838833500562,-41.81,0.8402,1.4307,2.6184,0.8651,0.8556,0.7463,0.42049191519558743,0
168958,npp,2136,3450,1.18655228614807,9.68345737457275,-13.592604637146,3670144,2136,2795,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-06 03:02:45.062387,-79.14530484958613,58.57804720962707,49.05455114009263,0.003648091189245051,16.0,58.57,2.253202848596432,58.8,0.9008,1.4793,3.0608,0.8367,1.1078,0.9927,0.9159444390740883,0
169852,npp,1589,57,1.055413603782654,9.6837854385376,-13.5931119918823,3670176,1591,23,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-11 01:28:33.494142,96.8057765605374,69.32697664883437,55.903463799028145,7.80073573614207e-33,1.0,-69.35,3.5496478698597698,-69.12,1.6784,2.7127,4.6278,0.4563,0.7708,0.4815,0.4815,0
169865,npp,521,3671,0.967601001262665,9.68133735656738,-13.5931129455566,3670176,521,2972,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-11 03:08:58.098330,-78.82704132449307,63.24660143091972,52.22337542933495,5.832918614512663e-28,17.0,63.23,2.7445598364131496,63.5,0.858,1.5101,3.3045,0.8196,1.04,0.7931,0.7931,0
170044,npp,2879,2995,0.577427744865417,9.68168830871582,-13.5986127853394,3670176,2877,2413,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-12 02:50:09.565556,-79.04853513785295,46.029650588724095,39.571192949211024,5.485047986963422e-33,14.0,46.01,1.5732132722552272,46.555,0.7653,1.4255,3.075,0.8683,0.6987,0.5014,0.5014,0
170219,npp,2170,2315,0.319033220410347,9.68381690979004,-13.5941858291626,3670176,2170,1866,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-13 02:31:21.029115,-80.11551312558991,16.12864780587437,14.233967547269543,1.7733204440510894e-33,11.0,16.1,1.0442604737599883,16.87,0.7997,1.2134,2.3683,1.02,0.3812,0.3254,0.3254,0
170401,npp,1452,1635,0.388263612985611,9.68120670318604,-13.59654712677,3670176,1452,1232,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-14 02:12:30.710639,97.087909639632,22.47741889861513,19.77902405216524,2.717377675841786e-32,8.0,-22.47,1.0837787002826917,-21.63,0.7426,1.2014,2.098,1.0302,0.4874,0.4,0.4,0
170584,npp,724,951,0.434705793857574,9.68286228179932,-13.5946731567383,3670176,725,704,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-15 01:53:40.389863,97.80436633429647,49.91023520508417,42.61933833327289,4.253268701420997e-29,5.0,-49.93,1.7549928774784245,-49.45,1.0038,1.6799,3.6574,0.7368,0.5282,0.3203,0.3203,0
170768,npp,3067,277,0.870493292808533,9.68089485168457,-13.5993642807007,3670176,3066,145,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-16 01:34:48.284693,97.05765881016276,65.64178171023147,53.73529746375956,5.1316434014158986e-24,2.0,-65.67,3.0,-65.33,2.0427,2.6943,4.8832,0.4594,0.6298,0.3999,0.3999,0
170780,npp,1966,3891,0.686594605445862,9.68437099456787,-13.5930824279785,3670176,1963,3111,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-16 03:15:11.109181,-78.55662906685518,67.21267781941611,54.69325374622851,6.364877890669079e-30,18.0,67.2,3.1865100272627664,67.47,1.1037,1.8767,2.9903,0.6595,0.8642,0.4528,0.4528,0
170961,npp,1290,3222,0.668036341667175,9.68531608581543,-13.5963163375854,3670176,1290,2561,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-17 02:56:26.121159,-79.40405759888266,52.835993910795466,44.85808793673413,7.711022396992192e-26,15.0,52.82,1.9513309067639726,53.22,0.9736,1.3463,2.3631,0.9194,0.8901,0.6142,0.6142,0
171326,npp,2960,1861,0.326409533619881,9.68501472473145,-13.5982694625854,3670176,2960,1436,196611,3866787,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-19 02:18:50.800196,91.86197049896467,10.111435854682236,8.939623975173127,2.7050306285316014e-13,9.0,-10.03,1.0,-9.11,0.6562,0.9824,1.951,1.2599,0.5818,0.4113,0.4113,0
171692,npp,1536,504,1.66124475002289,9.68415355682373,-13.5985250473022,3670144,1540,306,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-21 01:41:11.918167,96.69219779677482,61.23053330582989,50.879032627746874,0.005033308904867988,3.0,-61.24,2.5331140255951103,-60.92,1.5174,2.3536,3.9495,0.5259,0.9644,0.8736,0.7676995637813324,0
172064,npp,2133,2771,1.48727226257324,9.68193054199219,-13.5960378646851,3670144,2133,2227,196611,3866755,1413,gin_conakry_33_24,9.68333333,-13.59583333,33,24,gin_conakry,2013-01-23 02:44:02.965946,-79.60042517690863,37.904562165226444,32.939830611587745,0.018217895632494846,13.0,37.9,1.357151599901897,38.3,0.8722,1.4347,2.7537,0.8627,1.2764,1.2831,0.899796862654019,0
