gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2969,1679,0.475208222866058,9.7695140838623,-13.4808206558228,3670176,2969,1269,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-04-01 02:13:59.830543,97.14944295271384,20.167717079835853,17.766911557496325,0.00032241732181349694,8.0,-20.16,1.0837787002826917,-20.92,0.3893,0.6006,1.3509,0.9372,0.4472,0.4454,0
102759,npp,1209,2358,0.386029958724976,9.76779270172119,-13.4825019836426,3670176,1209,1905,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-04-16 02:32:43.735317,-79.1957576161878,18.465026959776974,16.280648815296672,4.393742701875891e-10,11.0,18.46,1.0442604737599883,17.72,0.3373,0.7672,1.2864,0.7337,0.1979,0.2832,0
102879,npp,475,1679,0.262664914131165,9.7725715637207,-13.4807634353638,3670176,475,1269,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-04-17 02:13:53.385285,97.45320684849358,20.146896386816017,17.749611016503113,6.147338285316612e-17,8.0,-20.16,1.0837787002826917,-20.92,0.3893,0.6006,1.3509,0.9372,0.2511,0.2462,0
103127,npp,982,3938,0.460847705602646,9.76846599578857,-13.4834318161011,3670176,983,3136,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-04-19 03:16:33.734314,-78.3615703571301,67.91980523297593,55.10863539794996,2.27749121204074e-19,18.0,67.96,3.3166247903554,67.71,0.4392,0.9673,1.6179,0.5819,0.4102,0.2682,0
103364,npp,2657,2584,0.30957442522049,9.76918983459473,-13.4832286834717,3670176,2658,2089,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-04-21 02:38:58.372926,-80.69809203187702,29.84118881373912,26.13221003040385,2.189028637738599e-30,12.0,29.84,1.184412938166907,29.13,0.3811,0.538,1.2642,1.0462,0.37,0.3239,0
103846,npp,1730,3490,0.728238582611084,9.76857471466064,-13.4832181930542,3670176,1732,2831,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-04-25 03:03:59.831324,-79.07721764878656,59.4406628764949,49.659991323947786,2.0624158381511155e-28,16.0,59.47,2.3545700244418297,59.07,0.359,0.8208,1.7049,0.6857,0.5235,0.4994,0
107613,npp,114,1448,0.434193938970566,9.77124404907227,-13.4802751541138,3670176,115,1086,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-05-14 02:07:19.139235,98.78045885329115,31.523494445976247,27.566020979687412,0.0002174212147436253,7.0,-31.54,1.2365102219381485,-31.915,0.3719,0.5824,1.3977,0.9664,0.443,0.4196,0
110078,npp,2079,2799,0.795345723628998,9.77392768859863,-13.485071182251,3670176,2082,2254,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-05-28 02:44:43.004662,-79.50195762507605,39.01155772863068,33.85788808945591,1.3989616292346303e-19,13.0,39.0,1.4276677814245327,38.82,0.3508,0.5343,1.3465,1.0535,0.7457,0.8379,0
110253,npp,1347,2122,0.283151656389236,9.77110195159912,-13.4799184799194,3670176,1347,1685,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-05-29 02:25:54.460843,-81.33132154429639,5.103764314749862,4.515812581236241,3.8783879997088223e-13,10.0,5.1,1.0,4.84,0.3112,0.5629,1.1755,1.0,0.2832,0.2832,0
114520,npp,2687,82,0.250342085957527,9.77202987670898,-13.4855012893677,3670176,2693,36,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-06-17 01:28:58.022168,96.57922779139996,68.98595323700518,55.70037417264166,2.62465401807142e-24,1.0,-68.96,3.3985290935932855,-68.91,0.6236,0.9403,1.2629,0.5986,0.3599,0.1499,0
115234,npp,1598,2557,0.1503894571214914,9.77156734466553,-13.4848670959473,3670176,1598,2068,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-06-24 02:37:54.429300,-79.21794098840094,28.574854736239814,25.043467962494997,3.635751047647785e-28,12.0,28.56,1.184412938166907,29.13,0.3811,0.538,1.2642,1.0462,0.2356,0.1573,0
122129,npp,2813,3692,0.904309689998627,9.77160263061523,-13.4836730957031,3670176,2811,2987,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-07-19 03:09:14.418370,-78.53475960118757,63.60492464031855,52.44817689692347,6.73827437595978e-29,17.0,63.63,2.7445598364131496,63.73,0.4477,0.7903,1.678,0.7122,0.6044,0.6441,0
132259,npp,2621,3473,0.1618498079478741,9.77236270904541,-13.4849395751953,3670176,2619,2816,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-08-15 03:02:58.246613,-78.85124541063489,59.06054389438555,49.39328617476482,2.315669776435008e-16,16.0,59.09,2.3545700244418297,59.07,0.359,0.8208,1.7049,0.6857,0.283,0.111,0
132620,npp,1215,2115,0.5409024655818939,9.76807022094727,-13.4859056472778,3670176,1215,1679,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-08-17 02:25:21.165363,-74.61161079839702,4.716400510633378,4.173542758306552,9.89406407852456e-30,10.0,4.7,1.0,4.84,0.3112,0.5629,1.1755,1.0,0.5409,0.5409,0
133159,npp,2089,84,0.445500582456589,9.77034664154053,-13.4872159957886,3670176,2089,37,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-08-20 01:28:48.420724,96.66082839748185,68.95029696948473,55.692423152119694,2.282329005499532e-31,1.0,-68.93,3.3985290935932855,-68.91,0.6236,0.9403,1.2629,0.5986,0.4173,0.2667,0
133533,npp,2677,2342,0.651529133319855,9.76779842376709,-13.4827966690063,3670176,2677,1890,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-08-22 02:31:37.709346,-79.92383719149974,17.552228859363357,15.481679768200163,5.693402872988694e-29,11.0,17.58,1.0442604737599883,17.72,0.3373,0.7672,1.2864,0.7337,0.4521,0.478,0
143097,npp,2953,970,0.253760054707527,9.76782894134521,-13.4831352233887,3670176,2953,716,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-10-11 01:53:32.592896,97.48514704904102,49.384048235466146,42.206443831953024,1.0925148961695367e-11,5.0,-49.36,1.7549928774784245,-49.0,0.3573,0.6497,1.5255,0.8663,0.3372,0.2198,0
144085,npp,1390,1200,0.17062678188085562,9.77252101898193,-13.4846782684326,3670176,1389,888,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-10-16 01:59:52.883257,97.08477789048595,41.702521786389624,36.06835161166944,5.134133975545898e-34,6.0,-41.67,1.4867838833500562,-41.3,0.5264,0.6627,1.4229,0.8493,0.2319,0.1449,0
149591,npp,587,309,0.527594208717346,9.76852607727051,-13.4819259643555,3670176,586,165,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-11-13 01:34:58.472223,96.80651637959637,65.10498280768672,53.392235053893785,1.6640770002920484e-31,2.0,-65.08,2.898275349237888,-65.06,0.5317,0.885,1.6237,0.636,0.4396,0.3356,0
149602,npp,2556,3918,0.057368487119674696,9.77017498016357,-13.4864454269409,3670176,2554,3126,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-11-13 03:15:21.300613,-78.2949955228719,67.61500187667787,54.919823004174724,4.515778306237452e-25,18.0,67.64,3.3166247903554,67.71,0.4392,0.9673,1.6179,0.5819,0.2885,0.0334,0
150161,npp,463,1888,0.320217728614807,9.76973628997803,-13.480411529541,3670176,463,1461,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-11-16 02:18:57.624408,93.77117419704872,8.526668120317217,7.54023919474412,3.1211302787138344e-32,9.0,-8.47,1.0,-8.35,0.3366,0.5185,0.9609,1.0855,0.3645,0.3476,0
150533,npp,2073,532,0.388882517814636,9.77295303344727,-13.4832801818848,3670176,2073,328,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-11-18 01:41:17.098842,97.21570273021818,60.6609117350465,50.487699897137425,1.465902797587184e-24,3.0,-60.64,2.4157378735459294,-60.64,0.3748,0.8798,1.5034,0.6398,0.3596,0.2488,0
150728,npp,269,3472,0.230826176702976,9.77307796478271,-13.4850883483887,3670176,267,2816,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-11-19 03:02:51.441692,-78.78697905598364,59.05100769524822,49.38020949581074,3.49470700433094e-26,16.0,59.07,2.3545700244418297,59.07,0.359,0.8208,1.7049,0.6857,0.3123,0.1583,0
151094,npp,1939,2117,0.2118699103593826,9.77332401275635,-13.4806795120239,3670176,1939,1680,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-11-21 02:25:16.248727,-82.38201627938955,4.798172191993914,4.245430407993517,3.0994103243226665e-13,10.0,4.81,1.0,4.84,0.3112,0.5629,1.1755,1.0,0.2119,0.2119,0
154075,npp,1856,1434,0.1605427861213684,9.77080917358398,-13.4814033508301,3670176,1858,1077,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-12-08 02:06:24.474173,97.08953180096533,32.14808734693037,28.095788974561362,0.00015432909981725963,7.0,-32.16,1.2365102219381485,-31.915,0.3719,0.5824,1.3977,0.9664,0.2217,0.1551,0
154476,npp,2380,3693,0.314606294035912,9.77374935150146,-13.4833278656006,3670176,2379,2989,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-12-10 03:09:06.651825,-78.4940019342875,63.66224544086529,52.489963112162,5.404706843678501e-10,17.0,63.65,2.7445598364131496,63.73,0.4477,0.7903,1.678,0.7122,0.3895,0.2241,0
154877,npp,982,2339,0.1929439678788185,9.77002048492432,-13.4855680465698,3670176,982,1888,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-12-12 02:31:31.333877,-80.3410983489717,17.434050036935698,15.377698052587178,2.1670323933165878e-26,11.0,17.42,1.0442604737599883,17.72,0.3373,0.7672,1.2864,0.7337,0.013,0.1416,0
155242,npp,2599,976,0.18957000970840449,9.77202796936035,-13.4852609634399,3670176,2600,720,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-12-14 01:53:50.673085,97.5060359795547,49.16166384225206,42.037078152864005,7.325380663297759e-34,5.0,-49.18,1.7549928774784245,-49.0,0.3573,0.6497,1.5255,0.8663,0.3007,0.1642,0
155437,npp,763,3915,0.12856075819581747,9.76974964141846,-13.4818992614746,3670176,762,3124,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-12-15 03:15:21.387462,-78.31853254993348,67.6050596247766,54.923549893745765,1.4606806497539586e-32,18.0,67.6,3.3166247903554,67.71,0.4392,0.9673,1.6179,0.5819,0.31,0.0748,0
155626,npp,73,3246,0.476223528385162,9.7714204788208,-13.4846496582031,3670176,73,2588,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-12-16 02:56:34.616683,-79.13994334689214,53.47026894895052,45.33643406639305,3.4130364519588037e-32,15.0,53.46,1.9513309067639726,53.605,0.4731,0.6369,1.7963,0.8838,0.4805,0.4209,0
156166,npp,1010,1204,0.33843822777271304,9.76844310760498,-13.4817018508911,3670176,1011,891,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-12-19 02:00:07.153817,98.35062318840575,41.49464432434071,35.90290299261196,6.70257713085459e-19,6.0,-41.52,1.4867838833500562,-41.3,0.5264,0.6627,1.4229,0.8493,0.3448,0.2874,0
156351,npp,279,525,0.0668504573404789,9.76924896240234,-13.482476234436,3670176,280,322,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-12-20 01:41:15.038040,97.315891849338,60.76153325625504,50.56213963163093,1.5514427361906174e-11,3.0,-60.79,2.4157378735459294,-60.64,0.3748,0.8798,1.5034,0.6398,0.2263,0.0428,0
156542,npp,1543,3468,0.321616902947426,9.77245712280273,-13.4804019927979,3670176,1544,2811,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-12-21 03:02:49.309029,-79.0800533231719,58.99166089347575,49.34484832149541,7.591585368035101e-15,16.0,58.98,2.3545700244418297,59.07,0.359,0.8208,1.7049,0.6857,0.3509,0.2205,0
156725,npp,828,2789,0.277444571256638,9.77125453948975,-13.4800233840942,3670176,828,2244,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2012-12-22 02:44:00.754823,-79.17834826736681,38.633699606607586,33.546622275136215,1.3975559422673368e-07,13.0,38.62,1.357151599901897,38.82,0.3508,0.5343,1.3465,1.0535,0.3736,0.2923,0
169852,npp,1574,70,0.74527645111084,9.76789283752441,-13.4817495346069,3670176,1575,30,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-01-11 01:28:31.714905,96.71144187891065,69.12080618513637,55.78838828430665,7.939139560988073e-33,1.0,-69.15,3.5496478698597698,-68.91,0.6236,0.9403,1.2629,0.5986,0.5079,0.4461,0
169865,npp,504,3684,0.465589702129364,9.7733211517334,-13.4801731109619,3670176,504,2981,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-01-11 03:08:56.319056,-78.75424546913932,63.48554185616302,52.378619302990884,6.160551831823095e-28,17.0,63.48,2.7445598364131496,63.73,0.4477,0.7903,1.678,0.7122,0.4446,0.3316,0
170044,npp,2863,3008,0.273047432303429,9.77115631103516,-13.4856472015381,3670176,2861,2422,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-01-12 02:50:07.786276,-78.92545461929716,46.45265465381879,39.90808362547012,5.6587419223672076e-33,14.0,46.44,1.646109783506203,47.02,0.273,0.5651,1.7142,0.996,0.3854,0.272,0
170219,npp,2154,2328,0.1426117476075888,9.77358531951904,-13.4815225601196,3670176,2154,1878,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-01-13 02:31:19.249879,-79.72964087852205,16.83875129210816,14.856658195610107,1.780891048427148e-33,11.0,16.81,1.0442604737599883,17.72,0.3373,0.7672,1.2864,0.7337,-0.0352,0.1046,0
170584,npp,709,964,0.11901822220534086,9.76763439178467,-13.4848327636719,3670176,710,712,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-01-15 01:53:38.610626,97.64661392583632,49.51859131531651,42.315628591176775,4.057993238879469e-29,5.0,-49.54,1.7549928774784245,-49.0,0.3573,0.6497,1.5255,0.8663,0.2605,0.1031,0
170961,npp,1274,3235,0.361921817064285,9.77257823944092,-13.4853363037109,3670176,1274,2575,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-01-17 02:56:24.341885,-79.2769893721868,53.176324307936916,45.114516571099706,7.356647474722459e-26,15.0,53.16,1.9513309067639726,53.605,0.4731,0.6369,1.7963,0.8838,0.422,0.3199,0
174871,npp,562,3470,0.1694099381566048,9.76968097686768,-13.484748840332,3670176,565,2814,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-02-07 03:03:08.359850,-79.24075336063149,59.044248133458005,49.37634477615717,2.5918824100293297e-14,16.0,59.02,2.3545700244418297,59.07,0.359,0.8208,1.7049,0.6857,0.2862,0.1162,0
175633,npp,816,753,0.5533969104290011,9.77002239227295,-13.4844350814819,3670176,820,537,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-02-11 01:47:54.075836,97.14374846875936,55.375071670705005,46.7404539756369,3.5042143298935356e-34,4.0,-55.4,2.0682789409984763,-55.385,0.4224,0.9096,1.939,0.6188,0.3906,0.3424,0
175824,npp,93,86,1.43780851364136,9.76739501953125,-13.4796142578125,3670176,90,37,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-02-12 01:29:03.722815,96.49752569787367,68.88229413629452,55.643887065456774,3.208345145901812e-32,1.0,-68.9,3.3985290935932855,-68.91,0.6236,0.9403,1.2629,0.5986,0.7093,0.8607,0
175837,npp,2079,3695,0.1856064423918724,9.77177333831787,-13.4835214614868,3670176,2076,2989,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-02-12 03:09:28.323817,-78.46172856404255,63.709468152477015,52.51435504045974,1.3160252923428192e-32,17.0,63.69,2.7445598364131496,63.73,0.4477,0.7903,1.678,0.7122,0.3425,0.1322,0
176034,npp,1398,3023,0.361329570412636,9.77000617980957,-13.4830503463745,3670176,1399,2433,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-02-13 02:50:43.306488,-79.68058944882993,46.95217483422729,40.29866075018953,8.551512047282805e-32,14.0,46.92,1.646109783506203,47.02,0.273,0.5651,1.7142,0.996,0.4391,0.3599,0
176222,npp,705,2344,0.2159146368503571,9.77124786376953,-13.4820384979248,3670176,705,1892,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-02-14 02:31:56.507929,-80.95382574212596,17.70510135961156,15.613683365352985,3.8892932459132745e-29,11.0,17.69,1.0442604737599883,17.72,0.3373,0.7672,1.2864,0.7337,0.035,0.1584,0
176414,npp,3058,1666,0.397141724824905,9.77364921569824,-13.4812231063843,3670176,3059,1258,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-02-15 02:13:07.924877,98.24685752133566,20.83783442700187,18.34964881281523,8.486044843711393e-25,8.0,-20.84,1.0837787002826917,-20.92,0.3893,0.6006,1.3509,0.9372,0.3751,0.3722,0
176608,npp,2346,983,0.26901388168335,9.77298831939697,-13.4840278625488,3670176,2346,725,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-02-16 01:54:17.559480,97.4096458597653,48.95773122948262,41.87266887546704,6.169816365908764e-19,5.0,-48.97,1.7549928774784245,-49.0,0.3573,0.6497,1.5255,0.8663,0.3459,0.233,0
177218,npp,2227,2572,0.429324001073837,9.76854133605957,-13.4804401397705,3670176,2227,2079,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-02-19 02:38:18.172068,-80.63168269491307,29.289616309747863,25.656266854349237,4.2993709386963466e-08,12.0,29.27,1.184412938166907,29.13,0.3811,0.538,1.2642,1.0462,0.4711,0.4492,0
180013,npp,2432,318,0.873556554317474,9.76889228820801,-13.4844245910645,3670176,2437,172,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-03-05 01:35:45.322051,96.7374896569442,64.91259811102708,53.272273061990184,0.0004466641114634456,2.0,-64.91,2.898275349237888,-65.06,0.5317,0.885,1.6237,0.636,0.5589,0.5556,0
180419,npp,3035,2579,0.467840820550919,9.76935291290283,-13.4802713394165,3670176,3035,2084,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-03-07 02:38:36.276992,-79.64955618123754,29.60878019256129,25.929581858096306,6.467474369978427e-09,12.0,29.6,1.184412938166907,29.13,0.3811,0.538,1.2642,1.0462,0.5036,0.4895,0
180613,npp,2336,1900,0.356962248682976,9.77194118499756,-13.4819078445435,3670176,2336,1473,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-03-08 02:19:47.673407,92.64156625005577,7.838276043126122,6.9321736435659895,4.9693444690255684e-17,9.0,-7.77,1.0,-8.35,0.3366,0.5185,0.9609,1.0855,0.4013,0.3875,0
180812,npp,1628,1221,0.546799957752228,9.77099514007568,-13.4860429763794,3670176,1627,906,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-03-09 02:00:59.068952,97.7401446898339,40.886132120360855,35.399423301012874,3.996723413716114e-24,6.0,-40.89,1.4276677814245327,-41.3,0.5264,0.6627,1.4229,0.8493,0.4817,0.4644,0
181014,npp,894,544,0.819448709487915,9.77338790893555,-13.4844818115234,3670176,900,339,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-03-10 01:42:08.692456,96.86822215948693,60.389761531493036,50.30047444395882,1.5365045626261978e-29,3.0,-60.38,2.4157378735459294,-60.64,0.3748,0.8798,1.5034,0.6398,0.5379,0.5242,0
181222,npp,2171,3484,0.30999915301799796,9.77409744262695,-13.4825849533081,3670176,2170,2826,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-03-11 03:03:44.694651,-78.76593459454978,59.35166053860509,49.58875010155345,1.7397065688317776e-28,16.0,59.34,2.3545700244418297,59.07,0.359,0.8208,1.7049,0.6857,0.3459,0.2126,0
181421,npp,1486,2807,0.321760937571526,9.77258205413818,-13.4850187301636,3670176,1485,2260,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-03-12 02:44:57.876479,-78.95531705327728,39.31239119409285,34.104678612903086,9.96694923902491e-33,13.0,39.31,1.4276677814245327,38.82,0.3508,0.5343,1.3465,1.0535,0.414,0.339,0
181624,npp,790,2131,0.435302585363388,9.77278327941895,-13.4814701080322,3670176,790,1694,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-03-13 02:26:11.062363,-81.17258458039043,5.623555945868675,4.975166814380548,1.1779874719002016e-32,10.0,5.63,1.0,4.84,0.3112,0.5629,1.1755,1.0,0.4353,0.4353,0
182233,npp,632,3709,0.27680592238903,9.76897430419922,-13.4849910736084,3670176,632,2999,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-03-16 03:10:06.313181,-79.11209936189043,63.97600889411466,52.68244798076963,1.428292199540922e-28,17.0,63.96,2.7445598364131496,63.73,0.4477,0.7903,1.678,0.7122,0.3758,0.1971,0
182430,npp,3006,3037,0.23639611154794699,9.76801300048828,-13.4823608398438,3670176,3004,2443,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-03-17 02:51:19.488905,-79.15008479713056,47.39468146358629,40.64716602237726,4.270339552845789e-25,14.0,47.38,1.646109783506203,47.02,0.273,0.5651,1.7142,0.996,0.3632,0.2354,0
182626,npp,2313,2358,0.336583092808723,9.76705837249756,-13.4806814193726,3670176,2313,1904,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-03-18 02:32:32.665062,-79.43652900725317,18.473909706024976,16.286070587892947,4.020009221848308e-20,11.0,18.46,1.0442604737599883,17.72,0.3373,0.7672,1.2864,0.7337,0.1505,0.247,0
182822,npp,1609,1680,0.46911209821701,9.77317047119141,-13.4829425811768,3670176,1609,1270,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-03-19 02:13:44.075179,98.25299610328621,20.105773646942747,17.711622652744463,6.253792284908141e-14,8.0,-20.11,1.0837787002826917,-20.92,0.3893,0.6006,1.3509,0.9372,0.4415,0.4396,0
183015,npp,897,999,0.593010634183884,9.77147483825684,-13.4823083877563,3670176,899,735,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-03-20 01:54:55.447323,97.99929839774302,48.49478094939096,41.51172689826303,5.090644697210812e-07,5.0,-48.49,1.7549928774784245,-49.0,0.3573,0.6497,1.5255,0.8663,0.5305,0.5137,0
186338,npp,946,329,0.531651228666306,9.7737979888916,-13.4805707931519,3670176,949,178,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-04-06 01:36:19.452646,97.19897445576103,64.70648037093136,53.14823868752149,6.35627191449694e-19,2.0,-64.71,2.8345692104261015,-65.06,0.5317,0.885,1.6237,0.636,0.4382,0.3381,0
187318,npp,2462,552,0.1006051450967789,9.76779079437256,-13.4843282699585,3670176,2460,344,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-04-11 01:42:39.297154,97.01319334793813,60.20358191203111,50.179414119791,8.161401210674564e-33,3.0,-60.21,2.4157378735459294,-60.64,0.3748,0.8798,1.5034,0.6398,0.2403,0.0644,0
187520,npp,662,3494,0.23201144486665698,9.77134990692139,-13.4848871231079,3670176,663,2835,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-04-12 03:04:15.310637,-79.0849255767591,59.571917120900984,49.748197228812835,1.987104760629838e-30,16.0,59.56,2.3545700244418297,59.07,0.359,0.8208,1.7049,0.6857,0.3128,0.1591,0
187711,npp,3045,2817,0.0973809827119112,9.77030944824219,-13.4855947494507,3670176,3046,2269,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-04-13 02:45:28.506037,-79.84056471388935,39.687754063437424,34.41864849266007,5.827656021283973e-30,13.0,39.68,1.4276677814245327,38.82,0.3508,0.5343,1.3465,1.0535,0.2568,0.1026,0
188097,npp,1620,1460,0.287307649850845,9.76863193511963,-13.4813871383667,3670176,1620,1095,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-04-15 02:07:51.332171,98.43898867186225,30.998781142438165,27.11879504621089,2.506135545799059e-24,7.0,-31.0,1.2365102219381485,-31.915,0.3719,0.5824,1.3977,0.9664,0.3242,0.2777,0
188483,npp,173,105,0.22123382985591888,9.76941585540771,-13.4875526428223,3670176,171,48,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-04-17 01:30:08.817073,96.5108014018716,68.5843976257613,55.483758441103184,3.3281176968201847e-13,1.0,-68.59,3.3166247903554,-68.91,0.6236,0.9403,1.2629,0.5986,0.3461,0.1324,0
188494,npp,2157,3717,0.442674219608307,9.77340602874756,-13.4856853485107,3670176,2155,3005,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-04-17 03:10:33.418402,-78.49748209526466,64.12333797597968,52.78733885082011,5.159868646787668e-22,17.0,64.11,2.7445598364131496,63.73,0.4477,0.7903,1.678,0.7122,0.4362,0.3153,0
188875,npp,775,2364,0.1098895659670234,9.7692232131958,-13.4867305755615,3670176,775,1911,196611,3866787,180,gin_conakry_60_3,9.77083333,-13.48333333,60,3,gin_conakry,2013-04-19 02:32:59.792261,-79.37034553143063,18.78097767176632,16.55693573486215,3.07679027491779e-10,11.0,18.79,1.0442604737599883,17.72,0.3373,0.7672,1.2864,0.7337,-0.0665,0.0806,0
