gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3000,1679,0.424027234315872,9.56693458557129,-13.5259189605713,3670176,3000,1270,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-04-01 02:14:03.389104,97.94031258497876,20.148638305664445,17.750178967834138,0.00029030257774822696,8.0,-20.16,1.0837787002826917,-20.84,0.1784,0.3087,0.4239,0.9099,0.3873,0.3858,0
107613,npp,145,1448,0.1521079409867525,9.56896114349365,-13.5245819091797,3670176,146,1086,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-05-14 02:07:22.697797,98.40441449322539,31.538728586125604,27.578865578501514,0.00021555154335100668,7.0,-31.54,1.2365102219381485,-31.98,0.2389,0.3656,0.5065,0.7683,0.1082,0.1169,0
109905,npp,2817,3481,0.410393178462982,9.5672607421875,-13.5251617431641,3670176,2820,2823,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-05-27 03:03:36.887173,-79.16232276482435,59.2498060494232,49.52146546862153,1.4566866270053873e-24,16.0,59.27,2.3545700244418297,59.13,0.4198,0.6449,0.8276,0.4355,0.1813,0.1787,0
122129,npp,2845,3694,1.109309613704681,9.56474113464355,-13.5228462219238,3670176,2843,2988,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-07-19 03:09:17.976925,-78.40801279708319,63.64335710501519,52.472703203994904,6.011367811732475e-29,17.0,63.67,2.7445598364131496,63.77,0.5062,0.7688,1.0094,0.3654,0.405,0.4053,0
132259,npp,2653,3475,0.1546666026115417,9.56436347961426,-13.5236921310425,3670176,2651,2818,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-08-15 03:03:01.805175,-78.69232634547606,59.10418177311392,49.423534826907606,2.559123110919983e-16,16.0,59.13,2.3545700244418297,59.13,0.4198,0.6449,0.8276,0.4355,0.0727,0.0674,0
132798,npp,528,1436,0.2400913387537,9.56319046020508,-13.5233602523804,3670176,527,1078,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-08-18 02:06:34.403191,97.2211051942319,32.09970978603317,28.056267071232014,3.384570387396789e-33,7.0,-32.07,1.2365102219381485,-31.98,0.2389,0.3656,0.5065,0.7683,0.1794,0.1845,0
133159,npp,2121,84,0.750738322734833,9.56574058532715,-13.5258274078369,3670176,2121,37,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-08-20 01:28:51.979279,96.5602013961523,68.95412968881968,55.694270593029586,2.2640753174993617e-31,1.0,-68.93,3.3985290935932855,-68.9,0.3483,0.7001,1.0479,0.4012,0.2958,0.3012,0
143097,npp,2984,970,0.447210431098938,9.56658172607422,-13.5258817672729,3670176,2984,716,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-10-11 01:53:36.151452,97.77174909606184,49.37771366877442,42.201245665536376,9.964564068591534e-12,5.0,-49.36,1.7549928774784245,-48.925,0.2796,0.4225,0.6,0.6647,0.2949,0.2973,0
143698,npp,2839,2559,0.227129064500332,9.56392002105713,-13.5257472991943,3670176,2839,2070,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-10-14 02:37:35.228280,-79.3245785620371,28.66556415100437,25.121989657853845,7.922148152771673e-25,12.0,28.66,1.184412938166907,29.295,0.2395,0.3328,0.4605,0.8439,0.1916,0.1917,0
150533,npp,2105,532,0.471345514059067,9.56669425964355,-13.527060508728,3670176,2105,328,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-11-18 01:41:20.657361,97.05990639900912,60.67612074611812,50.49781309121383,1.5723696654201392e-24,3.0,-60.64,2.4157378735459294,-60.64,0.3577,0.5037,0.6393,0.5576,0.2675,0.2628,0
151094,npp,1971,2117,0.1548250373452902,9.56423187255859,-13.5284299850464,3670176,1971,1681,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-11-21 02:25:19.807291,-78.92111560499202,4.786775419977144,4.235336167807561,3.277777863716592e-13,10.0,4.81,1.0,4.84,0.2273,0.2809,0.3803,1.0,0.1548,0.1548,0
154271,npp,1161,750,0.0983634665608406,9.56565570831299,-13.528525352478,3670176,1161,534,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-12-09 01:47:37.708983,97.2353115756125,55.46483575451794,46.80965990920275,2.363986944840338e-12,4.0,-55.47,2.0682789409984763,-55.37,0.3921,0.555,0.6843,0.5061,0.0601,0.0498,0
154675,npp,1718,3021,0.11743548000231385,9.56767654418945,-13.5258407592773,3670176,1719,2432,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-12-11 02:50:23.442559,-79.62624247683502,46.87709643859273,40.242892050413985,1.0324321939096922e-18,14.0,46.86,1.646109783506203,47.02,0.259,0.417,0.6205,0.6735,0.0989,0.0791,0
154877,npp,1013,2340,0.050686769187450395,9.56676578521729,-13.5261154174805,3670176,1013,1889,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-12-12 02:31:34.892431,-79.61511243007304,17.478626383933868,15.416678463346312,2.212035986418383e-26,11.0,17.47,1.0442604737599883,17.69,0.2544,0.327,0.3846,0.8588,0.0162,0.0435,0
155626,npp,104,3248,0.287843838334084,9.56931591033936,-13.521463394165,3670176,105,2589,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-12-16 02:56:38.175236,-79.40787116497016,53.53520005136253,45.38479510913615,3.490934330729227e-32,15.0,53.51,1.9513309067639726,53.65,0.4165,0.5554,0.7026,0.5058,0.1438,0.1456,0
156166,npp,1041,1204,0.475720375776291,9.56648540496826,-13.5252075195312,3670176,1043,891,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-12-19 02:00:10.712376,98.09231720057691,41.50807394050848,35.913741120429265,6.887491106104271e-19,6.0,-41.52,1.4867838833500562,-41.27,0.3669,0.4108,0.4843,0.6838,0.3246,0.3253,0
156351,npp,310,525,0.2075272798538208,9.56971263885498,-13.5233316421509,3670176,311,322,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-12-20 01:41:18.596598,97.19996612494577,60.770122969667305,50.567728776652075,1.5858638767569095e-11,3.0,-60.79,2.4157378735459294,-60.64,0.3577,0.5037,0.6393,0.5576,0.1583,0.1157,0
156542,npp,1575,3469,0.07781146094203001,9.56596755981445,-13.5270166397095,3670176,1576,2813,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-12-21 03:02:52.867539,-78.9216045782429,59.00883262632462,49.35661261058486,7.598141563106664e-15,16.0,59.0,2.3545700244418297,59.13,0.4198,0.6449,0.8276,0.4355,0.04,0.0339,0
156725,npp,859,2790,0.12893533986061811,9.5690221786499,-13.5227994918823,3670176,859,2245,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2012-12-22 02:44:04.313338,-79.5767472274874,38.68159303282947,33.58615880818782,1.3917666835392355e-07,13.0,38.66,1.357151599901897,38.835,0.2129,0.3615,0.5034,0.777,0.1095,0.1002,0
169852,npp,1606,70,0.22460650652647018,9.56392097473145,-13.5255146026611,3670176,1607,30,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-01-11 01:28:35.273415,96.86974714661679,69.12635606343497,55.79106637884735,8.126152266486793e-33,1.0,-69.15,3.5496478698597698,-68.9,0.3483,0.7001,1.0479,0.4012,0.1469,0.0901,0
169865,npp,536,3685,0.457123517990112,9.56740856170654,-13.5249032974243,3670176,536,2982,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-01-11 03:08:59.877609,-78.62680110758515,63.50810792329109,52.392927324310556,6.25559872185463e-28,17.0,63.5,2.7445598364131496,63.77,0.5062,0.7688,1.0094,0.3654,0.1673,0.167,0
170044,npp,2894,3010,0.252954378724098,9.56842613220215,-13.5231294631958,3670176,2893,2423,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-01-12 02:50:11.344793,-79.24503068775181,46.522641727346155,39.963455685585224,5.7319294814513484e-33,14.0,46.5,1.646109783506203,47.02,0.259,0.417,0.6205,0.6735,0.1812,0.1704,0
170401,npp,1467,1649,0.0749484077095985,9.56883239746094,-13.5221853256226,3670176,1467,1244,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-01-14 02:12:32.489919,97.48844626947613,21.729890745224033,19.128841858450997,2.671502589839186e-32,8.0,-21.74,1.0837787002826917,-20.84,0.1784,0.3087,0.4239,0.9099,0.0652,0.0682,0
170961,npp,1306,3237,0.468090623617172,9.56368160247803,-13.5233459472656,3670176,1305,2577,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-01-17 02:56:27.900438,-79.07333545892573,53.22810536037191,45.153204597708296,7.152297791170958e-26,15.0,53.22,1.9513309067639726,53.65,0.4165,0.5554,0.7026,0.5058,0.2362,0.2367,0
174474,npp,32,1205,0.30604530870914504,9.56753635406494,-13.5281620025635,3670176,35,893,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-02-05 02:00:24.449261,97.2411365498426,41.48050176744952,35.88831726913351,1.293118974055759e-07,6.0,-41.49,1.4867838833500562,-41.27,0.3669,0.4108,0.4843,0.6838,0.2105,0.2093,0
174665,npp,2387,529,0.276276662945747,9.56840229034424,-13.5228214263916,3670176,2389,325,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-02-06 01:41:35.883801,97.23686796988007,60.69595911914095,50.511515277432366,4.2171921322832083e-16,3.0,-60.71,2.4157378735459294,-60.64,0.3577,0.5037,0.6393,0.5576,0.1867,0.154,0
174871,npp,593,3472,0.260626018047333,9.56883907318115,-13.5239191055298,3670176,596,2815,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-02-07 03:03:11.918359,-79.12170848938882,59.08146443740112,49.40208565818153,2.6587739154831172e-14,16.0,59.07,2.3545700244418297,59.13,0.4198,0.6449,0.8276,0.4355,0.1177,0.1135,0
175252,npp,2267,2116,0.28129255771636996,9.56929111480713,-13.5248823165894,3670176,2267,1679,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-02-09 02:25:36.560104,-74.98644277635738,4.7991194397646515,4.246275803302531,6.172567517065913e-29,10.0,4.76,1.0,4.84,0.2273,0.2809,0.3803,1.0,0.2813,0.2813,0
175633,npp,847,753,0.673736810684204,9.56957340240479,-13.5275678634644,3670176,852,537,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-02-11 01:47:57.634350,96.9936038527616,55.39082765411577,46.75176996619767,3.4640224160791343e-34,4.0,-55.4,2.0682789409984763,-55.37,0.3921,0.555,0.6843,0.5061,0.3383,0.341,0
175837,npp,2111,3697,0.0957766957581043,9.56479263305664,-13.5221328735352,3670176,2108,2990,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-02-12 03:09:31.882369,-78.33551783698447,63.74964771010166,52.53991880575537,1.268764852250263e-32,17.0,63.73,2.7445598364131496,63.77,0.5062,0.7688,1.0094,0.3654,0.0357,0.035,0
176034,npp,1429,3024,0.468868494033813,9.56856822967529,-13.5271472930908,3670176,1430,2434,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-02-13 02:50:46.864997,-79.48046354703898,46.973978537668735,40.315732314974674,8.207571613623537e-32,14.0,46.96,1.646109783506203,47.02,0.259,0.417,0.6205,0.6735,0.3124,0.3158,0
176222,npp,736,2344,0.273952215909958,9.5657901763916,-13.5232000350952,3670176,736,1892,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-02-14 02:31:58.287208,-78.54005178348497,17.726970269523044,15.632783957881903,3.7145003301030715e-29,11.0,17.69,1.0442604737599883,17.69,0.2544,0.327,0.3846,0.8588,0.23,0.2353,0
176415,npp,18,1666,0.1589150242507458,9.5646505355835,-13.5282049179077,3670176,18,1259,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-02-15 02:13:11.483391,98.8581072831362,20.829896908378114,18.342630194462558,8.118074506398131e-25,8.0,-20.84,1.0837787002826917,-20.84,0.1784,0.3087,0.4239,0.9099,0.1427,0.1446,0
176608,npp,2378,984,0.316439718008041,9.56417560577393,-13.5220985412598,3670176,2377,725,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-02-16 01:54:21.117987,97.64536104460764,48.92517405673644,41.84698606452969,5.875479950179204e-19,5.0,-48.94,1.7549928774784245,-48.925,0.2796,0.4225,0.6,0.6647,0.2204,0.2103,0
177218,npp,2258,2573,0.452622652053833,9.56572246551514,-13.5217056274414,3670176,2259,2080,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-02-19 02:38:21.730625,-80.23085983822874,29.32728253452173,25.688408480747846,4.117653682442539e-08,12.0,29.32,1.184412938166907,29.295,0.2395,0.3328,0.4605,0.8439,0.382,0.382,0
180013,npp,2464,318,0.994291245937347,9.563645362854,-13.5280599594116,3670176,2469,172,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-03-05 01:35:48.880559,96.61056039114017,64.92784156017363,53.28154053799696,0.0004508844771954627,2.0,-64.91,2.898275349237888,-65.08,0.3965,0.7292,1.1563,0.3852,0.3723,0.383,0
180419,npp,3066,2580,0.38233295083046,9.56651973724365,-13.5215721130371,3670176,3066,2085,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-03-07 02:38:39.835551,-79.2551339927865,29.649451394963805,25.96426913033378,6.618060511946977e-09,12.0,29.65,1.184412938166907,29.295,0.2395,0.3328,0.4605,0.8439,0.3227,0.3227,0
180812,npp,1659,1222,0.376354396343231,9.56848812103271,-13.5235481262207,3670176,1659,907,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-03-09 02:01:02.627466,97.47987070832444,40.86769312052435,35.38413233943645,4.782222663487372e-24,6.0,-40.85,1.4276677814245327,-41.27,0.3669,0.4108,0.4843,0.6838,0.2568,0.2574,0
181014,npp,926,544,0.5684427917003629,9.56698322296143,-13.5278606414795,3670176,924,338,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-03-10 01:42:12.250964,97.05100632567367,60.3895313897796,50.299968050249376,1.4980436167730293e-29,3.0,-60.38,2.4157378735459294,-60.64,0.3577,0.5037,0.6393,0.5576,0.3077,0.317,0
181222,npp,2203,3485,0.4024937748909,9.56757831573486,-13.5278816223145,3670176,2202,2827,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-03-11 03:03:48.253203,-78.96294580966878,59.38477226052027,49.61143847008631,1.6587650212015254e-28,16.0,59.36,2.3545700244418297,59.13,0.4198,0.6449,0.8276,0.4355,0.1779,0.1753,0
181624,npp,821,2132,0.295502260327339,9.56930160522461,-13.5215177536011,3670176,822,1694,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-03-13 02:26:14.620921,-78.83732358740487,5.671194195948804,5.017263429821896,1.1087406770624539e-32,10.0,5.68,1.0,4.84,0.2273,0.2809,0.3803,1.0,0.2955,0.2955,0
182430,npp,3037,3038,0.392105489969254,9.56644630432129,-13.525110244751,3670176,3036,2444,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-03-17 02:51:23.047456,-79.46228688979849,47.43921246026897,40.682075818995735,3.9647475396719567e-25,14.0,47.41,1.646109783506203,47.02,0.259,0.417,0.6205,0.6735,0.2657,0.2641,0
182626,npp,2344,2359,0.34020443260669697,9.56401824951172,-13.5219478607178,3670176,2344,1905,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-03-18 02:32:36.223570,-80.32018741597568,18.536678295019364,16.34087520437254,3.7607949020816785e-20,11.0,18.52,1.0442604737599883,17.69,0.2544,0.327,0.3846,0.8588,0.2935,0.2922,0
183015,npp,928,998,0.33572050929069497,9.56811904907227,-13.5254859924316,3670176,931,735,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-03-20 01:54:57.226597,97.29422134588272,48.52756448902445,41.53727483640412,4.909790507223191e-07,5.0,-48.52,1.7549928774784245,-48.925,0.2796,0.4225,0.6,0.6647,0.2314,0.2232,0
186741,npp,1572,2590,0.33822371065616597,9.56834602355957,-13.5261259078979,3670176,1573,2093,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-04-08 02:39:12.195818,-80.49175014484554,30.129300375852644,26.37665733083198,1.6823216193447e-22,12.0,30.12,1.184412938166907,29.295,0.2395,0.3328,0.4605,0.8439,0.2854,0.2854,0
186938,npp,854,1911,0.24120785295963298,9.56530666351318,-13.5238513946533,3670176,854,1483,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-04-09 02:20:23.601034,97.02728373455999,7.152912641216956,6.327290733658867,5.019045799920217e-28,9.0,-7.13,1.0,-8.29,0.2216,0.289,0.3633,0.9719,0.2331,0.2344,0
187318,npp,2493,552,0.51546922326088,9.56811237335205,-13.5273008346558,3670176,2491,345,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-04-11 01:42:42.855664,96.8922232085333,60.21895628843204,50.18972254196682,7.532881191778356e-33,3.0,-60.21,2.4157378735459294,-60.64,0.3577,0.5037,0.6393,0.5576,0.2857,0.2874,0
187520,npp,694,3496,0.26258431375026703,9.56362628936768,-13.5236043930054,3670176,695,2836,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-04-12 03:04:18.869190,-78.93040612560796,59.614945931908835,49.77778734729005,1.7984373075611878e-30,16.0,59.6,2.3545700244418297,59.13,0.4198,0.6449,0.8276,0.4355,0.1185,0.1144,0
187712,npp,4,2819,0.2099759206175804,9.56704235076904,-13.5224380493164,3670176,5,2270,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-04-13 02:45:32.064547,-80.22374712582588,39.77194084915411,34.48795263943218,5.2970697828488674e-30,13.0,39.76,1.4276677814245327,38.835,0.2129,0.3615,0.5034,0.777,0.1748,0.1632,0
188483,npp,205,105,0.22123382985591888,9.56466484069824,-13.5262613296509,3670176,203,48,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-04-17 01:30:12.375632,96.67113189520454,68.57776810455925,55.47957433992603,3.170491854946958e-13,1.0,-68.59,3.3166247903554,-68.9,0.3483,0.7001,1.0479,0.4012,0.1365,0.0888,0
188494,npp,2189,3719,0.409392088651657,9.56710624694824,-13.5271396636963,3670176,2187,3006,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-04-17 03:10:36.976912,-78.37449155664173,64.155301161765,52.807466610818224,4.824595674846232e-22,17.0,64.15,2.7445598364131496,63.77,0.5062,0.7688,1.0094,0.3654,0.1499,0.1496,0
188684,npp,1503,3046,0.21015392988920212,9.56527137756348,-13.523681640625,3670176,1501,2449,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-04-18 02:51:50.165635,-79.22897177298204,47.68389670306519,40.88152788713138,1.0935875416955261e-16,14.0,47.67,1.646109783506203,47.02,0.259,0.417,0.6205,0.6735,0.1552,0.1415,0
188875,npp,806,2365,0.061300165951252,9.56608390808105,-13.5274877548218,3670176,806,1911,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-04-19 02:33:03.350821,-80.24151077335894,18.847730946023045,16.615207705931812,2.3515999092642305e-10,11.0,18.85,1.0442604737599883,17.69,0.2544,0.327,0.3846,0.8588,0.0264,0.0526,0
191701,npp,2216,3046,0.627251863479614,9.56757354736328,-13.5261373519897,3670176,2216,2449,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-05-04 02:51:59.430523,-79.49130976262953,47.67656569495594,40.87821061979828,0.00039484286359450733,14.0,47.67,1.646109783506203,47.02,0.259,0.417,0.6205,0.6735,0.4086,0.4225,0
192441,npp,2435,328,0.328477084636688,9.56643772125244,-13.5231952667236,3670176,2438,177,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-05-08 01:36:41.524448,97.17734701839628,64.72192414832848,53.16395190564802,1.6716849349805734e-27,2.0,-64.73,2.8345692104261015,-65.08,0.3965,0.7292,1.1563,0.3852,0.1395,0.1265,0
192636,npp,645,3273,0.674270212650299,9.56496810913086,-13.5248384475708,3670176,646,2618,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-05-09 02:58:17.541193,-79.36281320050877,54.198747345600225,45.88287655102666,1.0795384084176197e-25,15.0,54.19,1.9513309067639726,53.65,0.4165,0.5554,0.7026,0.5058,0.3418,0.341,0
192817,npp,3004,2590,0.320880278944969,9.56612205505371,-13.5241422653198,3670176,3004,2093,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-05-10 02:39:28.961494,-78.932681091528,30.113375643612645,26.36540971646451,2.528193223208552e-32,12.0,30.12,1.184412938166907,29.295,0.2395,0.3328,0.4605,0.8439,0.2708,0.2708,0
197197,npp,2989,767,0.404165804386139,9.56960964202881,-13.5262575149536,3670176,2988,551,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-06-03 01:49:18.481781,97.19156088334394,55.04778672431349,46.504582180380645,2.2666769890424973e-10,4.0,-55.04,2.0682789409984763,-55.37,0.3921,0.555,0.6843,0.5061,0.208,0.2045,0
199342,npp,343,3482,0.783631920814514,9.56400394439697,-13.5263175964355,3670176,343,2824,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-06-15 03:04:35.251313,-79.11592398685873,59.31067566496083,49.56404352199213,3.480517199911871e-25,16.0,59.29,2.3545700244418297,59.13,0.4198,0.6449,0.8276,0.4355,0.3398,0.3413,0
199869,npp,1276,1445,0.346443802118301,9.5645809173584,-13.5229167938232,3670176,1275,1084,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-06-18 02:08:07.764059,97.27739154522612,31.700349007420456,27.714373978011665,1.3485783012063472e-06,7.0,-31.67,1.2365102219381485,-31.98,0.2389,0.3656,0.5065,0.7683,0.2654,0.2662,0
214558,npp,1158,752,0.24736697971820798,9.56558227539062,-13.5254497528076,3670176,1159,535,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-07-05 01:49:12.776672,97.3878808536018,55.44065344706848,46.788176821428785,1.4039552536024116e-20,4.0,-55.42,2.0682789409984763,-55.37,0.3921,0.555,0.6843,0.5061,0.1321,0.1252,0
214744,npp,2407,3693,0.1920918673276901,9.56352996826172,-13.5258197784424,3670176,2407,2988,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-07-06 03:10:45.246873,-78.8410114622748,63.676340905478895,52.49265123979005,3.3312778460618602e-18,17.0,63.65,2.7445598364131496,63.77,0.5062,0.7688,1.0094,0.3654,0.0708,0.0702,0
221244,npp,1132,982,0.387371510267258,9.56506729125977,-13.5230922698975,3670176,1131,724,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-08-11 01:56:00.527940,97.3620451545831,49.007420756205605,41.91594388634912,7.803956018269244e-29,5.0,-49.0,1.7549928774784245,-48.925,0.2796,0.4225,0.6,0.6647,0.2608,0.2575,0
221999,npp,303,1891,0.292198657989502,9.56531047821045,-13.5274686813354,3670176,303,1464,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-08-15 02:21:12.606423,93.75590072341815,8.349128401991592,7.384041006256025,4.1154781718269994e-13,9.0,-8.29,1.0,-8.29,0.2216,0.289,0.3633,0.9719,0.2841,0.284,0
227215,npp,388,1673,0.43801811337471,9.56397914886475,-13.5254049301147,3670176,388,1264,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-09-11 02:15:27.614397,98.31091690737648,20.492075203965324,18.05090905118795,2.394503024558028e-24,8.0,-20.47,1.0837787002826917,-20.84,0.1784,0.3087,0.4239,0.9099,0.4002,0.3986,0
230844,npp,2784,316,0.887152194976807,9.56788635253906,-13.5232095718384,3670176,2789,170,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-09-29 01:38:00.246495,96.80581107615147,64.94196026723822,53.29845860130435,1.1498558540857374e-07,2.0,-64.95,2.898275349237888,-65.08,0.3965,0.7292,1.1563,0.3852,0.3354,0.3417,0
231675,npp,1963,1218,0.372731804847717,9.56698799133301,-13.5281343460083,3670176,1963,904,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-10-03 02:03:12.423927,97.61459305735487,41.00807564949606,35.50323804710952,6.670633592766477e-26,6.0,-41.0,1.4276677814245327,-41.27,0.3669,0.4108,0.4843,0.6838,0.2543,0.2549,0
236886,npp,2616,1668,0.29248237609863303,9.56420135498047,-13.5270671844482,3670176,2616,1260,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-10-29 02:16:00.958981,97.22254287861898,20.764962097082094,18.286312860564845,4.4283304596314936e-05,8.0,-20.74,1.0837787002826917,-20.84,0.1784,0.3087,0.4239,0.9099,0.2659,0.2661,0
238275,npp,2658,534,0.29284442961216,9.56808853149414,-13.5227966308594,3670176,2661,329,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-11-05 01:44:38.693207,97.38933304769466,60.60943582980375,50.45031948523509,4.359460219608012e-33,3.0,-60.6,2.4157378735459294,-60.64,0.3577,0.5037,0.6393,0.5576,0.1936,0.1633,0
238868,npp,2525,2117,0.19162850826978678,9.56303119659424,-13.5231637954712,3670176,2525,1680,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-11-08 02:28:35.929024,-71.04661431637994,4.863382234185109,4.303004513300757,8.258007549803397e-27,10.0,4.81,1.0,4.84,0.2273,0.2809,0.3803,1.0,0.1916,0.1916,0
239059,npp,1810,1437,0.30840344727039304,9.5661678314209,-13.5261363983154,3670176,1811,1079,196611,3866787,3110,gin_conakry_50_52,9.56666667,-13.525,50,52,gin_conakry,2013-11-09 02:09:47.399288,98.5460517124949,32.03418894606263,27.99680755962611,8.466898915694577e-21,7.0,-32.03,1.2365102219381485,-31.98,0.2389,0.3656,0.5065,0.7683,0.2346,0.237,0
