lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.716,0.745,0.886
2,0.508,0.613,0.742
3,0.429,0.5,0.617
4,0.427,0.405,0.501
5,0.345,0.325,0.361
6,0.261,0.259,0.227
7,0.211,0.205,0.123
8,0.189,0.163,0.047
9,0.165,0.131,-0.015
10,0.141,0.107,-0.065
11,0.117,0.091,-0.101
12,0.095,0.082,-0.128
13,0.082,0.078,-0.146
14,0.074,0.078,-0.158
15,0.074,0.082,-0.164
16,0.08,0.089,-0.165
17,0.084,0.098,-0.163
18,0.085,0.108,-0.155
19,0.09,0.119,-0.14
20,0.094,0.13,-0.116
21,0.104,0.141,-0.08
22,0.133,0.151,-0.025
23,0.168,0.16,0.048
24,0.16,0.168,0.126
25,0.157,0.174,0.218
26,0.198,0.173,0.332
27,0.261,0.172,0.451
28,0.224,0.175,0.521
29,0.157,0.176,0.546
30,0.165,0.173,0.547
31,0.226,0.166,0.52
32,0.217,0.159,0.442
33,0.149,0.152,0.327
34,0.113,0.144,0.216
35,0.108,0.131,0.122
36,0.112,0.117,0.039
37,0.09,0.104,-0.035
38,0.069,0.092,-0.092
39,0.059,0.08,-0.132
40,0.056,0.069,-0.159
41,0.051,0.06,-0.177
42,0.049,0.053,-0.189
43,0.046,0.049,-0.197
44,0.042,0.048,-0.201
45,0.039,0.049,-0.202
46,0.043,0.054,-0.198
47,0.05,0.061,-0.189
48,0.06,0.071,-0.173
49,0.069,0.081,-0.15
50,0.078,0.093,-0.118
51,0.081,0.106,-0.079
52,0.08,0.119,-0.03
53,0.113,0.128,0.044
54,0.157,0.137,0.137
55,0.168,0.147,0.226
56,0.136,0.156,0.303
57,0.162,0.16,0.381
58,0.227,0.16,0.453
59,0.257,0.16,0.485
60,0.189,0.159,0.449
61,0.168,0.157,0.391
62,0.173,0.152,0.321
63,0.185,0.144,0.238
64,0.154,0.136,0.14
65,0.113,0.127,0.049
66,0.09,0.115,-0.021
67,0.08,0.103,-0.073
68,0.069,0.09,-0.114
69,0.058,0.078,-0.145
70,0.046,0.067,-0.165
71,0.036,0.059,-0.178
72,0.031,0.052,-0.184
73,0.032,0.047,-0.184
74,0.034,0.044,-0.181
75,0.035,0.044,-0.176
76,0.037,0.047,-0.166
77,0.043,0.051,-0.15
78,0.05,0.059,-0.129
79,0.054,0.067,-0.104
80,0.069,0.076,-0.067
81,0.088,0.085,-0.019
82,0.099,0.095,0.036
83,0.079,0.105,0.094
84,0.089,0.112,0.167
85,0.122,0.116,0.249
86,0.157,0.12,0.328
87,0.148,0.123,0.38
88,0.155,0.124,0.417
89,0.174,0.122,0.425
90,0.182,0.118,0.394
91,0.16,0.114,0.33
92,0.12,0.108,0.251
93,0.1,0.1,0.175
94,0.086,0.09,0.102
95,0.071,0.08,0.037
96,0.051,0.07,-0.022
97,0.032,0.06,-0.069
98,0.021,0.051,-0.103
99,0.014,0.043,-0.127
100,0.01,0.036,-0.143
101,0.009,0.031,-0.151
102,0.008,0.027,-0.155
103,0.009,0.025,-0.154
104,0.013,0.024,-0.149
105,0.021,0.025,-0.14
106,0.029,0.028,-0.128
107,0.034,0.031,-0.112
108,0.039,0.035,-0.09
109,0.042,0.041,-0.062
110,0.042,0.048,-0.028
111,0.049,0.055,0.018
112,0.066,0.06,0.076
113,0.077,0.066,0.138
114,0.073,0.071,0.197
115,0.081,0.073,0.26
116,0.116,0.074,0.32
117,0.122,0.072,0.355
118,0.113,0.07,0.361
119,0.069,0.067,0.336
120,0.06,0.063,0.298
121,0.057,0.058,0.247
122,0.052,0.052,0.187
123,0.034,0.046,0.123
124,0.023,0.039,0.065
125,0.016,0.033,0.015
126,0.012,0.026,-0.027
127,0.007,0.02,-0.061
128,0.004,0.015,-0.087
129,0.001,0.011,-0.106
130,-0.001,0.008,-0.12
131,0.0,0.006,-0.128
132,0.003,0.005,-0.132
133,0.005,0.006,-0.132
134,0.009,0.008,-0.128
135,0.011,0.012,-0.12
136,0.013,0.016,-0.107
137,0.018,0.022,-0.088
138,0.021,0.028,-0.065
139,0.03,0.034,-0.032
140,0.042,0.04,0.007
141,0.047,0.046,0.052
142,0.047,0.051,0.102
143,0.055,0.053,0.159
144,0.06,0.055,0.213
145,0.067,0.056,0.261
146,0.063,0.057,0.297
147,0.078,0.056,0.319
148,0.075,0.054,0.319
149,0.075,0.051,0.297
150,0.066,0.048,0.258
151,0.048,0.044,0.208
152,0.036,0.04,0.156
153,0.028,0.035,0.105
154,0.021,0.029,0.055
155,0.01,0.023,0.008
156,0.002,0.017,-0.032
157,-0.001,0.011,-0.064
158,-0.003,0.006,-0.09
159,-0.006,0.001,-0.11
160,-0.008,-0.004,-0.124
161,-0.01,-0.007,-0.134
162,-0.012,-0.009,-0.139
163,-0.011,-0.01,-0.14
164,-0.01,-0.009,-0.137
165,-0.007,-0.008,-0.128
166,-0.004,-0.006,-0.115
167,-0.003,-0.003,-0.095
168,-0.001,0.001,-0.071
169,0.001,0.004,-0.042
170,0.004,0.008,-0.006
171,0.006,0.011,0.033
172,0.008,0.015,0.075
173,0.012,0.017,0.12
174,0.019,0.019,0.165
175,0.027,0.02,0.203
176,0.03,0.02,0.231
177,0.032,0.02,0.244
178,0.035,0.02,0.238
179,0.047,0.019,0.219
180,0.038,0.017,0.185
181,0.025,0.014,0.142
182,0.016,0.012,0.096
183,0.005,0.009,0.049
184,-0.003,0.005,0.005
185,-0.008,0.002,-0.034
186,-0.012,-0.002,-0.068
187,-0.016,-0.005,-0.095
188,-0.019,-0.007,-0.117
189,-0.019,-0.008,-0.132
190,-0.019,-0.008,-0.141
191,-0.015,-0.007,-0.145
192,-0.008,-0.005,-0.144
193,-0.005,-0.003,-0.139
194,-0.002,-0.0,-0.13
195,0.001,0.003,-0.117
196,0.004,0.006,-0.099
197,0.006,0.01,-0.076
198,0.008,0.013,-0.047
199,0.009,0.017,-0.013
200,0.009,0.021,0.026
201,0.018,0.024,0.072
202,0.031,0.026,0.123
203,0.041,0.028,0.173
204,0.043,0.029,0.218
205,0.049,0.028,0.253
206,0.05,0.027,0.272
207,0.056,0.025,0.275
208,0.048,0.022,0.258
209,0.035,0.018,0.224
210,0.013,0.014,0.176
211,-0.0,0.009,0.125
212,-0.011,0.003,0.072
213,-0.021,-0.002,0.02
214,-0.03,-0.007,-0.027
215,-0.029,-0.012,-0.064
216,-0.027,-0.017,-0.093
217,-0.023,-0.02,-0.114
218,-0.021,-0.022,-0.131
219,-0.021,-0.023,-0.142
220,-0.021,-0.023,-0.149
221,-0.021,-0.022,-0.153
222,-0.019,-0.019,-0.153
223,-0.016,-0.015,-0.147
224,-0.012,-0.01,-0.138
225,-0.009,-0.003,-0.123
226,-0.006,0.004,-0.104
227,-0.001,0.012,-0.078
228,0.006,0.02,-0.043
229,0.016,0.029,0.0
230,0.031,0.037,0.052
231,0.04,0.044,0.108
232,0.048,0.05,0.167
233,0.059,0.054,0.226
234,0.078,0.057,0.284
235,0.097,0.059,0.329
236,0.087,0.06,0.346
237,0.077,0.061,0.337
238,0.07,0.06,0.303
239,0.078,0.057,0.258
240,0.058,0.054,0.195
241,0.048,0.052,0.13
242,0.035,0.047,0.066
243,0.034,0.039,0.01
244,0.028,0.031,-0.038
245,0.018,0.024,-0.078
246,0.009,0.017,-0.11
247,0.002,0.01,-0.134
248,0.0,0.004,-0.152
249,-0.004,-0.002,-0.166
250,-0.008,-0.006,-0.175
251,-0.012,-0.009,-0.179
252,-0.016,-0.01,-0.18
253,-0.018,-0.01,-0.175
254,-0.017,-0.009,-0.165
255,-0.011,-0.007,-0.149
256,-0.007,-0.003,-0.126
257,-0.008,0.002,-0.096
258,-0.007,0.007,-0.058
259,-0.007,0.012,-0.012
260,-0.002,0.017,0.044
261,0.017,0.021,0.113
262,0.04,0.025,0.189
263,0.031,0.029,0.253
264,0.022,0.031,0.302
265,0.049,0.032,0.344
266,0.103,0.032,0.366
267,0.091,0.032,0.339
268,0.036,0.032,0.275
269,0.016,0.031,0.204
270,0.025,0.026,0.133
271,0.039,0.021,0.067
272,0.018,0.017,-0.006
273,-0.001,0.013,-0.067
274,-0.005,0.007,-0.112
275,-0.002,0.001,-0.144
276,-0.008,-0.005,-0.171
277,-0.015,-0.009,-0.19
278,-0.021,-0.012,-0.203
279,-0.025,-0.014,-0.211
280,-0.028,-0.015,-0.215
281,-0.024,-0.014,-0.215
282,-0.018,-0.011,-0.211
283,-0.013,-0.007,-0.203
284,-0.011,-0.002,-0.191
285,-0.007,0.005,-0.173
286,0.001,0.013,-0.146
287,0.013,0.021,-0.109
288,0.024,0.029,-0.06
289,0.033,0.038,0.001
290,0.031,0.047,0.07
291,0.033,0.055,0.147
292,0.054,0.059,0.234
293,0.098,0.061,0.321
294,0.12,0.064,0.382
295,0.084,0.067,0.4
296,0.069,0.068,0.385
297,0.088,0.066,0.349
298,0.121,0.062,0.293
299,0.082,0.058,0.202
300,0.051,0.055,0.109
301,0.037,0.047,0.028
302,0.037,0.037,-0.041
303,0.023,0.027,-0.098
304,0.007,0.019,-0.143
305,-0.01,0.01,-0.176
306,-0.016,0.002,-0.196
307,-0.019,-0.006,-0.21
308,-0.02,-0.012,-0.217
309,-0.024,-0.017,-0.221
310,-0.025,-0.019,-0.222
311,-0.025,-0.019,-0.221
312,-0.025,-0.017,-0.215
313,-0.02,-0.013,-0.205
314,-0.013,-0.008,-0.189
315,-0.006,-0.001,-0.165
316,-0.003,0.008,-0.131
317,-0.004,0.018,-0.088
318,-0.009,0.028,-0.033
319,0.01,0.037,0.043
320,0.055,0.045,0.142
321,0.075,0.053,0.24
322,0.048,0.061,0.324
323,0.054,0.067,0.404
324,0.102,0.069,0.473
325,0.166,0.069,0.507
326,0.125,0.069,0.458
327,0.071,0.07,0.372
328,0.064,0.068,0.284
329,0.099,0.062,0.201
330,0.093,0.055,0.104
331,0.053,0.049,0.004
332,0.02,0.043,-0.075
333,0.014,0.034,-0.128
334,0.008,0.025,-0.168
335,0.001,0.017,-0.198
336,-0.006,0.011,-0.218
337,-0.013,0.006,-0.231
338,-0.019,0.002,-0.24
339,-0.019,-0.001,-0.243
340,-0.014,-0.002,-0.244
341,-0.01,-0.001,-0.241
342,-0.006,0.002,-0.235
343,-0.002,0.008,-0.224
344,0.007,0.016,-0.204
345,0.013,0.026,-0.176
346,0.026,0.036,-0.136
347,0.049,0.046,-0.077
348,0.067,0.058,-0.005
349,0.055,0.07,0.072
350,0.039,0.08,0.158
351,0.076,0.085,0.265
352,0.156,0.089,0.38
353,0.158,0.093,0.454
354,0.093,0.097,0.472
355,0.083,0.097,0.46
356,0.142,0.093,0.422
357,0.163,0.088,0.341
358,0.098,0.084,0.218
359,0.066,0.079,0.106
360,0.071,0.07,0.016
361,0.08,0.059,-0.059
362,0.056,0.05,-0.127
363,0.029,0.043,-0.179
364,0.01,0.035,-0.214
365,-0.001,0.026,-0.237
366,-0.011,0.019,-0.253
367,-0.014,0.013,-0.261
368,-0.019,0.009,-0.265
369,-0.017,0.007,-0.265
370,-0.014,0.006,-0.262
371,-0.007,0.007,-0.254
372,0.007,0.01,-0.241
373,0.017,0.014,-0.224
374,0.025,0.019,-0.198
375,0.034,0.026,-0.163
376,0.03,0.036,-0.122
377,0.023,0.046,-0.069
378,0.051,0.056,0.009
379,0.089,0.065,0.107
380,0.096,0.073,0.2
381,0.063,0.08,0.279
382,0.067,0.085,0.358
383,0.114,0.088,0.433
384,0.154,0.089,0.467
385,0.071,0.087,0.414
386,0.022,0.084,0.332
387,0.046,0.078,0.256
388,0.103,0.07,0.177
389,0.076,0.059,0.073
390,0.032,0.047,-0.026
391,0.014,0.034,-0.098
392,0.014,0.02,-0.146
393,0.005,0.006,-0.182
394,-0.002,-0.008,-0.208
395,-0.007,-0.02,-0.224
396,-0.019,-0.03,-0.234
397,-0.031,-0.035,-0.239
398,-0.033,-0.036,-0.24
399,-0.027,-0.029,-0.237
400,-0.026,-0.013,-0.232
