gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2985,1666,0.674563348293304,9.67786598205566,-13.5919666290283,3670176,2985,1259,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-04-01 02:14:01.609822,97.48470712763807,20.84350530451846,18.35612396188973,0.00030259653384472664,8.0,-20.84,1.0837787002826917,-21.605,0.8561,1.776,3.328,0.8235,0.4462,0.5555,0
102759,npp,1225,2346,2.20876789093018,9.67669105529785,-13.5894384384155,3670176,1225,1894,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-04-16 02:32:45.514597,-79.51582574008361,17.81091798614324,15.708252022091177,3.9593992298992227e-10,11.0,17.8,1.0442604737599883,17.03,1.0842,2.0044,3.4804,0.7297,1.6582,1.6117,0
102879,npp,492,1666,0.383205235004425,9.6741361618042,-13.5928134918213,3670176,492,1259,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-04-17 02:13:55.164559,97.62180508372377,20.82363833028358,18.33970275269247,5.4894200386183447e-17,8.0,-20.84,1.0837787002826917,-21.605,0.8561,1.776,3.328,0.8235,0.1774,0.3156,0
103364,npp,2674,2572,0.949352204799652,9.67149639129639,-13.5907335281372,3670176,2674,2079,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-04-21 02:39:00.152200,-80.82338227643746,29.283740045378845,25.65505817957513,2.244483664333028e-30,12.0,29.27,1.184412938166907,28.56,0.9413,1.8343,2.7538,0.7973,0.7154,0.7569,0
103484,npp,1959,1891,1.7370308637619,9.67193984985352,-13.592981338501,3670176,1959,1464,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-04-22 02:20:09.805008,96.14755712552245,8.304619012831884,7.345046957200099,3.335091963711763e-31,9.0,-8.29,1.0,-9.05,1.0301,1.4535,2.3983,1.0062,1.7461,1.7478,0
103846,npp,1747,3478,1.55232501029968,9.67377758026123,-13.5911073684692,3670176,1749,2820,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-04-25 03:04:01.610605,-79.14604617707985,59.18014192386663,49.47833389935199,1.9189494065387333e-28,16.0,59.2,2.3545700244418297,58.82,1.1811,2.0761,3.4379,0.7045,1.2401,1.0936,0
107613,npp,131,1435,0.483069777488708,9.67316055297852,-13.591404914856,3670176,131,1077,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-05-14 02:07:20.918517,98.01192513233947,32.12725189801761,28.07937285225782,0.00021078205627859587,7.0,-32.12,1.2365102219381485,-32.52,1.2442,2.023,3.6141,0.723,0.2171,0.3492,0
110078,npp,2096,2787,1.90538334846497,9.67562389373779,-13.5908145904541,3670176,2098,2243,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-05-28 02:44:44.783943,-78.90044820692952,38.53796660793577,33.46521824417207,1.4988659264273356e-19,13.0,38.54,1.357151599901897,38.34,1.1407,1.9198,3.182,0.7618,1.4519,1.4515,0
110253,npp,1364,2109,1.118118822574615,9.67390441894531,-13.5919275283813,3670176,1364,1673,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-05-29 02:25:56.240118,-82.18810122294424,4.360581976451879,3.858533809243255,4.309201559641615e-13,10.0,4.35,1.0,4.15,0.6777,1.4626,2.3821,1.0,1.1181,1.1181,0
114757,npp,200,2323,1.4396585226059,9.67508220672607,-13.5931930541992,3670176,200,1874,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-06-19 02:31:47.335992,-79.93255818825072,16.559704275789112,14.60993663010052,3.052872583474518e-28,11.0,16.54,1.0442604737599883,17.03,1.0842,2.0044,3.4804,0.7297,0.9217,1.0505,0
115234,npp,1615,2545,0.886224269866943,9.67459106445312,-13.5910091400146,3670176,1614,2059,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-06-24 02:37:56.208530,-79.32894851374645,28.014033398080226,24.56195860137063,3.709389395496261e-28,12.0,28.0,1.184412938166907,28.56,0.9413,1.8343,2.7538,0.7973,0.6621,0.7066,0
122129,npp,2831,3680,1.110409080982208,9.67215251922607,-13.5928516387939,3670176,2828,2979,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-07-19 03:09:16.197644,-78.57160585219846,63.38163463949848,52.303514877380366,6.067995517083136e-29,17.0,63.4,2.7445598364131496,63.48,1.341,1.9846,3.5823,0.737,1.1441,0.8183,0
122660,npp,723,1647,0.437923550605774,9.67347431182861,-13.5944042205811,3670176,723,1242,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-07-22 02:12:52.352312,98.81573131049653,21.85447283633868,19.23565399388206,5.284867744410481e-31,8.0,-21.84,1.0837787002826917,-21.605,0.8561,1.776,3.328,0.8235,0.2279,0.3606,0
133159,npp,2105,72,2.30829334259033,9.67762184143066,-13.5906219482422,3670176,2105,31,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-08-20 01:28:50.199998,96.72539292538634,69.13792501838894,55.79773139622664,2.338676892286829e-31,1.0,-69.12,3.5496478698597698,-69.11,2.5343,4.0778,5.5999,0.3587,0.9641,0.8279,0
144085,npp,1407,1187,0.913082659244537,9.67364597320557,-13.5944232940674,3670176,1405,878,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-10-16 01:59:54.662539,97.15696210721705,42.1671951094091,36.4476185270121,5.05231451375528e-34,6.0,-42.14,1.4867838833500562,-41.78,1.0902,1.9887,3.8227,0.7354,0.7391,0.6715,0
149007,npp,2764,2328,0.682601869106293,9.67588043212891,-13.594838142395,3670176,2764,1878,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-11-10 02:31:31.056277,-79.58965850859555,16.816565686293053,14.835032394262361,2.1675053222012488e-10,11.0,16.81,1.0442604737599883,17.03,1.0842,2.0044,3.4804,0.7297,0.1968,0.4981,0
150161,npp,480,1875,1.81564807891846,9.67236995697021,-13.5942420959473,3670176,480,1449,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-11-16 02:18:59.403645,94.5218907725084,9.27007159079536,8.196408052103283,3.223878242995892e-32,9.0,-9.22,1.0,-9.05,1.0301,1.4535,2.3983,1.0062,1.8247,1.8269,0
150533,npp,2090,520,0.570671707391739,9.67341232299805,-13.592324256897,3670176,2089,318,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-11-18 01:41:18.878080,96.91627606054212,60.94307774061123,50.67947207072315,1.6149831233653397e-24,3.0,-60.9,2.4157378735459294,-60.9,1.8447,3.0398,4.8517,0.4811,0.4404,0.2746,0
151094,npp,1956,2104,0.402314096689224,9.67617416381836,-13.5926828384399,3670176,1956,1668,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-11-21 02:25:18.028009,-83.49985244690679,4.0561427597266,3.5891333069283484,3.4914083188608466e-13,10.0,4.06,1.0,4.15,0.6777,1.4626,2.3821,1.0,0.4023,0.4023,0
151274,npp,1240,1424,0.439190298318863,9.67531871795654,-13.595009803772,3670176,1240,1070,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-11-22 02:06:27.761394,97.63771872540578,32.640116322909236,28.511965733326765,2.1386139170864857e-05,7.0,-32.61,1.2365102219381485,-32.52,1.2442,2.023,3.6141,0.723,0.1817,0.3175,0
154075,npp,1873,1422,0.1915929913520813,9.67467784881592,-13.5941143035889,3670176,1874,1069,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-12-08 02:06:28.032683,98.87896518215405,32.67272982902684,28.540938063983035,0.00014914799891856405,7.0,-32.7,1.2365102219381485,-32.52,1.2442,2.023,3.6141,0.723,-0.0186,0.1385,0
154271,npp,1146,738,4.42562437057495,9.67334842681885,-13.5889921188354,3670176,1145,521,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-12-09 01:47:35.929747,97.0809065193305,55.76792631527611,47.03160327856227,2.1848587493030306e-12,4.0,-55.78,2.0682789409984763,-55.68,1.6665,2.9281,4.3081,0.4995,2.1866,2.2105,0
154463,npp,410,68,1.70770835876465,9.67765617370605,-13.5932207107544,3670176,409,30,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-12-10 01:28:43.827368,96.56697215617001,69.16404094856333,55.809695770242264,2.076048129406719e-20,1.0,-69.18,3.5496478698597698,-69.11,2.5343,4.0778,5.5999,0.3587,0.7949,0.6125,0
154476,npp,2398,3682,4.02213597297668,9.67281246185303,-13.5892629623413,3670176,2395,2981,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-12-10 03:09:08.431062,-78.52596954272938,63.44922432927894,52.3520956621779,4.961590714429656e-10,17.0,63.44,2.7445598364131496,63.48,1.341,1.9846,3.5823,0.737,2.205,2.9642,0
154675,npp,1704,3008,0.414514899253845,9.6728982925415,-13.5892810821533,3670176,1704,2422,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-12-11 02:50:21.663278,-79.38649963197166,46.45211204736816,39.90566030337047,9.476317623678716e-19,14.0,46.44,1.646109783506203,46.63,0.8187,1.8223,2.6367,0.8026,0.6073,0.3327,0
154877,npp,999,2327,0.475542455911636,9.67239761352539,-13.5924634933472,3670176,999,1877,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-12-12 02:31:33.113150,-80.54235193647447,16.78496151989601,14.808964633103901,2.0596185661892478e-26,11.0,16.76,1.0442604737599883,17.03,1.0842,2.0044,3.4804,0.7297,-0.0015,0.347,0
155437,npp,780,3902,0.1707202307879925,9.67875671386719,-13.5934638977051,3670176,779,3117,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-12-15 03:15:23.166736,-78.389819227894,67.40550442372113,54.80591927698999,1.453936861473044e-32,18.0,67.39,3.1865100272627664,67.48,1.3942,2.5716,3.3155,0.5687,0.7091,0.0971,0
155626,npp,90,3234,0.931530296802521,9.67653179168701,-13.5914363861084,3670176,90,2574,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-12-16 02:56:36.395963,-79.2169262321544,53.15508089037515,45.099670156805075,3.4907589197686604e-32,15.0,53.14,1.9513309067639726,53.3,1.2359,2.1334,3.6281,0.6856,0.8467,0.6386,0
155807,npp,2460,2551,0.654030084609985,9.67445468902588,-13.5921220779419,3670176,2460,2064,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-12-17 02:37:47.840966,-79.03130833999654,28.299988983385013,24.8107281051009,1.1932347349387189e-29,12.0,28.28,1.184412938166907,28.56,0.9413,1.8343,2.7538,0.7973,0.466,0.5215,0
156166,npp,1026,1191,1.29864323139191,9.67666625976562,-13.5900478363037,3670176,1028,881,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-12-19 02:00:08.933097,97.87360540806236,41.98214924800999,36.301344068807026,7.365404488047063e-19,6.0,-41.99,1.4867838833500562,-41.78,1.0902,1.9887,3.8227,0.7354,0.9985,0.9551,0
156351,npp,295,513,1.71810829639435,9.67660522460938,-13.5887155532837,3670176,296,312,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-12-20 01:41:16.817319,97.05619473193852,61.036588466561945,50.74880908564131,1.718107261865793e-11,3.0,-61.05,2.4157378735459294,-60.9,1.8447,3.0398,4.8517,0.4811,0.9154,0.8266,0
156542,npp,1561,3456,0.263336658477783,9.67123985290527,-13.5902509689331,3670176,1561,2801,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-12-21 03:02:51.088303,-79.11034667020984,58.72478304639427,49.15752499662475,8.275887242810353e-15,16.0,58.7,2.253202848596432,58.82,1.1811,2.0761,3.4379,0.7045,0.658,0.1855,0
156725,npp,845,2777,3.14307856559753,9.67514419555664,-13.5884208679199,3670176,844,2232,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2012-12-22 02:44:02.534057,-79.26779066999009,38.155392925249366,33.14931775942468,1.5287298382415174e-07,13.0,38.14,1.357151599901897,38.34,1.1407,1.9198,3.182,0.7618,2.3639,2.3944,0
169852,npp,1590,57,1.71874511241913,9.67698574066162,-13.5940284729004,3670176,1591,24,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-01-11 01:28:33.494142,96.77708537331256,69.32722835734067,55.90360409763322,7.808017235146663e-33,1.0,-69.35,3.5496478698597698,-69.11,2.5343,4.0778,5.5999,0.3587,0.798,0.6165,0
169865,npp,522,3671,1.2425799369812,9.67464447021484,-13.5944147109985,3670176,521,2973,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-01-11 03:08:58.098330,-78.79250770286221,63.246732134602894,52.22346044544277,5.83640640341693e-28,17.0,63.23,2.7445598364131496,63.48,1.341,1.9846,3.5823,0.737,1.1922,0.9157,0
170044,npp,2880,2996,1.41837573051453,9.6736307144165,-13.5929517745972,3670176,2883,2414,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-01-12 02:50:09.565556,-78.98759852533479,46.06423970623002,39.59876575801823,5.502804387087076e-33,14.0,46.04,1.5732132722552272,46.63,0.8187,1.8223,2.6367,0.8026,1.2058,1.1384,0
170219,npp,2171,2316,1.084841191768646,9.67604541778564,-13.588547706604,3670176,2171,1867,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-01-13 02:31:21.029115,-79.91414314265396,16.184322211881394,14.282804288593379,1.774733773071183e-33,11.0,16.16,1.0442604737599883,17.03,1.0842,2.0044,3.4804,0.7297,0.5819,0.7916,0
170401,npp,1453,1636,2.49357223510742,9.67345428466797,-13.5906238555908,3670176,1453,1233,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-01-14 02:12:30.710639,96.9417694947225,22.426109319777158,19.73442678559042,2.713722541585503e-32,8.0,-22.42,1.0837787002826917,-21.605,0.8561,1.776,3.328,0.8235,2.1246,2.0534,0
170584,npp,725,952,1.98197817802429,9.67510986328125,-13.5887680053711,3670176,726,704,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-01-15 01:53:40.389863,97.75187781026578,49.88008213948234,42.595979621501584,4.238045969285336e-29,5.0,-49.9,1.7549928774784245,-49.3,1.6162,2.4669,3.4534,0.5929,1.1863,1.1751,0
170768,npp,3068,278,3.35376381874084,9.67324829101562,-13.5934524536133,3670176,3066,145,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-01-16 01:34:48.284693,97.02629328249631,65.62427707763997,53.724492594245596,5.103227295634331e-24,2.0,-65.65,3.0,-65.31,2.2611,3.7649,6.0484,0.3885,1.3255,1.3029,0
170780,npp,1967,3891,0.910857141017914,9.67767238616943,-13.594407081604,3670176,1973,3112,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-01-16 03:15:11.109181,-78.52632065422263,67.21281727200768,54.693336466804226,6.360085104307053e-30,18.0,67.2,3.1865100272627664,67.48,1.3942,2.5716,3.3155,0.5687,0.9414,0.518,0
170961,npp,1291,3223,1.019732713699341,9.67747402191162,-13.590989112854,3670176,1290,2561,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-01-17 02:56:26.121159,-79.35546076849157,52.86288766892321,44.878371345270914,7.670694281675738e-26,15.0,52.84,1.9513309067639726,53.3,1.2359,2.1334,3.6281,0.6856,0.8919,0.6991,0
171326,npp,2961,1863,0.651044428348541,9.67839908599854,-13.5920829772949,3670176,2962,1438,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-01-19 02:18:52.579476,97.42012621318445,9.909050449323523,8.76106809484122,2.6828111204882516e-13,9.0,-9.92,1.0,-9.05,1.0301,1.4535,2.3983,1.0062,0.6601,0.6551,0
171504,npp,2254,1182,1.34231698513031,9.67427730560303,-13.5926866531372,3670176,2253,873,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-01-20 02:00:02.250598,96.86181855375031,42.30765507181894,36.56744504934916,4.91528445172222e-06,6.0,-42.32,1.4867838833500562,-41.78,1.0902,1.9887,3.8227,0.7354,1.0278,0.9872,0
174474,npp,18,1193,2.0653880834579503,9.67193412780762,-13.5940532684326,3670176,19,883,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-02-05 02:00:24.449261,98.18351986616014,41.90837358241879,36.23810585939984,1.1654570351246768e-07,6.0,-41.92,1.4867838833500562,-41.78,1.0902,1.9887,3.8227,0.7354,1.5142,1.519,0
174871,npp,579,3458,1.38730418682098,9.6775074005127,-13.5944395065308,3670176,581,2803,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-02-07 03:03:10.139079,-79.32468066093134,58.77282728191722,49.18599743539605,2.3951825990933455e-14,16.0,58.75,2.253202848596432,58.82,1.1811,2.0761,3.4379,0.7045,1.1568,0.9773,0
175252,npp,2253,2103,0.580269038677216,9.67420196533203,-13.5904407501221,3670176,2253,1667,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-02-09 02:25:34.780826,-70.61707293163455,4.081365403602317,3.6114688247755984,5.862188469220761e-29,10.0,4.01,1.0,4.15,0.6777,1.4626,2.3821,1.0,0.5803,0.5803,0
175633,npp,833,742,0.943104147911072,9.67415142059326,-13.5897741317749,3670176,836,524,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-02-11 01:47:57.634350,97.607143331267,55.66678548751236,46.95389384118674,3.478081344112182e-34,4.0,-55.68,2.0682789409984763,-55.68,1.6665,2.9281,4.3081,0.4995,0.5028,0.4711,0
175824,npp,109,73,1.60325253009796,9.6760892868042,-13.5903177261353,3670176,107,31,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-02-12 01:29:05.502095,96.56425498331072,69.08676261196509,55.75882203025127,3.2559627264514466e-32,1.0,-69.1,3.5496478698597698,-69.11,2.5343,4.0778,5.5999,0.3587,0.7654,0.575,0
175837,npp,2097,3684,0.516926109790802,9.67638778686523,-13.5915679931641,3670176,2101,2982,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-02-12 03:09:31.882369,-78.82890862867502,63.49801159578508,52.377540807439715,1.275614192320887e-32,17.0,63.48,2.7445598364131496,63.48,1.341,1.9846,3.5823,0.737,0.9278,0.381,0
176034,npp,1415,3011,2.59724855422974,9.67380428314209,-13.590892791748,3670176,1415,2424,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-02-13 02:50:45.085717,-79.76150529065694,46.56594854060173,39.99218501968311,8.468660226665697e-32,14.0,46.54,1.646109783506203,46.63,0.8187,1.8223,2.6367,0.8026,1.9333,2.0845,0
176222,npp,722,2332,0.32894496619701397,9.67320346832275,-13.5896110534668,3670176,722,1881,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-02-14 02:31:58.287208,-81.1612383493455,17.05400651326422,15.043433696602172,3.9369065953127056e-29,11.0,17.03,1.0442604737599883,17.03,1.0842,2.0044,3.4804,0.7297,-0.1419,0.24,0
176415,npp,3,1653,0.35991330444812797,9.67604064941406,-13.5939426422119,3670176,3,1248,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-02-15 02:13:09.704157,98.39749505303423,21.51535438461851,18.939676361742535,8.806580575972898e-25,8.0,-21.53,1.0837787002826917,-21.605,0.8561,1.776,3.328,0.8235,0.1559,0.2964,0
177218,npp,2244,2559,1.19548606872559,9.67241477966309,-13.5935068130493,3670176,2244,2070,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-02-19 02:38:19.951346,-79.80272977534551,28.662596345415295,25.118880518009608,4.619896777621428e-08,12.0,28.66,1.184412938166907,28.56,0.9413,1.8343,2.7538,0.7973,0.9232,0.9532,0
180013,npp,2449,307,4.20060110092163,9.67410945892334,-13.5916690826416,3670176,2453,164,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-03-05 01:35:48.880559,97.09038009509251,65.12864878193093,53.40720690523655,0.0004389740092404863,2.0,-65.12,2.898275349237888,-65.31,2.2611,3.7649,6.0484,0.3885,1.6129,1.6318,0
180419,npp,3052,2566,0.634573936462402,9.67314434051514,-13.5941457748413,3670176,3051,2075,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-03-07 02:38:38.056271,-79.7582044228075,29.004528806862037,25.412113444526344,5.938163668456493e-09,12.0,28.99,1.184412938166907,28.56,0.9413,1.8343,2.7538,0.7973,0.4496,0.506,0
180613,npp,2353,1888,0.807469606399536,9.67527389526367,-13.5949468612671,3670176,2353,1462,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-03-08 02:19:51.231958,100.51546624453468,8.468053218532356,7.488252579488049,4.5523994217940635e-17,9.0,-8.47,1.0,-9.05,1.0301,1.4535,2.3983,1.0062,0.8165,0.8125,0
180812,npp,1644,1209,0.82105678319931,9.67800426483154,-13.5908985137939,3670176,1644,896,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-03-09 02:01:00.848233,97.25669799501568,41.3628993715687,35.79023542133483,4.485322290870426e-24,6.0,-41.34,1.4276677814245327,-41.78,1.0902,1.9887,3.8227,0.7354,0.6447,0.6038,0
181014,npp,911,532,12.9458866119385,9.6732349395752,-13.5896577835083,3670176,916,328,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-03-10 01:42:10.471736,96.90681714028845,60.648555105630436,50.47708035180358,1.450456850766763e-29,3.0,-60.64,2.4157378735459294,-60.9,1.8447,3.0398,4.8517,0.4811,5.5632,6.2287,0
181222,npp,2189,3472,2.7334361076355,9.67371845245361,-13.5910015106201,3670176,2187,2815,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-03-11 03:03:46.473930,-78.79976054260673,59.0925597389696,49.407901217197555,1.6051652151472522e-28,16.0,59.07,2.3545700244418297,58.82,1.1811,2.0761,3.4379,0.7045,1.7417,1.9256,0
181624,npp,807,2118,0.5196674764156339,9.67575836181641,-13.5937490463257,3670176,807,1682,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-03-13 02:26:12.841643,-75.80841547150348,4.870885757863591,4.309649738112743,1.1308352282709569e-32,10.0,4.87,1.0,4.15,0.6777,1.4626,2.3821,1.0,0.5197,0.5197,0
182430,npp,3023,3025,0.976914644241333,9.67223167419434,-13.5902090072632,3670176,3021,2434,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-03-17 02:51:21.268178,-79.22740504272102,47.01267873668092,40.34500260937301,4.317545124869494e-25,14.0,46.99,1.646109783506203,46.63,0.8187,1.8223,2.6367,0.8026,0.949,0.7841,0
182626,npp,2329,2346,1.80328488349915,9.67616844177246,-13.5883922576904,3670176,2329,1894,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-03-18 02:32:34.444297,-79.76657916583557,17.815183463620215,15.709726417154094,4.174364826517836e-20,11.0,17.8,1.0442604737599883,17.03,1.0842,2.0044,3.4804,0.7297,1.2699,1.3158,0
183015,npp,914,986,3.96797966957092,9.67242431640625,-13.5904521942139,3670176,916,726,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-03-20 01:54:57.226597,98.04653498123025,48.88117043719237,41.81377413567448,5.457264310412038e-07,5.0,-48.88,1.7549928774784245,-49.3,1.6162,2.4669,3.4534,0.5929,2.3179,2.3525,0
186741,npp,1558,2577,0.5076481401920321,9.6737232208252,-13.5927267074585,3670176,1558,2083,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-04-08 02:39:10.416544,-80.07642012723953,29.507798596681724,25.845230923127335,1.6089853276555053e-22,12.0,29.51,1.184412938166907,28.56,0.9413,1.8343,2.7538,0.7973,0.3425,0.4048,0
186938,npp,839,1898,1.21020472049713,9.67702484130859,-13.5888147354126,3670176,839,1471,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-04-09 02:20:21.821798,95.9618271744334,7.916824354205575,7.002148764031918,4.944021293325332e-28,9.0,-7.89,1.0,-9.05,1.0301,1.4535,2.3983,1.0062,1.2192,1.2177,0
187318,npp,2478,539,1.78545904159546,9.67566394805908,-13.5939931869507,3670176,2476,334,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-04-11 01:42:41.076428,97.0915488239999,60.481146980499574,50.36944518920317,7.80501829469995e-33,3.0,-60.49,2.4157378735459294,-60.9,1.8447,3.0398,4.8517,0.4811,0.9433,0.859,0
187520,npp,679,3482,0.477160215377808,9.67700386047363,-13.5937509536743,3670176,680,2824,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-04-12 03:04:17.089910,-79.15530968736026,59.30959759142328,49.56567532826844,1.860226228957092e-30,16.0,59.29,2.3545700244418297,58.82,1.1811,2.0761,3.4379,0.7045,0.7835,0.3361,0
187711,npp,3062,2805,1.0043511986732478,9.67314147949219,-13.5910873413086,3670176,3062,2258,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-04-13 02:45:30.285273,-79.9317777817218,39.238564464522575,34.047286558182066,5.5907216473213816e-30,13.0,39.23,1.4276677814245327,38.34,1.1407,1.9198,3.182,0.7618,0.8213,0.7651,0
188097,npp,1636,1447,0.475291699171066,9.67666339874268,-13.5910577774048,3670176,1637,1086,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-04-15 02:07:53.111443,98.61577818255768,31.577061267548892,27.611226511515763,2.5486326691655593e-24,7.0,-31.58,1.2365102219381485,-32.52,1.2442,2.023,3.6141,0.723,0.2108,0.3436,0
188483,npp,190,93,1.111425578594208,9.67213249206543,-13.5927648544312,3670176,187,41,196611,3866787,1534,gin_conakry_34_26,9.675,-13.59166667,34,26,gin_conakry,2013-04-17 01:30:10.596353,96.55655286649295,68.77735688564827,55.59328528388016,3.5339308807259476e-13,1.0,-68.78,3.3985290935932855,-69.11,2.5343,4.0778,5.5999,0.3587,0.5897,0.3986,0
