gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2991,1651,0.355338796973228,9.65291309356689,-13.70032787323,3670176,2991,1246,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-04-01 02:14:01.609822,96.61659682442428,21.641847593768123,19.05142015503416,0.00031510682744570993,8.0,-21.63,1.0837787002826917,-22.32,0.1711,0.2495,0.3642,1.0893,0.3694,0.3871,0
102879,npp,498,1652,0.1710847653448582,9.65083503723145,-13.7012910842896,3670176,498,1247,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-04-17 02:13:56.943795,98.10477704953692,21.583575695953655,19.001603747683912,4.928816385804734e-17,8.0,-21.58,1.0837787002826917,-22.32,0.1711,0.2495,0.3642,1.0893,0.1994,0.1864,0
102999,npp,2843,968,0.374255150556564,9.64911651611328,-13.6991682052612,3670176,2842,715,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-04-18 01:55:04.817358,97.20333536567792,49.41854723505488,42.23817021711506,6.574061473929493e-23,5.0,-49.42,1.7549928774784245,-49.81,0.216,0.3334,0.437,0.8153,0.2951,0.3051,0
103119,npp,2107,296,0.5867734551429751,9.64958667755127,-13.6974325180054,3670176,2106,156,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-04-19 01:36:12.691020,96.73399983287347,65.33146741327162,53.54324423401169,1.2568999756551954e-27,2.0,-65.32,2.898275349237888,-65.56,0.3756,0.5868,1.0545,0.4632,0.2718,0.2718,0
103127,npp,1006,3910,0.385182946920395,9.64980316162109,-13.7029886245728,3670176,1003,3122,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-04-19 03:16:35.513595,-78.23570347992039,67.48402322728255,54.85338094838091,1.8098945551893079e-19,18.0,67.52,3.3166247903554,67.275,0.185,0.5231,0.654,0.5196,0.2302,0.2002,0
103364,npp,2680,2557,0.286926940083504,9.6481351852417,-13.6984424591064,3670176,2680,2068,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-04-21 02:39:00.152200,-80.19546403097203,28.57790924154699,25.04999471628119,2.1075828291653528e-30,12.0,28.56,1.184412938166907,27.91,0.1812,0.2869,0.3863,0.9473,0.2718,0.2718,0
103484,npp,1965,1876,0.1883154734969139,9.64781475067139,-13.7015161514282,3670176,1965,1450,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-04-22 02:20:09.805008,94.23184961353377,9.197598496022792,8.13342669017831,3.214197099793444e-31,9.0,-9.16,1.0,-9.98,0.1796,0.2229,0.2677,1.2196,0.2373,0.2297,0
103846,npp,1753,3463,0.865906596183777,9.65248489379883,-13.6988849639893,3670176,1753,2807,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-04-25 03:04:01.610605,-78.9232420674637,58.84644996533062,49.244843372982665,1.9303572726243862e-28,16.0,58.87,2.253202848596432,58.52,0.2138,0.3791,0.5628,0.717,0.4879,0.6208,0
104079,npp,338,2104,0.326056584715843,9.6522159576416,-13.7029161453247,3670176,338,1668,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-04-27 02:26:24.492206,-82.07288766210259,4.059248815865431,3.592249558349791,4.0579354618343777e-22,10.0,4.06,1.0,3.28,0.2171,0.2718,0.3338,1.0,0.3261,0.3261,0
104439,npp,133,3687,0.346858561038971,9.64681911468506,-13.700756072998,3670176,134,2984,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-04-30 03:10:14.522749,-78.84924069767273,63.50353762730816,52.39022197918414,7.05174201412045e-14,17.0,63.53,2.7445598364131496,63.28,0.2232,0.4882,0.6718,0.5567,0.2203,0.1931,0
107613,npp,137,1420,0.038175113499164595,9.64761447906494,-13.699631690979,3670176,137,1066,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-05-14 02:07:20.918517,97.44301087320345,32.80359421005234,28.653362902279945,0.00020407462582705657,7.0,-32.79,1.2365102219381485,-33.17,0.2094,0.287,0.3914,0.9471,0.0706,0.0362,0
109905,npp,2809,3453,0.309939026832581,9.65158748626709,-13.6984729766846,3670176,2809,2798,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-05-27 03:03:35.107892,-79.12938030579667,58.624466409878366,49.083589847653826,1.6774518904453927e-24,16.0,58.63,2.253202848596432,58.52,0.2138,0.3791,0.5628,0.717,0.2411,0.2222,0
110253,npp,1370,2094,0.279229685664177,9.64992141723633,-13.6988458633423,3670176,1370,1658,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-05-29 02:25:56.240118,-76.79154190632612,3.505646717478808,3.1022602695310995,4.800876264099713e-13,10.0,3.49,1.0,3.28,0.2171,0.2718,0.3338,1.0,0.2792,0.2792,0
122660,npp,729,1633,0.24953781068324998,9.64759731292725,-13.6971874237061,3670176,729,1230,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-07-22 02:12:52.352312,97.93633087220334,22.59421062286627,19.878814343450532,5.3954305876259415e-31,8.0,-22.58,1.0837787002826917,-22.32,0.1711,0.2495,0.3642,1.0893,0.2718,0.2718,0
132259,npp,2645,3448,0.046328984200954396,9.65253734588623,-13.6961479187012,3670176,2647,2793,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-08-15 03:03:01.805175,-79.03538427482032,58.48736438133758,48.990581850162386,2.2625770718708247e-16,16.0,58.52,2.253202848596432,58.52,0.2138,0.3791,0.5628,0.717,0.1241,0.0332,0
132798,npp,519,1409,0.1845820285379887,9.6503438949585,-13.6992044448853,3670176,519,1059,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-08-18 02:06:34.403191,98.0593886548934,33.30490383180637,29.078325241278645,3.328055748097447e-33,7.0,-33.28,1.2365102219381485,-33.17,0.2094,0.287,0.3914,0.9471,0.189,0.1748,0
139421,npp,1509,2991,0.304106801748276,9.64898204803467,-13.7036781311035,3670176,1510,2410,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-09-22 02:50:16.206309,-79.85329609985725,45.862900143176084,39.4348648252039,1.0619511988954514e-22,14.0,45.87,1.5732132722552272,46.095,0.2156,0.3213,0.4197,0.846,0.2609,0.2573,0
143502,npp,469,3213,0.2080020532011986,9.64967250823975,-13.7006244659424,3670176,470,2555,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-10-13 02:56:21.953872,-78.85038496117669,52.55846334358285,44.64374193155711,3.2077449874923705e-17,15.0,52.57,1.9513309067639726,52.92,0.219,0.3581,0.5428,0.759,0.1949,0.1579,0
143698,npp,2831,2530,0.1884331330657005,9.6471004486084,-13.7022066116333,3670176,2830,2048,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-10-14 02:37:33.449005,-78.14565485953443,27.310757377472783,23.958113724413224,6.906980048104764e-25,12.0,27.29,1.184412938166907,27.91,0.1812,0.2869,0.3863,0.9473,0.1887,0.1785,0
143889,npp,2126,1852,0.1801721416413784,9.652512550354,-13.7014570236206,3670176,2126,1427,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-10-15 02:18:44.947312,94.23275209771326,10.619920463708723,9.386836536357333,1.9004970507307374e-31,9.0,-10.56,1.0,-9.98,0.1796,0.2229,0.2677,1.2196,0.2291,0.2197,0
144085,npp,1413,1173,0.324983760714531,9.64955806732178,-13.701455116272,3670176,1414,866,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-10-16 01:59:56.441821,97.95456727073358,42.66474401452256,36.85268876458444,4.9474583971743015e-34,6.0,-42.64,1.4867838833500562,-42.32,0.2503,0.3311,0.4192,0.821,0.2677,0.2668,0
148812,npp,400,2994,0.1352116363123059,9.64856052398682,-13.6983985900879,3670176,403,2412,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-11-09 02:50:19.544783,-78.99781791972596,45.96999941787557,39.51659678981017,0.00034704142847911295,14.0,45.98,1.5732132722552272,46.095,0.2156,0.3213,0.4197,0.846,0.1535,0.1144,0
149591,npp,610,283,0.335383757948875,9.64703369140625,-13.7010583877563,3670176,613,148,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-11-13 01:35:02.030735,97.2376188169957,65.58852169706246,53.692239087198914,1.7020057666768737e-31,2.0,-65.56,3.0,-65.56,0.3756,0.5868,1.0545,0.4632,0.188,0.1554,0
149602,npp,2581,3893,0.0638569220900536,9.64759826660156,-13.6972408294678,3670176,2583,3112,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-11-13 03:15:24.859171,-78.4310971609009,67.20546838341818,54.67798829598041,3.909698059403033e-25,18.0,67.23,3.1865100272627664,67.275,0.185,0.5231,0.654,0.5196,0.1277,0.0332,0
149787,npp,1894,3223,0.1374388104304671,9.64738368988037,-13.6984815597534,3670176,1895,2561,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-11-14 02:56:38.148779,-79.52736493152267,52.83666866874527,44.85347814537246,2.2300100119025958e-32,15.0,52.84,1.9513309067639726,52.92,0.219,0.3581,0.5428,0.759,0.1587,0.1043,0
149974,npp,1195,2540,0.1525965668261051,9.64764308929443,-13.6998844146729,3670176,1194,2055,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-11-15 02:37:49.664274,-79.32162704668814,27.74644968543523,24.332643385465392,8.048362767381776e-33,12.0,27.76,1.184412938166907,27.91,0.1812,0.2869,0.3863,0.9473,0.1584,0.1446,0
151094,npp,1962,2089,0.1443849224597216,9.65218639373779,-13.6995820999146,3670176,1962,1654,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-11-21 02:25:18.028009,-77.93794662903886,3.193502746874854,2.8260094801236058,3.903901641853181e-13,10.0,3.2,1.0,3.28,0.2171,0.2718,0.3338,1.0,0.1444,0.1444,0
154075,npp,1879,1407,0.011201195418835005,9.64921188354492,-13.7035570144653,3670176,1879,1058,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-12-08 02:06:28.032683,98.29865634641847,33.346280786975946,29.111544569192212,0.00014382800418446284,7.0,-33.37,1.2365102219381485,-33.17,0.2094,0.287,0.3914,0.9471,0.0488,0.0106,0
154271,npp,1151,723,0.023061156272888003,9.65279006958008,-13.698522567749,3670176,1156,507,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-12-09 01:47:35.929747,96.84682727494469,56.15402224971563,47.31297749514603,1.9544229122749165e-12,4.0,-56.16,2.0682789409984763,-56.01,0.2269,0.4674,0.5969,0.5816,0.057,0.0134,0
154463,npp,416,53,0.08111504465341571,9.64879035949707,-13.7008075714111,3670176,421,23,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-12-10 01:28:43.827368,96.37927427843944,69.39534629721524,55.938802955007176,1.8961443313635117e-20,1.0,-69.41,3.5496478698597698,-69.33,0.2959,0.7383,1.1251,0.3682,0.0867,0.0299,0
154675,npp,1710,2993,0.0671083182096481,9.65010070800781,-13.6977949142456,3670176,1709,2411,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-12-11 02:50:21.663278,-79.03350602660942,45.95764884527977,39.511937379600624,8.617227744041828e-19,14.0,45.94,1.5732132722552272,46.095,0.2156,0.3213,0.4197,0.846,0.1102,0.0568,0
154877,npp,1005,2312,0.041730448603630094,9.64893531799316,-13.7005615234375,3670176,1005,1863,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-12-12 02:31:33.113150,-79.32350158699056,15.967182700681038,14.091833838634587,1.921856389533926e-26,11.0,15.94,1.0442604737599883,16.265,0.1892,0.2598,0.3634,1.0463,0.063,0.0437,0
155242,npp,2621,948,-0.005423009395599004,9.65290451049805,-13.7012767791748,3670176,2620,702,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-12-14 01:53:52.452366,97.27723659474343,49.99945570679071,42.68761784543331,7.356227513309414e-34,5.0,-50.02,1.7549928774784245,-49.81,0.216,0.3334,0.437,0.8153,0.0788,-0.0044,0
155626,npp,97,3220,0.1444386746734381,9.64962100982666,-13.6987676620483,3670176,100,2559,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-12-16 02:56:38.175236,-79.76850770881967,52.78379173137397,44.81982337720255,3.55041116677929e-32,15.0,52.76,1.9513309067639726,52.92,0.219,0.3581,0.5428,0.759,0.1623,0.1096,0
156166,npp,1032,1176,0.398860454559326,9.65067291259766,-13.6966867446899,3670176,1032,868,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-12-19 02:00:08.933097,97.46117816134263,42.5274486901362,36.74587255152033,8.116993015080142e-19,6.0,-42.54,1.4867838833500562,-42.32,0.2503,0.3311,0.4192,0.821,0.3174,0.3275,0
156542,npp,1567,3441,0.0602183789014816,9.64954376220703,-13.7002668380737,3670176,1572,2788,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-12-21 03:02:51.088303,-78.87913892326362,58.37883579831161,48.9138386505273,9.183145568424639e-15,16.0,58.36,2.253202848596432,58.52,0.2138,0.3791,0.5628,0.717,0.1303,0.0432,0
156725,npp,852,2763,0.1849483996629715,9.64763164520264,-13.6972255706787,3670176,853,2219,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2012-12-22 02:44:04.313338,-80.13790450645487,37.59590555308631,32.68357900922048,1.700855995558964e-07,13.0,37.58,1.357151599901897,37.74,0.2117,0.2927,0.4141,0.9286,0.1924,0.1717,0
169312,npp,731,2077,0.281387567520142,9.64745235443115,-13.7005481719971,3670176,731,1642,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-01-08 02:25:07.991804,-65.06964523279817,2.6070780508905815,2.3073577672288805,5.97498731057545e-13,10.0,2.5,1.0,3.28,0.2171,0.2718,0.3338,1.0,0.2814,0.2814,0
169852,npp,1596,42,0.32435731589794203,9.64822864532471,-13.7026700973511,3670176,1594,17,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-01-11 01:28:33.494142,96.5885069566714,69.55906636289232,56.03234720799409,7.605344371561379e-33,1.0,-69.58,3.5496478698597698,-69.33,0.2959,0.7383,1.1251,0.3682,0.1552,0.1194,0
170044,npp,2887,2983,0.1989868804812431,9.64754581451416,-13.6975326538086,3670176,2887,2403,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-01-12 02:50:11.344793,-79.6783252057401,45.61863434686825,39.242948024848275,5.3070576607869274e-33,14.0,45.6,1.5732132722552272,46.095,0.2156,0.3213,0.4197,0.846,0.1941,0.1683,0
170219,npp,2178,2302,0.0490653067827225,9.64664745330811,-13.6972036361694,3670176,2178,1854,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-01-13 02:31:22.808395,-80.32374516240235,15.390490528483351,13.586154812543484,1.7630289427961514e-33,11.0,15.39,1.0442604737599883,16.265,0.1892,0.2598,0.3634,1.0463,0.07,0.0513,0
170401,npp,1459,1622,0.0365060791373253,9.65060329437256,-13.7007818222046,3670176,1459,1221,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-01-14 02:12:32.489919,98.64216894274608,23.14804991759064,20.361491123977352,2.7745768738916436e-32,8.0,-23.16,1.0837787002826917,-22.32,0.1711,0.2495,0.3642,1.0893,0.0753,0.0398,0
170584,npp,731,937,0.059102542698383304,9.64803981781006,-13.6976299285889,3670176,730,694,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-01-15 01:53:40.389863,97.4166730429346,50.333807784264295,42.94684622543741,4.4629500301900306e-29,5.0,-50.35,1.7549928774784245,-49.81,0.216,0.3334,0.437,0.8153,0.1155,0.0482,0
170961,npp,1298,3209,0.0992515683174133,9.65009784698486,-13.6972780227661,3670176,1300,2553,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-01-17 02:56:27.900438,-79.47620334317094,52.47731712003154,44.58698311642974,8.138667904751128e-26,15.0,52.47,1.9513309067639726,52.92,0.219,0.3581,0.5428,0.759,0.1391,0.0753,0
171145,npp,610,2527,0.017327666282654003,9.64914321899414,-13.6991500854492,3670176,610,2045,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-01-18 02:37:41.129989,-80.83632504024133,27.177360658719717,23.844699885074473,4.073478360986272e-20,12.0,27.15,1.1367971201176101,27.91,0.1812,0.2869,0.3863,0.9473,0.0347,0.0164,0
171326,npp,2968,1848,0.1140262382104993,9.64761543273926,-13.7025203704834,3670176,2968,1423,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-01-19 02:18:52.579476,95.37446198930094,10.798463557492042,9.545466616762708,2.962072907220575e-13,9.0,-10.79,1.015504800579495,-9.98,0.1796,0.2229,0.2677,1.2196,0.1646,0.1391,0
174474,npp,23,1178,0.3603705316782,9.65266799926758,-13.69957447052,3670176,24,870,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-02-05 02:00:24.449261,97.83213315282235,42.4521430501737,36.68151359753658,1.0550850599959423e-07,6.0,-42.46,1.4867838833500562,-42.32,0.2503,0.3311,0.4192,0.821,0.2915,0.2959,0
174871,npp,586,3444,0.1105278246104717,9.6474437713623,-13.6995334625244,3670176,585,2790,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-02-07 03:03:10.139079,-79.05215286432278,58.448650739402474,48.95788238454203,2.1799377490348408e-14,16.0,58.43,2.253202848596432,58.52,0.2138,0.3791,0.5628,0.717,0.1526,0.0792,0
175824,npp,115,59,0.707833647727966,9.65326404571533,-13.7001457214355,3670176,118,25,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-02-12 01:29:07.281331,96.91382839910213,69.30553290210683,55.88099694414082,3.336652024445075e-32,1.0,-69.32,3.5496478698597698,-69.33,0.2959,0.7383,1.1251,0.3682,0.2632,0.2606,0
175837,npp,2104,3669,0.1779541112482548,9.64869403839111,-13.7014303207397,3670176,2104,2971,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-02-12 03:09:31.882369,-78.60118053003805,63.211157319807796,52.19142058332519,1.24884054078056e-32,17.0,63.19,2.7445598364131496,63.28,0.2232,0.4882,0.6718,0.5567,0.1588,0.0991,0
176034,npp,1421,2996,0.335752129554749,9.65098476409912,-13.6986150741577,3670176,1420,2413,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-02-13 02:50:45.085717,-79.41685480523759,46.07565351408616,39.60213751690001,8.530942144888838e-32,14.0,46.04,1.5732132722552272,46.095,0.2156,0.3213,0.4197,0.846,0.281,0.284,0
176222,npp,728,2317,0.27168914675712597,9.64961814880371,-13.6980819702148,3670176,728,1868,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-02-14 02:31:58.287208,-79.99201692833988,16.23205989056527,14.322943674963206,4.078209813311933e-29,11.0,16.21,1.0442604737599883,16.265,0.1892,0.2598,0.3634,1.0463,0.2832,0.2843,0
176415,npp,9,1638,0.2087420374155045,9.65121841430664,-13.7032451629639,3670176,9,1235,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-02-15 02:13:09.704157,97.52242700001548,22.309722053838446,19.630671537842257,9.360751019966158e-25,8.0,-22.32,1.0837787002826917,-22.32,0.1711,0.2495,0.3642,1.0893,0.2342,0.2274,0
176608,npp,2369,956,0.295844465494156,9.65069007873535,-13.7006816864014,3670176,2371,707,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-02-16 01:54:21.117987,98.10027422760601,49.76292374975131,42.49873515554132,7.068829140904169e-19,5.0,-49.78,1.7549928774784245,-49.81,0.216,0.3334,0.437,0.8153,0.2504,0.2412,0
177218,npp,2250,2544,0.43742710351944,9.64918804168701,-13.7003307342529,3670176,2250,2058,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-02-19 02:38:19.951346,-79.13387557918745,27.962065521028467,24.517528090497276,5.085182280166236e-08,12.0,27.95,1.184412938166907,27.91,0.1812,0.2869,0.3863,0.9473,0.3989,0.4144,0
180419,npp,3058,2552,0.468503415584564,9.6517391204834,-13.7012519836426,3670176,3059,2065,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-03-07 02:38:39.835551,-80.10682880531394,28.32432707383637,24.828688554784552,5.359467944543184e-09,12.0,28.33,1.184412938166907,27.91,0.1812,0.2869,0.3863,0.9473,0.4251,0.4438,0
180613,npp,2359,1874,0.228661738336086,9.65007781982422,-13.6968803405762,3670176,2359,1447,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-03-08 02:19:51.231958,98.21294439962163,9.280601226352033,8.205461511944627,4.15010298018834e-17,9.0,-9.28,1.0,-9.98,0.1796,0.2229,0.2677,1.2196,0.2776,0.2789,0
180812,npp,1651,1195,0.403624325990677,9.64774894714355,-13.6974639892578,3670176,1652,884,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-03-09 02:01:02.627466,98.01319723540175,41.863056412489094,36.19915465935334,4.1391504219878615e-24,6.0,-41.85,1.4867838833500562,-42.32,0.2503,0.3311,0.4192,0.821,0.3206,0.3314,0
181014,npp,917,518,0.468679159879684,9.65237140655518,-13.6999235153198,3670176,919,316,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-03-10 01:42:12.250964,97.37219984807709,60.95061210077488,50.682276961521396,1.366891138239733e-29,3.0,-60.94,2.4157378735459294,-61.17,0.2453,0.4066,0.6471,0.6685,0.2975,0.3133,0
181222,npp,2196,3458,0.370120093226433,9.6496114730835,-13.7008590698242,3670176,2198,2803,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-03-11 03:03:48.253203,-79.27209782760909,58.77735313898305,49.18698897941131,1.4896339965626812e-28,16.0,58.75,2.253202848596432,58.52,0.2138,0.3791,0.5628,0.717,0.2678,0.2654,0
181624,npp,813,2103,0.264398813247681,9.65212059020996,-13.700855255127,3670176,813,1667,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-03-13 02:26:12.841643,-69.82966549528192,4.06381115703512,3.5958548161262214,1.1085572501198776e-32,10.0,4.01,1.0,3.28,0.2171,0.2718,0.3338,1.0,0.2644,0.2644,0
181820,npp,107,1424,0.286516070365906,9.65260219573975,-13.7019376754761,3670176,107,1070,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-03-14 02:07:24.248973,97.79794367704454,32.61469894691569,28.48957519023228,2.752407773957097e-31,7.0,-32.61,1.2365102219381485,-33.17,0.2094,0.287,0.3914,0.9471,0.2714,0.2714,0
182021,npp,2464,741,0.424022227525711,9.65036678314209,-13.7017908096313,3670176,2468,525,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-03-15 01:48:33.871264,96.87350037458499,55.71669154498224,46.98908570488905,3.0585743919598673e-28,4.0,-55.7,2.0682789409984763,-56.01,0.2269,0.4674,0.5969,0.5816,0.2509,0.2466,0
182430,npp,3029,3011,0.344864964485168,9.65238761901855,-13.6969785690308,3670176,3030,2424,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-03-17 02:51:23.047456,-79.95057091324252,46.56477298384123,39.98970720141956,4.526081968054586e-25,14.0,46.54,1.646109783506203,46.095,0.2156,0.3213,0.4197,0.846,0.2861,0.2917,0
182626,npp,2335,2331,0.304683193564415,9.65284538269043,-13.6976804733276,3670176,2335,1880,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-03-18 02:32:34.444297,-78.58636700969885,17.000336609820703,14.996150802609918,4.484494753945549e-20,11.0,16.98,1.0442604737599883,16.265,0.1892,0.2598,0.3634,1.0463,0.3148,0.3188,0
183015,npp,919,970,0.488296687602997,9.65335464477539,-13.7013235092163,3670176,920,716,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-03-20 01:54:57.226597,97.75755780334617,49.36018413918557,42.187117337190436,6.053115556758815e-07,5.0,-49.36,1.7549928774784245,-49.81,0.216,0.3334,0.437,0.8153,0.3601,0.3981,0
183222,npp,2168,3907,0.584532350301743,9.64678001403809,-13.6989736557007,3670176,2168,3120,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-03-21 03:16:29.660419,-78.38343658581245,67.4936975188851,54.85035934624436,1.3947986505987078e-10,18.0,67.47,3.3166247903554,67.275,0.185,0.5231,0.654,0.5196,0.2903,0.3037,0
186338,npp,968,301,0.577927231788635,9.65325450897217,-13.7024192810059,3670176,968,160,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-04-06 01:36:21.231920,97.0455225458193,65.22665041545494,53.47410208686526,5.212954821410437e-19,2.0,-65.23,2.898275349237888,-65.56,0.3756,0.5868,1.0545,0.4632,0.2688,0.2677,0
186741,npp,1564,2562,0.390193194150925,9.65061092376709,-13.7010316848755,3670176,1564,2072,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-04-08 02:39:10.416544,-79.4359019829974,28.804168188744537,25.242447668416865,1.4632246292430112e-22,12.0,28.8,1.184412938166907,27.91,0.1812,0.2869,0.3863,0.9473,0.359,0.3696,0
186938,npp,845,1883,0.26390428841114,9.65286350250244,-13.6972389221191,3670176,845,1456,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-04-09 02:20:21.821798,93.98007657502798,8.811121382483327,7.791822714727368,4.597410968124879e-28,9.0,-8.76,1.0,-9.98,0.1796,0.2229,0.2677,1.2196,0.3128,0.3219,0
187318,npp,2484,526,0.2058929055929184,9.65311241149902,-13.6975708007812,3670176,2486,323,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-04-11 01:42:42.855664,97.21769200947448,60.77752741564063,50.57149616727895,7.671838131163778e-33,3.0,-60.77,2.4157378735459294,-61.17,0.2453,0.4066,0.6471,0.6685,0.1887,0.1376,0
187520,npp,686,3467,0.388748973608017,9.64941215515137,-13.7030725479126,3670176,684,2811,196611,3866787,1868,gin_conakry_8_32,9.65,-13.7,8,32,gin_conakry,2013-04-12 03:04:17.089910,-78.89608546771287,58.97654024496807,49.33310297483236,1.793464519199401e-30,16.0,58.96,2.3545700244418297,58.52,0.2138,0.3791,0.5628,0.717,0.2759,0.2787,0
