gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101518,npp,1397,1885,3.82294273376465,9.52674579620361,-13.6721744537354,3670144,1397,1458,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-04-06 02:20:19.814880,96.98314202631634,8.643362048102134,7.64384374577821,0.1591573295447215,9.0,-8.64,1.0,-9.57,1.5262,2.2619,3.2374,1.1331,4.1241,4.3319,1.8227389586226614,0
102999,npp,2861,975,2.22136497497559,9.52560806274414,-13.6767416000366,3670176,2860,720,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-04-18 01:55:06.596594,97.21806525984319,49.20890953487518,42.074868294585784,6.576930208517767e-23,5.0,-49.21,1.7549928774784245,-49.66,2.2085,3.2851,5.2831,0.7802,1.9569,1.7331,1.7331,0
107440,npp,895,2107,1.84364056587219,9.52405548095703,-13.6783962249756,3670144,895,1671,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-05-13 02:26:13.025257,-75.03169202870609,4.280469212691502,3.7879171957128595,0.00421016196273537,10.0,4.24,1.0,3.72,1.5927,2.563,4.1242,1.0,1.8436,1.8436,1.7772255866757554,0
107613,npp,155,1427,0.77093380689621,9.52255153656006,-13.676290512085,3670176,154,1072,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-05-14 02:07:22.697797,97.43919175050745,32.48384532191018,28.382069313436567,0.00020612731538552164,7.0,-32.48,1.2365102219381485,-32.88,1.7155,2.9968,4.4862,0.8552,0.7629,0.6593,0.6593,0
107782,npp,2493,743,1.40790247917175,9.52574062347412,-13.6752529144287,3670176,2491,525,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-05-15 01:48:30.591200,97.08437359093689,55.662150315883,46.95554270509227,1.4428087471257346e-10,4.0,-55.65,2.0682789409984763,-55.83,2.5686,3.6741,5.6342,0.6976,1.4673,0.9821,0.9821,0
112799,npp,2583,3902,7.6346230506897,9.52426910400391,-13.6763715744019,3670144,2584,3117,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-06-06 03:15:57.554685,-78.50021010670721,67.36743117200885,54.77664104472656,0.11503073977297001,18.0,67.39,3.1865100272627664,67.39,3.3711,4.697,6.0999,0.5457,3.4849,4.166,2.3525073281589024,0
113828,npp,238,3452,3.28744220733643,9.52558612823486,-13.6753540039062,3670144,236,2797,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-06-12 03:03:18.488768,-78.81106023086973,58.60244888050966,49.06462155028671,0.006537840428150107,16.0,58.61,2.253202848596432,58.68,3.1462,4.0457,6.1496,0.6335,2.2265,2.0827,1.9796290667041099,0
122118,npp,867,62,1.0132530331611629,9.52321624755859,-13.6783542633057,3670176,870,26,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-07-19 01:28:55.151830,96.94987768567809,69.30101271491554,55.880472301690865,1.209203672260994e-32,1.0,-69.27,3.5496478698597698,-69.23,1.8286,3.0247,6.6667,0.8474,1.9964,0.8586,0.8586,0
122129,npp,2856,3675,2.65820169448853,9.52187919616699,-13.6727066040039,3670176,2856,2975,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-07-19 03:09:19.756162,-78.69125793815778,63.275895321806296,52.234596201214764,5.430422704888131e-29,17.0,63.3,2.7445598364131496,63.38,2.9892,4.7549,6.7089,0.539,1.7991,1.4328,1.4328,0
132798,npp,537,1416,0.796998083591461,9.52546501159668,-13.6749334335327,3670176,537,1064,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-08-18 02:06:36.182464,98.0674710273844,32.98227483347593,28.80502448791646,3.2338593235758966e-33,7.0,-32.97,1.2365102219381485,-32.88,1.7155,2.9968,4.4862,0.8552,0.7839,0.6816,0.6816,0
133159,npp,2130,65,1.19888603687286,9.52665042877197,-13.67311668396,3670176,2134,27,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-08-20 01:28:53.758516,96.81968538925064,69.25314191112867,55.86190412170477,2.367085921290793e-31,1.0,-69.23,3.5496478698597698,-69.23,1.8286,3.0247,6.6667,0.8474,2.0486,1.0159,1.0159,0
133533,npp,2717,2322,3.53947830200195,9.52771282196045,-13.6769275665283,3670176,2717,1873,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-08-22 02:31:41.267857,-79.0991115862009,16.470857106995386,14.534019996371924,6.370917232527213e-29,11.0,16.48,1.0442604737599883,16.54,1.8303,3.0043,4.3626,0.8531,3.0755,3.0196,3.0196,0
143097,npp,2994,950,1.64070248603821,9.52194118499756,-13.6764478683472,3670176,2996,703,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-10-11 01:53:37.930733,97.71734642609508,49.98933591254805,42.675727202306234,8.437183704848666e-12,5.0,-49.96,1.7549928774784245,-49.66,2.2085,3.2851,5.2831,0.7802,1.626,1.2801,1.2801,0
143698,npp,2848,2538,3.70105218887329,9.5275297164917,-13.6754360198975,3670176,2850,2055,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-10-14 02:37:35.228280,-78.29346551602023,27.69163021172299,24.28564664991774,7.027722027910496e-25,12.0,27.67,1.184412938166907,28.23,2.185,3.0006,4.2701,0.8542,3.1545,3.1614,3.1614,0
147979,npp,1304,2095,0.891433596611023,9.52301979064941,-13.6755456924438,3670144,1304,1659,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-11-05 02:25:16.026481,-80.17109030212636,3.5320078110156605,3.1253533329521552,0.031203441404483227,10.0,3.54,1.0,3.72,1.5927,2.563,4.1242,1.0,0.8914,0.8914,0.39946877852879525,0
148812,npp,418,3003,0.622704982757568,9.52486515045166,-13.6723222732544,3670176,420,2418,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-11-09 02:50:23.103294,-80.08743874116779,46.273165823425465,39.75784777013436,0.0003489536393410734,14.0,46.28,1.646109783506203,46.41,2.6479,3.9137,4.856,0.6549,0.5637,0.4078,0.4078,0
149591,npp,628,290,1.67457580566406,9.52447605133057,-13.675443649292,3670176,630,153,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-11-13 01:35:03.810016,96.97256766219645,65.47321916133957,53.620827505404485,1.748842751324684e-31,2.0,-65.44,2.898275349237888,-65.44,2.45,3.6635,6.2008,0.6996,1.8768,1.1715,1.1715,0
149602,npp,2599,3900,4.70348930358887,9.52363204956055,-13.6786117553711,3670176,2600,3116,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-11-13 03:15:26.638452,-78.45246570233286,67.32824239342428,54.75047644891389,4.0603785219343925e-25,18.0,67.35,3.1865100272627664,67.39,3.3711,4.697,6.0999,0.5457,2.5651,2.5666,2.5666,0
150161,npp,504,1869,0.912988424301147,9.52272415161133,-13.6737546920776,3670176,504,1443,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-11-16 02:19:02.962202,95.71313989928353,9.621791717932725,8.506727493681941,3.2582485837348935e-32,9.0,-9.57,1.0,-9.57,1.5262,2.2619,3.2374,1.1331,1.2141,1.0345,1.0345,0
151274,npp,1264,1417,0.723086178302765,9.52349090576172,-13.6737308502197,3670176,1266,1065,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-11-22 02:06:29.540676,97.07529895824322,32.954549666755796,28.778431787650717,2.3574602604069812e-05,7.0,-32.92,1.2365102219381485,-32.88,1.7155,2.9968,4.4862,0.8552,0.7242,0.6184,0.6184,0
154075,npp,1897,1415,1.015477657318115,9.52335166931152,-13.672459602356,3670176,1897,1063,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-08 02:06:29.811963,97.49214134894595,33.00868411948066,28.825661377360674,0.00014601551324102397,7.0,-33.01,1.2365102219381485,-32.88,1.7155,2.9968,4.4862,0.8552,0.9606,0.8685,0.8685,0
154271,npp,1170,731,1.53512024879456,9.52688598632812,-13.6732950210571,3670176,1173,514,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-09 01:47:39.488263,97.62966310064822,55.94131034923153,47.15782595655948,2.0434919731467517e-12,4.0,-55.96,2.0682789409984763,-55.83,2.5686,3.6741,5.6342,0.6976,1.5288,1.0709,1.0709,0
154463,npp,435,61,2.0204329490661603,9.52652359008789,-13.676365852356,3670176,438,27,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-10 01:28:47.385885,96.91821310751648,69.27080029548166,55.86899860020335,1.978283745973564e-20,1.0,-69.29,3.5496478698597698,-69.23,1.8286,3.0247,6.6667,0.8474,2.2801,1.712,1.712,0
154476,npp,2423,3676,1.82425618171692,9.52335739135742,-13.6733350753784,3670176,2424,2977,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-10 03:09:11.989615,-78.64604756206063,63.33178906406583,52.27566343377471,4.715668942394286e-10,17.0,63.32,2.7445598364131496,63.38,2.9892,4.7549,6.7089,0.539,1.4952,0.9833,0.9833,0
154675,npp,1728,3000,1.43156981468201,9.5244607925415,-13.6773633956909,3670176,1731,2418,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-11 02:50:23.442559,-79.04456346719692,46.2020889139869,39.70662104624985,9.066868497322196e-19,14.0,46.18,1.5732132722552272,46.41,2.6479,3.9137,4.856,0.6549,0.9853,0.9375,0.9375,0
154877,npp,1023,2320,0.477309733629227,9.52209949493408,-13.673228263855,3670176,1022,1870,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-12 02:31:34.892431,-77.56647203368749,16.402242141050785,14.473416879341654,2.0191657781882954e-26,11.0,16.38,1.0442604737599883,16.54,1.8303,3.0043,4.3626,0.8531,0.1432,0.4072,0.4072,0
155067,npp,308,1641,0.902704775333405,9.52458667755127,-13.6736631393433,3670176,308,1237,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-13 02:12:46.342276,98.68429795900795,22.1405727458624,19.485632832152646,6.25299055960123e-33,8.0,-22.16,1.0837787002826917,-22.0,1.9631,2.9681,5.0421,0.8635,0.6573,0.7795,0.7795,0
155242,npp,2639,955,3.392817735672,9.52872848510742,-13.6770725250244,3670176,2643,707,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-14 01:53:54.231639,97.28937375532102,49.785158709810965,42.52148134432698,7.537090313943214e-34,5.0,-49.81,1.7549928774784245,-49.66,2.2085,3.2851,5.2831,0.7802,2.6244,2.647,2.647,0
155424,npp,1907,283,1.30752265453339,9.52652359008789,-13.6748571395874,3670176,1910,148,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-15 01:35:03.901236,97.00133864329528,65.54281513323586,53.67302244564637,2.9909609974460507e-32,2.0,-65.56,3.0,-65.44,2.45,3.6635,6.2008,0.6996,1.7777,0.9148,0.9148,0
155437,npp,806,3897,3.76757407188416,9.52368068695068,-13.6774196624756,3670176,807,3115,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-15 03:15:26.725253,-78.47626716329792,67.30994664582578,54.74915726544447,1.467757661156675e-32,18.0,67.3,3.1865100272627664,67.39,3.3711,4.697,6.0999,0.5457,2.2713,2.0559,2.0559,0
155626,npp,115,3228,1.77516198158264,9.52403163909912,-13.6745758056641,3670176,117,2567,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-16 02:56:39.954516,-79.35096509246686,52.98739599025468,44.97326218071188,3.578456200455226e-32,15.0,52.98,1.9513309067639726,53.11,2.5679,3.9725,6.0443,0.6452,1.437,1.1453,1.1453,0
155807,npp,2484,2545,0.955237746238708,9.52592372894287,-13.672438621521,3670176,2485,2059,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-17 02:37:51.399526,-80.36816029564218,28.023730548996888,24.573330264421777,1.243079812813218e-29,12.0,28.0,1.184412938166907,28.23,2.185,3.0006,4.2701,0.8542,0.8362,0.8159,0.8159,0
156166,npp,1050,1183,1.41912424564362,9.52614974975586,-13.673511505127,3670176,1050,874,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-19 02:00:10.712376,97.46812831325693,42.269575012489945,36.53571029164069,7.882011615123554e-19,6.0,-42.28,1.4867838833500562,-42.07,2.2951,3.1981,4.6532,0.8014,1.3665,1.1373,1.1373,0
156351,npp,319,504,2.38422107696533,9.52692890167236,-13.6766309738159,3670176,324,306,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-20 01:41:18.596598,96.84007048663258,61.2199416325894,50.87264321394356,1.855491953262355e-11,3.0,-61.24,2.5331140255951103,-61.05,2.7389,3.7998,6.2463,0.6745,2.0042,1.6082,1.6082,0
156542,npp,1586,3450,1.72449290752411,9.52183532714844,-13.6764860153198,3670176,1588,2796,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-21 03:02:54.646819,-79.24375895805507,58.5758142651705,49.052489757951506,8.723839442653268e-15,16.0,58.57,2.253202848596432,58.68,3.1462,4.0457,6.1496,0.6335,1.5329,1.0925,1.0925,0
156725,npp,870,2770,1.24535322189331,9.52250576019287,-13.677713394165,3670176,870,2226,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-22 02:44:06.092612,-80.14337920961275,37.883281606877595,32.922796065043165,1.6173484578825268e-07,13.0,37.86,1.357151599901897,38.1,2.2003,3.4785,4.9747,0.7368,0.9176,0.9176,0.9176,0
156907,npp,159,2091,1.24308156967163,9.52764129638672,-13.6714611053467,3670144,160,1655,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-23 02:25:15.761202,-67.00578519000585,3.4252491960340237,3.031307047929609,0.0037684506460169305,10.0,3.31,1.0,3.72,1.5927,2.563,4.1242,1.0,1.2431,1.2431,1.183689292529679,0
157083,npp,2512,1410,1.94725286960602,9.525559425354,-13.675311088562,3670144,2514,1060,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-24 02:06:25.431698,97.19787046704418,33.22580967640667,29.010900640567517,0.023606207564334524,7.0,-33.24,1.2365102219381485,-32.88,1.7155,2.9968,4.4862,0.8552,1.7142,1.6654,1.2932413534297726,0
157268,npp,1784,726,3.94176816940308,9.52359104156494,-13.6755208969116,3670144,1784,508,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-25 01:47:35.102642,97.5013295473086,56.06146339959272,47.24770248666803,0.05582841683715121,4.0,-56.09,2.0682789409984763,-55.83,2.5686,3.6741,5.6342,0.6976,2.6924,2.7497,1.8695489637249612,0
157486,npp,3035,3672,3.81855535507202,9.52400207519531,-13.6726903915405,3670144,3034,2973,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-26 03:09:07.593733,-78.61886772120637,63.25862886193896,52.23017103305199,0.05643146750120478,17.0,63.25,2.7445598364131496,63.38,2.9892,4.7549,6.7089,0.539,2.2219,2.0583,1.1686416966920925,0
157688,npp,2339,2997,3.91373419761658,9.52465057373047,-13.6766128540039,3670144,2340,2414,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-27 02:50:20.824835,-79.5993767026861,46.08690679264994,39.615977737977914,0.11987903413818012,14.0,46.08,1.5732132722552272,46.41,2.6479,3.9137,4.856,0.6549,2.563,2.563,0.6730725741132446,0
157888,npp,1615,2315,5.54348707199097,9.52775859832764,-13.6761026382446,3670144,1615,1866,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-28 02:31:30.503461,-78.2336328055125,16.12885412979762,14.234135722994367,0.22589435950457903,11.0,16.1,1.0442604737599883,16.54,1.8303,3.0043,4.3626,0.8531,4.9946,4.7293,1.1680105013815263,0
158069,npp,899,1636,6.08936452865601,9.52466773986816,-13.6760854721069,3670144,899,1233,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-29 02:12:41.958240,97.98936888937573,22.42208903546321,19.73098132990653,0.21923463568186483,8.0,-22.42,1.0837787002826917,-22.0,1.9631,2.9681,5.0421,0.8635,5.443,5.2583,1.8020029614214619,0
158245,npp,173,951,4.37793254852295,9.52241516113281,-13.6727027893066,3670144,171,704,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2012-12-30 01:53:49.855682,97.10653321514269,49.91940608581522,42.626812870054344,0.15891099873388406,5.0,-49.93,1.7549928774784245,-49.66,2.2085,3.2851,5.2831,0.7802,3.1857,3.4156,0.910322434649887,0
168071,npp,716,3222,7.10344076156616,9.52727794647217,-13.6766424179077,3670144,715,2561,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-01 02:56:33.815226,-78.95046736959017,52.8342467225893,44.85645868925993,0.088399543129624,15.0,52.82,1.9513309067639726,53.11,2.5679,3.9725,6.0443,0.6452,4.1675,4.5831,3.1894557969280797,0
168418,npp,2370,1860,1.65600442886353,9.52426624298096,-13.6718301773071,3670144,2370,1434,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-03 02:18:56.726168,98.56457786140277,10.086211743600945,8.917347086840158,0.03457176127532734,9.0,-10.09,1.0,-9.57,1.5262,2.2619,3.2374,1.1331,1.9571,1.8765,1.3314662477248693,0
168596,npp,1630,1177,2.60500550270081,9.52664184570312,-13.6745634078979,3670144,1629,869,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-04 02:00:04.633332,97.25946668223294,42.494003431293805,36.71940519210538,0.015454230855687161,6.0,-42.5,1.4867838833500562,-42.07,2.2951,3.1981,4.6532,0.8014,2.1641,2.0877,1.8440596090832508,0
168958,npp,2162,3444,7.42063760757446,9.52665615081787,-13.678129196167,3670144,2165,2790,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-06 03:02:48.620949,-79.23679109764234,58.43532593406775,48.953691213970046,0.0036385959925235535,16.0,58.43,2.253202848596432,58.68,3.1462,4.0457,6.1496,0.6335,4.0609,4.7011,4.6437364884616485,0
169312,npp,748,2085,1.36835765838623,9.52761840820312,-13.6721601486206,3670176,748,1649,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-08 02:25:09.771084,-68.51378613428388,3.0464436157108974,2.6961312760859206,6.384297546846316e-13,10.0,2.97,1.0,3.72,1.5927,2.563,4.1242,1.0,1.3684,1.3684,1.3684,0
169852,npp,1614,49,1.24036586284637,9.52645587921143,-13.6756753921509,3670176,1621,20,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-11 01:28:35.273415,96.6169372419774,69.44936642509309,55.971329913991795,7.832408205619542e-33,1.0,-69.47,3.5496478698597698,-69.23,1.8286,3.0247,6.6667,0.8474,2.0603,1.051,1.051,0
169865,npp,547,3666,2.5402090549469,9.52389049530029,-13.6736660003662,3670176,549,2969,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-11 03:09:01.656846,-78.91154257419844,63.14254703514303,52.15532945199612,6.689842786257537e-28,17.0,63.13,2.7445598364131496,63.38,2.9892,4.7549,6.7089,0.539,1.7561,1.3692,1.3692,0
170044,npp,2904,2990,4.33831310272217,9.52844142913818,-13.6767883300781,3670176,2904,2409,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-12 02:50:13.124066,-79.74168095288358,45.86085117177577,39.43629447262274,5.4357319916031305e-33,14.0,45.84,1.5732132722552272,46.41,2.6479,3.9137,4.856,0.6549,2.8329,2.8411,2.8411,0
170219,npp,2195,2309,3.79403495788574,9.52816772460938,-13.6754312515259,3670176,2196,1861,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-13 02:31:24.587676,-80.5421219047648,15.783042402552304,13.930681179675997,1.7762496308932118e-33,11.0,15.77,1.0442604737599883,16.54,1.8303,3.0043,4.3626,0.8531,3.3193,3.2368,3.2368,0
170401,npp,1477,1629,1.47523808479309,9.52533054351807,-13.6768035888672,3670176,1477,1227,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-14 02:12:34.269193,98.64936975491734,22.770406658751963,20.033495526337905,2.755321676337695e-32,8.0,-22.79,1.0837787002826917,-22.0,1.9631,2.9681,5.0421,0.8635,1.1855,1.2739,1.2739,0
170584,npp,749,944,1.076993823051453,9.52368068695068,-13.6730051040649,3670176,748,699,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-15 01:53:42.169137,97.42894019610992,50.11961126096581,42.78123522891001,4.363028165626724e-29,5.0,-50.14,1.7549928774784245,-49.66,2.2085,3.2851,5.2831,0.7802,1.3048,0.8403,0.8403,0
170769,npp,20,271,2.35529780387878,9.52858352661133,-13.6761665344238,3670176,22,141,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-16 01:34:51.843203,97.15686833536822,65.75746343333766,53.80627983978038,5.318992319066292e-24,2.0,-65.77,3.0,-65.44,2.45,3.6635,6.2008,0.6996,2.1269,1.6478,1.6478,0
170780,npp,1993,3886,1.96433055400848,9.52175235748291,-13.6751680374146,3670176,1993,3108,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-16 03:15:14.667741,-78.61200984550086,67.1244499086184,54.640528274846325,6.364297707099103e-30,18.0,67.11,3.1865100272627664,67.39,3.3711,4.697,6.0999,0.5457,1.7054,1.0719,1.0719,0
170961,npp,1316,3217,1.097110748291016,9.5249137878418,-13.6748533248901,3670176,1318,2558,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-17 02:56:29.679674,-79.48981399740006,52.69086524383325,44.74831369401926,7.782604823313614e-26,15.0,52.68,1.9513309067639726,53.11,2.5679,3.9725,6.0443,0.6452,1.0895,0.7078,0.7078,0
171145,npp,628,2535,0.893389046192169,9.52198314666748,-13.6732711791992,3670176,628,2051,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-18 02:37:42.909270,-79.8027882122196,27.53831890365362,24.155264653076596,3.839008169247241e-20,12.0,27.53,1.184412938166907,28.23,2.185,3.0006,4.2701,0.8542,0.7839,0.7631,0.7631,0
171326,npp,2985,1856,1.002136707305908,9.52763748168945,-13.6720342636108,3670176,2985,1430,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-19 02:18:54.358755,95.5222951759788,10.324285633092892,9.1273133032937,2.764854704831949e-13,9.0,-10.32,1.0,-9.57,1.5262,2.2619,3.2374,1.1331,1.3033,1.1356,1.1356,0
171504,npp,2278,1175,1.66826725006104,9.52618312835693,-13.6769390106201,3670176,2279,868,196611,3866787,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-20 02:00:05.809115,97.08306260055552,42.57341008710674,36.7837079546402,5.096521271062313e-06,6.0,-42.57,1.4867838833500562,-42.07,2.2951,3.1981,4.6532,0.8014,1.5341,1.337,1.337,0
172064,npp,2158,2765,1.82700967788696,9.52430248260498,-13.6723728179932,3670144,2157,2221,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-23 02:44:04.745227,-79.06082616387579,37.67345494097438,32.74732313036546,0.018245877587798855,13.0,37.66,1.357151599901897,38.1,2.2003,3.4785,4.9747,0.7368,1.3462,1.3462,1.0585484960447227,0
172249,npp,1463,2087,3.29847383499146,9.52351951599121,-13.6748790740967,3670144,1463,1652,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-24 02:25:17.964199,-72.17061780897322,3.1168807292482827,2.758381401947809,0.050722221278722106,10.0,3.08,1.0,3.72,1.5927,2.563,4.1242,1.0,3.2985,3.2985,2.498849604201366,0
172434,npp,758,1408,4.36368465423584,9.52652168273926,-13.6727313995361,3670144,759,1058,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-25 02:06:29.408670,98.12479549454453,33.30504124142303,29.076833765080977,0.09859118104186283,7.0,-33.33,1.2365102219381485,-32.88,1.7155,2.9968,4.4862,0.8552,3.6684,3.732,2.177681696210473,0
173355,npp,2292,1638,2.77127885818481,9.52204322814941,-13.6734914779663,3670144,2292,1234,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-30 02:12:53.008944,99.06985022319179,22.28855088839309,19.613735991087424,0.10179579892345625,8.0,-22.32,1.0837787002826917,-22.0,1.9631,2.9681,5.0421,0.8635,2.3814,2.393,0.7881599743143037,0
173534,npp,1580,954,2.49443221092224,9.52659130096436,-13.6715354919434,3670144,1579,705,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-01-31 01:54:02.667462,97.25743177002212,49.82581050223812,42.55110739310339,0.06512134619892633,5.0,-49.84,1.7549928774784245,-49.66,2.2085,3.2851,5.2831,0.7802,2.1125,1.9461,0.919443261590233,0
173713,npp,845,282,2.60120129585266,9.5220308303833,-13.6728010177612,3670144,843,147,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-02-01 01:35:12.323790,96.82274797201813,65.56105695207036,53.68050898363283,0.035025522147469006,2.0,-65.58,3.0,-65.44,2.45,3.6635,6.2008,0.6996,2.2089,1.8198,1.2676125771667102,0
173725,npp,2832,3894,4.0745944976806605,9.52386569976807,-13.6776895523071,3670144,2837,3113,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-02-01 03:15:35.147365,-78.29845875470578,67.26867669662018,54.72144414686929,0.05127561826337474,18.0,67.25,3.1865100272627664,67.39,3.3711,4.697,6.0999,0.5457,2.3677,2.2234,1.4150251416944983,0
173913,npp,2138,3226,4.85757827758789,9.52777004241943,-13.6746482849121,3670144,2138,2565,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-02-02 02:56:50.146453,-79.35087268027628,52.949458157357256,44.941447021544825,0.028665072085152187,15.0,52.92,1.9513309067639726,53.11,2.5679,3.9725,6.0443,0.6452,3.0166,3.1341,2.682186900364041,0
174101,npp,1449,2544,2.58982920646667,9.52535629272461,-13.6759967803955,3670144,1449,2059,196611,3866755,3674,gin_conakry_14_62,9.525,-13.675,14,62,gin_conakry,2013-02-03 02:38:03.361088,-79.84776819760232,27.97410946167552,24.529234146344372,0.011927598634665743,12.0,27.95,1.184412938166907,28.23,2.185,3.0006,4.2701,0.8542,2.2162,2.2122,2.024157979585984,0
