gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1224,2334,0.251030251383781,9.6967887878418,-13.6703472137451,3670176,1224,1883,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-04-16 02:32:45.514597,-79.67489555007867,17.150529827690768,15.129904822911422,3.6250561098196245e-10,11.0,17.14,1.0442604737599883,16.38,0.1738,0.2444,0.354,0.9001,0.2263,0.2259,0
102879,npp,491,1654,0.1096981130540371,9.69290924072266,-13.6734743118286,3670176,490,1248,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-04-17 02:13:55.164559,97.78554823071666,21.453932615714805,18.888764185271917,5.071325146763073e-17,8.0,-21.47,1.0837787002826917,-22.26,0.1541,0.2163,0.3336,1.0168,0.1216,0.1115,0
102999,npp,2836,971,0.2143839746713638,9.69368267059326,-13.6724500656128,3670176,2837,717,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-04-18 01:55:04.817358,97.58358137505823,49.3262081675175,42.16633095728803,6.763904947888655e-23,5.0,-49.33,1.7549928774784245,-49.63,0.1547,0.2374,0.4097,0.9265,0.2068,0.1986,0
103119,npp,2100,299,0.714421093463898,9.69435977935791,-13.6698207855225,3670176,2102,158,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-04-19 01:36:12.691020,96.96590285117846,65.27377807419177,53.507356603814145,1.292304171135516e-27,2.0,-65.27,2.898275349237888,-65.51,0.2776,0.5217,0.7144,0.4216,0.2864,0.3012,0
103127,npp,999,3913,0.498184233903885,9.69306468963623,-13.6738662719727,3670176,1000,3123,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-04-19 03:16:35.513595,-78.44430632716221,67.53099241931426,54.88101910270196,1.8767537414883543e-19,18.0,67.56,3.3166247903554,67.33,0.2503,0.4055,0.6966,0.5425,0.2479,0.2703,0
103245,npp,306,3243,0.35671578347683,9.69321537017822,-13.6732025146484,3670176,308,2584,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-04-20 02:57:48.721571,-79.43815435921805,53.36243403884944,45.256088185307576,3.0544435436172155e-25,15.0,53.38,1.9513309067639726,52.965,0.2335,0.347,0.416,0.634,0.225,0.2261,0
103484,npp,1957,1879,0.1406210549175739,9.69783496856689,-13.6726846694946,3670176,1957,1453,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-04-22 02:20:09.805008,97.07868635192813,8.995181882946177,7.9547572020648785,3.3116415489820693e-31,9.0,-8.99,1.0,-9.8,0.1517,0.2162,0.3025,1.0172,0.1443,0.143,0
103846,npp,1746,3466,0.795424818992615,9.69518184661865,-13.6695623397827,3670176,1749,2810,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-04-25 03:04:01.610605,-79.19656361595554,58.914141939655025,49.29230199780889,1.9658876715629314e-28,16.0,58.93,2.3545700244418297,58.54,0.2053,0.3326,0.4959,0.6613,0.4165,0.526,0
104079,npp,331,2107,0.372780993580818,9.69403076171875,-13.6684827804565,3670176,331,1670,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-04-27 02:26:22.712925,-73.43086845332122,4.2700734017986655,3.77875624038449,4.0459381166171606e-22,10.0,4.24,1.0,3.49,0.1512,0.22,0.3204,1.0,0.3728,0.3728,0
107613,npp,129,1423,0.003219746053218994,9.69862937927246,-13.6710863113403,3670176,130,1069,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-05-14 02:07:20.918517,98.19395507883188,32.6648637894384,28.535725493168368,0.00020562615202135225,7.0,-32.65,1.2365102219381485,-33.06,0.1652,0.2679,0.3402,0.8212,0.0059,0.0026,0
107782,npp,2468,739,0.173020426183939,9.69400310516357,-13.67405128479,3670176,2469,522,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-05-15 01:48:28.811919,97.37874127733977,55.767712893487705,47.0328698310239,1.4574194395927342e-10,4.0,-55.75,2.0682789409984763,-55.98,0.2079,0.332,0.5076,0.6626,0.1431,0.1146,0
110078,npp,2095,2775,0.2531598508358,9.69670391082764,-13.671142578125,3670176,2098,2232,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-05-28 02:44:44.783943,-78.97482977148549,38.05514342289633,33.064118790591436,1.6162845529420812e-19,13.0,38.06,1.357151599901897,37.86,0.1971,0.2691,0.3958,0.8174,0.2082,0.2069,0
115348,npp,875,1854,0.1024769637733698,9.69660663604736,-13.6695985794067,3670176,875,1429,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-06-25 02:19:05.888358,95.2737060778773,10.469878816353305,9.254427995229486,2.4353582048753717e-24,9.0,-10.44,1.0,-9.8,0.1517,0.2162,0.3025,1.0172,0.1062,0.1042,0
122660,npp,721,1636,0.300470635294914,9.69835948944092,-13.6682081222534,3670176,722,1232,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-07-22 02:12:52.352312,99.085469184065,22.43436916584499,19.739911621356157,5.422167948623237e-31,8.0,-22.42,1.0837787002826917,-22.26,0.1541,0.2163,0.3336,1.0168,0.2976,0.3055,0
132798,npp,511,1411,0.24120906740427,9.69867610931396,-13.6699934005737,3670176,511,1060,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-08-18 02:06:32.623954,97.13917956069673,33.22176077476507,29.008021347984794,3.395608227666074e-33,7.0,-33.19,1.2365102219381485,-33.06,0.1652,0.2679,0.3402,0.8212,0.1984,0.1981,0
138438,npp,59,2767,0.465039491653442,9.69538021087646,-13.6692504882812,3670176,59,2223,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-09-17 02:44:01.382865,-79.56043022317539,37.724110981239704,32.78962359518863,8.529177266891115e-33,13.0,37.74,1.357151599901897,37.86,0.1971,0.2691,0.3958,0.8174,0.3643,0.3801,0
139421,npp,1501,2993,0.305826544761658,9.69547748565674,-13.6743764877319,3670176,1500,2411,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-09-22 02:50:14.427034,-79.23126653372351,45.9272460057041,39.48633235350839,1.025659832450039e-22,14.0,45.94,1.5732132722552272,46.15,0.1527,0.2413,0.448,0.9115,0.261,0.2788,0
139621,npp,791,2313,0.1667633056640625,9.69822120666504,-13.6689233779907,3670176,791,1864,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-09-23 02:31:25.898121,-79.13780338642432,15.971395778332575,14.095209191375888,1.3658117083408365e-15,11.0,15.99,1.0442604737599883,16.38,0.1738,0.2444,0.354,0.9001,0.1456,0.1501,0
143502,npp,461,3215,0.318325415253639,9.69731140136719,-13.6717796325684,3670176,460,2557,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-10-13 02:56:20.174591,-78.78510194758874,52.62242029411648,44.692169738275446,3.3139769687406186e-17,15.0,52.63,1.9513309067639726,52.965,0.2335,0.347,0.416,0.634,0.2053,0.2018,0
144085,npp,1405,1175,0.1432624664157629,9.69817447662354,-13.6735582351685,3670176,1404,868,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-10-16 01:59:54.662539,97.28602131553191,42.60054937742043,36.80058521171862,4.9583067905341555e-34,6.0,-42.57,1.4867838833500562,-42.19,0.1217,0.251,0.3462,0.8763,0.1475,0.1255,0
148812,npp,393,2997,0.1820806972682476,9.69253635406494,-13.6690330505371,3670176,393,2414,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-11-09 02:50:19.544783,-79.41946835576034,46.06932010848266,39.59576497046021,0.00034953611670948253,14.0,46.08,1.5732132722552272,46.15,0.1527,0.2413,0.448,0.9115,0.1823,0.166,0
149591,npp,602,285,0.12661265349015594,9.69308757781982,-13.6729192733765,3670176,601,150,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-11-13 01:35:00.251497,96.89454316885005,65.55252744829258,53.67018461953881,1.712864246143563e-31,2.0,-65.53,3.0,-65.51,0.2776,0.5217,0.7144,0.4216,0.0883,0.0534,0
149602,npp,2573,3894,0.653158605098724,9.69448757171631,-13.6736335754395,3670176,2571,3113,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-11-13 03:15:23.079888,-78.37810076321755,67.22946978358436,54.692319264062014,3.948866025570137e-25,18.0,67.25,3.1865100272627664,67.33,0.2503,0.4055,0.6966,0.5425,0.2977,0.3543,0
149787,npp,1886,3225,0.1507488619536161,9.69531154632568,-13.669135093689,3670176,1884,2563,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-11-14 02:56:36.369505,-79.03440643431966,52.887252679247275,44.89175861005878,2.24241024778836e-32,15.0,52.9,1.9513309067639726,52.965,0.2335,0.347,0.416,0.634,0.1194,0.0956,0
151094,npp,1955,2092,0.0655778385698795,9.69557952880859,-13.671989440918,3670176,1955,1657,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-11-21 02:25:18.028009,-85.04197291206623,3.363923320157777,2.976782174564425,3.7885326869401815e-13,10.0,3.37,1.0,3.49,0.1512,0.22,0.3204,1.0,0.0656,0.0656,0
154463,npp,409,56,0.495129734277725,9.69406795501709,-13.6740207672119,3670176,409,25,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-12-10 01:28:43.827368,96.58307441622411,69.3474367843472,55.912139389247116,1.926991130118186e-20,1.0,-69.36,3.5496478698597698,-69.295,0.3688,0.5022,0.7405,0.438,0.218,0.2169,0
154476,npp,2397,3670,0.1079832650721073,9.69517707824707,-13.6678819656372,3670176,2395,2973,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-12-10 03:09:08.431062,-78.57187917257424,63.22004563709842,52.20330446888001,4.546254463488527e-10,17.0,63.21,2.7445598364131496,63.27,0.2355,0.4792,0.606,0.459,0.0847,0.0496,0
154675,npp,1703,2996,0.11862681526690722,9.69407176971436,-13.6684226989746,3670176,1703,2414,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-12-11 02:50:21.663278,-79.45552263171965,46.0572579620198,39.59135652147052,8.757507036640998e-19,14.0,46.04,1.5732132722552272,46.15,0.1527,0.2413,0.448,0.9115,0.142,0.1081,0
154877,npp,997,2315,0.12018398754298687,9.69896697998047,-13.6714763641357,3670176,998,1866,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-12-12 02:31:33.113150,-80.95618473918508,16.126100958286084,14.23124732260308,1.937600919680743e-26,11.0,16.1,1.0442604737599883,16.38,0.1738,0.2444,0.354,0.9001,0.101,0.1082,0
155626,npp,89,3222,0.003995805978774997,9.69768524169922,-13.6693677902222,3670176,89,2560,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-12-16 02:56:36.395963,-79.27484799623268,52.833435906366304,44.857423936213564,3.5213453834007405e-32,15.0,52.82,1.9513309067639726,52.965,0.2335,0.347,0.416,0.634,0.0442,0.0025,0
155807,npp,2459,2539,0.06691320240497589,9.69452953338623,-13.6704092025757,3670176,2459,2055,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-12-17 02:37:47.840966,-79.12680281680036,27.735207298050117,24.3254885995394,1.2339726381612465e-29,12.0,27.72,1.184412938166907,27.975,0.1837,0.2679,0.3621,0.821,0.0503,0.0549,0
156166,npp,1025,1179,0.31673309206962597,9.69489002227783,-13.6696186065674,3670176,1027,871,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-12-19 02:00:08.933097,97.93153233842472,42.41632385165298,36.65538839389918,7.938286331182155e-19,6.0,-42.43,1.4867838833500562,-42.19,0.1217,0.251,0.3462,0.8763,0.2642,0.2775,0
156351,npp,294,501,0.21751902997493738,9.69325923919678,-13.6690511703491,3670176,295,302,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-12-20 01:41:16.817319,97.07928746705127,61.285254371674014,50.91689399164496,1.8730786773440495e-11,3.0,-61.3,2.5331140255951103,-61.1,0.1654,0.2304,0.5453,0.9548,0.2149,0.2077,0
156542,npp,1560,3444,0.12220396543852985,9.69346332550049,-13.6707572937012,3670176,1560,2790,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-12-21 03:02:51.088303,-79.16395470233041,58.44732462320841,48.962178452203005,9.004933967921906e-15,16.0,58.43,2.253202848596432,58.54,0.2053,0.3326,0.4959,0.6613,0.1266,0.0808,0
156725,npp,844,2765,0.13297417107969522,9.69594383239746,-13.6679391860962,3670176,844,2221,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2012-12-22 02:44:02.534057,-79.34747724004747,37.67373339708088,32.748510349587704,1.6690177611826401e-07,13.0,37.66,1.357151599901897,37.86,0.1971,0.2691,0.3958,0.8174,0.1197,0.1087,0
170044,npp,2879,2984,0.12053033988922834,9.6953182220459,-13.6740446090698,3670176,2877,2404,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-01-12 02:50:09.565556,-79.05386989043039,45.65517717078662,39.27228020647889,5.320421599531868e-33,14.0,45.63,1.5732132722552272,46.15,0.1527,0.2413,0.448,0.9115,0.1432,0.1099,0
170219,npp,2170,2304,0.09355777502059939,9.69591522216797,-13.6681804656982,3670176,2170,1856,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-01-13 02:31:21.029115,-80.1068321237445,15.525387724588027,13.70459681515447,1.7625927676967008e-33,11.0,15.5,1.0442604737599883,16.38,0.1738,0.2444,0.354,0.9001,0.0755,0.0842,0
170401,npp,1451,1624,0.0329558625817299,9.69925785064697,-13.6719875335693,3670176,1451,1223,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-01-14 02:12:30.710639,97.25314949098278,23.055917617058007,20.281561090182404,2.760566208538316e-32,8.0,-23.05,1.0837787002826917,-22.26,0.1541,0.2163,0.3336,1.0168,0.0508,0.0335,0
170584,npp,724,940,0.0858988501131535,9.69321823120117,-13.6701469421387,3670176,725,696,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-01-15 01:53:40.389863,97.79242726223029,50.241682412512716,42.87571392569903,4.4193764305519504e-29,5.0,-50.26,1.7549928774784245,-49.63,0.1547,0.2374,0.4097,0.9265,0.1336,0.0796,0
170780,npp,1967,3880,0.0724778100848198,9.69285678863525,-13.6695880889893,3670176,1964,3105,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-01-16 03:15:11.109181,-78.539188334929,67.02620328068545,54.582363630467796,6.552607538455622e-30,18.0,67.01,3.1865100272627664,67.33,0.2503,0.4055,0.6966,0.5425,0.1155,0.0393,0
171145,npp,602,2529,0.0948034226894379,9.69738483428955,-13.669882774353,3670176,602,2047,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-01-18 02:37:39.350717,-79.67302017358656,27.27076455958766,23.925164198257793,4.031604274574532e-20,12.0,27.25,1.184412938166907,27.975,0.1837,0.2679,0.3621,0.821,0.0738,0.0778,0
171326,npp,2960,1850,0.1418768800795078,9.69655323028564,-13.6739873886108,3670176,2960,1425,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-01-19 02:18:50.800196,92.26437652805433,10.745691402811167,9.498964231672291,2.925810638986143e-13,9.0,-10.67,1.0,-9.8,0.1517,0.2162,0.3025,1.0172,0.1456,0.1443,0
171504,npp,2252,1170,0.020744897425175005,9.69890594482422,-13.6720752716064,3670176,2252,864,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-01-20 02:00:02.250598,96.99505897177022,42.74093950302685,36.920157121371105,5.401077738989627e-06,6.0,-42.75,1.4867838833500562,-42.19,0.1217,0.251,0.3462,0.8763,0.0651,0.0182,0
174474,npp,16,1180,0.33296799659729004,9.69475078582764,-13.6727247238159,3670176,14,872,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-02-05 02:00:22.669981,97.09319083446795,42.389900069687975,36.630938414747504,1.0678052498802338e-07,6.0,-42.39,1.4867838833500562,-42.19,0.1217,0.251,0.3462,0.8763,0.2751,0.2918,0
174871,npp,578,3447,0.28270076215267204,9.69832038879395,-13.6685161590576,3670176,581,2792,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-02-07 03:03:10.139079,-79.37771712808808,58.51801414683202,49.00678136287395,2.211525762251509e-14,16.0,58.5,2.253202848596432,58.54,0.2053,0.3326,0.4959,0.6613,0.1978,0.1869,0
175252,npp,2252,2091,0.24498680979013399,9.69358253479004,-13.6697406768799,3670176,2252,1655,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-02-09 02:25:34.780826,-69.48149389948554,3.389118670114659,2.999093095232828,5.580371199153903e-29,10.0,3.31,1.0,3.49,0.1512,0.22,0.3204,1.0,0.245,0.245,0
175824,npp,107,61,0.48906883597374,9.6991720199585,-13.6699247360229,3670176,106,25,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-02-12 01:29:05.502095,96.60880396298856,69.26970896740622,55.861236170035305,3.3327930846935563e-32,1.0,-69.29,3.5496478698597698,-69.295,0.3688,0.5022,0.7405,0.438,0.2163,0.2142,0
175837,npp,2096,3671,0.439741343259811,9.69503021240234,-13.6718273162842,3670176,2101,2973,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-02-12 03:09:30.103091,-78.54499400950849,63.25683396439043,52.22123020677746,1.263179462684786e-32,17.0,63.23,2.7445598364131496,63.27,0.2355,0.4792,0.606,0.459,0.2056,0.2018,0
176034,npp,1414,2999,0.328559294342995,9.69502830505371,-13.6691455841064,3670176,1415,2415,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-02-13 02:50:45.085717,-79.8365649216853,46.176884717545185,39.68277547782091,8.587670796539519e-32,14.0,46.15,1.5732132722552272,46.15,0.1527,0.2413,0.448,0.9115,0.2754,0.2995,0
176222,npp,721,2320,0.236126124858856,9.69307899475098,-13.6700057983398,3670176,721,1870,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-02-14 02:31:58.287208,-81.39282117937829,16.395591245701272,14.46634631319882,4.086857538673744e-29,11.0,16.38,1.0442604737599883,16.38,0.1738,0.2444,0.354,0.9001,0.2121,0.2125,0
176415,npp,2,1642,0.1595679298043251,9.69418334960938,-13.6684465408325,3670176,2,1238,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-02-15 02:13:09.704157,98.53848966138065,22.09425160943864,19.44333366381616,9.295471772680299e-25,8.0,-22.11,1.0837787002826917,-22.26,0.1541,0.2163,0.3336,1.0168,0.1676,0.1623,0
176608,npp,2361,958,0.331623390316963,9.69846439361572,-13.6717891693115,3670176,2361,708,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-02-16 01:54:19.338759,97.55944651855056,49.70172658039741,42.451413604773144,7.026735664811363e-19,5.0,-49.72,1.7549928774784245,-49.63,0.1547,0.2374,0.4097,0.9265,0.2736,0.3072,0
177218,npp,2242,2547,0.412461906671524,9.6990385055542,-13.6713085174561,3670176,2243,2061,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-02-19 02:38:19.951346,-80.02173785547373,28.097042952910545,24.633476696706794,5.0442592017410484e-08,12.0,28.09,1.184412938166907,27.975,0.1837,0.2679,0.3621,0.821,0.342,0.3386,0
180419,npp,3051,2554,0.424367010593414,9.69348049163818,-13.6735095977783,3670176,3050,2066,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-03-07 02:38:38.056271,-79.86900385236507,28.438964369686204,24.927114036242962,5.440136460452613e-09,12.0,28.42,1.184412938166907,27.975,0.1837,0.2679,0.3621,0.821,0.352,0.3484,0
180812,npp,1643,1197,0.294268026947975,9.69636535644531,-13.6691951751709,3670176,1643,885,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-03-09 02:01:00.848233,97.3279099328137,41.795824632026026,36.1443409971202,4.2107338749009814e-24,6.0,-41.78,1.4867838833500562,-42.19,0.1217,0.251,0.3462,0.8763,0.249,0.2579,0
181014,npp,909,520,0.5811934173107149,9.69757556915283,-13.6716785430908,3670176,907,318,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-03-10 01:42:10.471736,96.97198855040213,60.90844027824335,50.653843070420095,1.388354826668422e-29,3.0,-60.9,2.4157378735459294,-61.1,0.1654,0.2304,0.5453,0.9548,0.3652,0.5549,0
181222,npp,2188,3460,0.263173431158066,9.69486618041992,-13.6708793640137,3670176,2187,2805,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-03-11 03:03:46.473930,-78.844649906349,58.82139029365758,49.21806223275012,1.5253220833387721e-28,16.0,58.8,2.253202848596432,58.54,0.2053,0.3326,0.4959,0.6613,0.1891,0.174,0
181421,npp,1502,2783,0.370013236999512,9.69588470458984,-13.669394493103,3670176,1501,2238,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-03-12 02:44:59.655714,-79.1055463247355,38.3888099152225,33.339234229272776,9.125918903694876e-33,13.0,38.38,1.357151599901897,37.86,0.1971,0.2691,0.3958,0.8174,0.2943,0.3024,0
181624,npp,806,2106,0.293790996074677,9.69518661499023,-13.673246383667,3670176,806,1670,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-03-13 02:26:12.841643,-75.7631739521487,4.173104516977801,3.6925261141957058,1.1255222836115667e-32,10.0,4.18,1.0,3.49,0.1512,0.22,0.3204,1.0,0.2938,0.2938,0
181820,npp,100,1428,0.30162850022316,9.69587516784668,-13.6676063537598,3670176,101,1072,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-03-14 02:07:24.248973,98.46193983212441,32.4332127559815,28.335604331374693,2.7795063895541813e-31,7.0,-32.43,1.2365102219381485,-33.06,0.1652,0.2679,0.3402,0.8212,0.2473,0.2477,0
182021,npp,2457,745,0.331995487213135,9.69427394866943,-13.6676340103149,3670176,2457,527,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-03-15 01:48:33.871264,97.18843678492185,55.6119377822324,46.91248564018413,3.0687229678437818e-28,4.0,-55.6,2.0682789409984763,-55.98,0.2079,0.332,0.5076,0.6626,0.22,0.22,0
182233,npp,648,3686,0.6026511490345,9.69712066650391,-13.6690845489502,3670176,648,2983,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-03-16 03:10:08.092455,-79.23170670313714,63.537326631323644,52.39998861051984,1.453339785067351e-28,17.0,63.51,2.7445598364131496,63.27,0.2355,0.4792,0.606,0.459,0.2649,0.2766,0
182430,npp,3022,3013,0.443706482648849,9.69342803955078,-13.6691513061523,3670176,3020,2425,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-03-17 02:51:21.268178,-79.29393187805749,46.6247376506576,40.03744099659653,4.548423901741741e-25,14.0,46.6,1.646109783506203,46.15,0.1527,0.2413,0.448,0.9115,0.3429,0.4044,0
182626,npp,2328,2334,0.316067576408386,9.69633769989014,-13.6694278717041,3670176,2328,1883,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-03-18 02:32:34.444297,-79.93699163640574,17.154613139942054,15.131310049614253,4.4823130452267994e-20,11.0,17.14,1.0442604737599883,16.38,0.1738,0.2444,0.354,0.9001,0.2886,0.2845,0
183015,npp,912,973,0.68198561668396,9.69411945343018,-13.6682786941528,3670176,915,719,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-03-20 01:54:55.447323,97.15902814169023,49.27806295758397,42.12334060475333,5.949845306534734e-07,5.0,-49.27,1.7549928774784245,-49.63,0.1547,0.2374,0.4097,0.9265,0.4733,0.6318,0
183222,npp,2159,3909,0.566480129957199,9.69801807403564,-13.6690292358398,3670176,2165,3121,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-03-21 03:16:27.881139,-78.08152739644207,67.52174656390706,54.8670654027721,1.3815280657970672e-10,18.0,67.5,3.3166247903554,67.33,0.2503,0.4055,0.6966,0.5425,0.2685,0.3073,0
186352,npp,2930,3915,0.1630542725324631,9.6964282989502,-13.6706714630127,3670176,2933,3124,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-04-06 03:16:44.052303,-78.71657773829257,67.61688983467533,54.92717055750684,2.778120154949623e-08,18.0,67.6,3.3166247903554,67.33,0.2503,0.4055,0.6966,0.5425,0.1469,0.0885,0
186741,npp,1557,2565,0.243983224034309,9.69403076171875,-13.6728029251099,3670176,1557,2074,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-04-08 02:39:10.416544,-80.19021242140084,28.941730679292057,25.360380245025222,1.5064524551010705e-22,12.0,28.94,1.184412938166907,27.975,0.1837,0.2679,0.3621,0.821,0.1998,0.2003,0
186938,npp,838,1886,0.257318794727325,9.6963357925415,-13.6694383621216,3670176,838,1459,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-04-09 02:20:21.821798,96.5710378988842,8.609308766995115,7.613655227360347,4.723681793167781e-28,9.0,-8.58,1.0,-9.8,0.1517,0.2162,0.3025,1.0172,0.261,0.2618,0
187318,npp,2477,528,0.282722964882851,9.69207954406738,-13.6691265106201,3670176,2475,324,196611,3866787,1215,gin_conakry_15_21,9.69583333,-13.67083333,15,21,gin_conakry,2013-04-11 01:42:41.076428,97.11811430507674,60.71872751652579,50.53155717589925,7.805438995280278e-33,3.0,-60.73,2.4157378735459294,-61.1,0.1654,0.2304,0.5453,0.9548,0.2416,0.2699,0
