lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.731,0.754,0.887
2,0.54,0.621,0.748
3,0.441,0.505,0.611
4,0.403,0.403,0.478
5,0.297,0.316,0.32
6,0.225,0.242,0.178
7,0.193,0.181,0.066
8,0.171,0.131,-0.022
9,0.137,0.092,-0.096
10,0.106,0.062,-0.151
11,0.076,0.042,-0.191
12,0.054,0.029,-0.216
13,0.041,0.023,-0.234
14,0.033,0.023,-0.245
15,0.023,0.028,-0.251
16,0.024,0.038,-0.25
17,0.023,0.051,-0.245
18,0.03,0.067,-0.231
19,0.049,0.084,-0.207
20,0.06,0.103,-0.173
21,0.075,0.122,-0.125
22,0.11,0.14,-0.054
23,0.157,0.158,0.039
24,0.16,0.175,0.136
25,0.164,0.189,0.243
26,0.204,0.194,0.367
27,0.289,0.199,0.503
28,0.284,0.203,0.59
29,0.243,0.206,0.629
30,0.24,0.204,0.627
31,0.275,0.199,0.587
32,0.249,0.192,0.496
33,0.184,0.182,0.37
34,0.148,0.169,0.247
35,0.141,0.151,0.139
36,0.131,0.13,0.041
37,0.097,0.109,-0.049
38,0.063,0.088,-0.121
39,0.048,0.067,-0.17
40,0.037,0.049,-0.205
41,0.018,0.033,-0.233
42,-0.002,0.022,-0.252
43,-0.012,0.014,-0.263
44,-0.017,0.01,-0.268
45,-0.016,0.011,-0.267
46,-0.014,0.016,-0.262
47,-0.0,0.025,-0.248
48,0.014,0.038,-0.228
49,0.03,0.052,-0.198
50,0.047,0.07,-0.156
51,0.057,0.09,-0.106
52,0.062,0.11,-0.043
53,0.097,0.127,0.044
54,0.145,0.142,0.153
55,0.187,0.157,0.264
56,0.193,0.17,0.356
57,0.222,0.178,0.442
58,0.276,0.181,0.512
59,0.302,0.182,0.545
60,0.26,0.18,0.514
61,0.219,0.176,0.45
62,0.199,0.167,0.37
63,0.184,0.155,0.273
64,0.137,0.142,0.161
65,0.097,0.127,0.058
66,0.079,0.109,-0.024
67,0.071,0.09,-0.089
68,0.047,0.071,-0.147
69,0.01,0.053,-0.194
70,-0.006,0.037,-0.224
71,-0.018,0.023,-0.243
72,-0.023,0.012,-0.255
73,-0.028,0.004,-0.261
74,-0.029,-0.002,-0.262
75,-0.026,-0.004,-0.256
76,-0.018,-0.003,-0.244
77,-0.006,0.001,-0.224
78,0.008,0.01,-0.197
79,0.019,0.021,-0.164
80,0.035,0.034,-0.12
81,0.059,0.048,-0.061
82,0.088,0.063,0.012
83,0.076,0.077,0.084
84,0.087,0.088,0.17
85,0.103,0.096,0.259
86,0.134,0.102,0.347
87,0.13,0.106,0.408
88,0.13,0.108,0.45
89,0.149,0.107,0.462
90,0.16,0.104,0.436
91,0.134,0.099,0.373
92,0.098,0.093,0.29
93,0.076,0.084,0.205
94,0.065,0.073,0.124
95,0.049,0.06,0.046
96,0.035,0.046,-0.024
97,0.021,0.033,-0.082
98,0.008,0.02,-0.128
99,-0.005,0.009,-0.162
100,-0.018,-0.001,-0.187
101,-0.03,-0.009,-0.203
102,-0.037,-0.015,-0.213
103,-0.039,-0.019,-0.216
104,-0.036,-0.021,-0.213
105,-0.031,-0.021,-0.204
106,-0.024,-0.018,-0.19
107,-0.019,-0.014,-0.171
108,-0.014,-0.01,-0.145
109,-0.007,-0.003,-0.111
110,0.0,0.005,-0.068
111,0.005,0.014,-0.016
112,0.018,0.022,0.046
113,0.033,0.03,0.115
114,0.042,0.038,0.18
115,0.045,0.044,0.243
116,0.065,0.048,0.299
117,0.091,0.05,0.343
118,0.109,0.05,0.361
119,0.086,0.05,0.344
120,0.07,0.048,0.307
121,0.055,0.046,0.254
122,0.042,0.041,0.186
123,0.019,0.036,0.111
124,0.013,0.03,0.043
125,0.015,0.023,-0.015
126,0.014,0.015,-0.067
127,0.004,0.009,-0.112
128,-0.006,0.003,-0.147
129,-0.015,-0.002,-0.175
130,-0.023,-0.006,-0.195
131,-0.024,-0.009,-0.206
132,-0.024,-0.01,-0.214
133,-0.025,-0.011,-0.216
134,-0.022,-0.01,-0.212
135,-0.016,-0.007,-0.202
136,-0.013,-0.003,-0.186
137,-0.003,0.002,-0.163
138,0.003,0.008,-0.135
139,0.014,0.014,-0.097
140,0.028,0.021,-0.052
141,0.04,0.028,-0.001
142,0.042,0.035,0.054
143,0.036,0.04,0.11
144,0.045,0.042,0.169
145,0.066,0.044,0.225
146,0.067,0.045,0.267
147,0.063,0.045,0.29
148,0.061,0.044,0.294
149,0.066,0.042,0.278
150,0.05,0.04,0.241
151,0.032,0.036,0.193
152,0.028,0.032,0.139
153,0.026,0.026,0.083
154,0.016,0.019,0.025
155,0.004,0.012,-0.03
156,-0.005,0.006,-0.077
157,-0.011,-0.001,-0.118
158,-0.017,-0.007,-0.151
159,-0.022,-0.012,-0.177
160,-0.026,-0.016,-0.195
161,-0.026,-0.019,-0.207
162,-0.026,-0.02,-0.213
163,-0.023,-0.021,-0.213
164,-0.021,-0.02,-0.207
165,-0.017,-0.017,-0.195
166,-0.013,-0.014,-0.177
167,-0.009,-0.01,-0.152
168,-0.006,-0.005,-0.122
169,-0.003,0.001,-0.085
170,0.002,0.007,-0.042
171,0.005,0.013,0.005
172,0.009,0.018,0.055
173,0.013,0.022,0.105
174,0.022,0.026,0.152
175,0.035,0.028,0.193
176,0.045,0.028,0.223
177,0.047,0.029,0.239
178,0.043,0.028,0.235
179,0.04,0.026,0.216
180,0.039,0.023,0.185
181,0.034,0.019,0.143
182,0.025,0.015,0.095
183,0.015,0.01,0.045
184,0.008,0.004,-0.004
185,0.001,-0.002,-0.051
186,-0.008,-0.009,-0.094
187,-0.018,-0.014,-0.132
188,-0.029,-0.02,-0.163
189,-0.04,-0.024,-0.187
190,-0.048,-0.027,-0.203
191,-0.051,-0.03,-0.212
192,-0.05,-0.031,-0.213
193,-0.047,-0.032,-0.208
194,-0.043,-0.032,-0.197
195,-0.038,-0.031,-0.181
196,-0.034,-0.03,-0.158
197,-0.026,-0.028,-0.127
198,-0.019,-0.025,-0.089
199,-0.015,-0.021,-0.043
200,-0.014,-0.017,0.007
201,-0.015,-0.013,0.062
202,-0.01,-0.01,0.12
203,-0.005,-0.007,0.174
204,0.001,-0.005,0.221
205,0.006,-0.003,0.255
206,0.015,-0.003,0.277
207,0.023,-0.004,0.283
208,0.019,-0.006,0.267
209,0.003,-0.01,0.232
210,-0.012,-0.014,0.183
211,-0.021,-0.02,0.128
212,-0.034,-0.027,0.067
213,-0.044,-0.034,0.008
214,-0.048,-0.04,-0.047
215,-0.048,-0.046,-0.093
216,-0.049,-0.051,-0.132
217,-0.051,-0.056,-0.164
218,-0.055,-0.058,-0.189
219,-0.06,-0.06,-0.208
220,-0.064,-0.06,-0.221
221,-0.069,-0.06,-0.227
222,-0.074,-0.058,-0.229
223,-0.075,-0.055,-0.225
224,-0.07,-0.051,-0.213
225,-0.065,-0.046,-0.194
226,-0.054,-0.039,-0.168
227,-0.043,-0.031,-0.134
228,-0.03,-0.022,-0.09
229,-0.015,-0.013,-0.036
230,0.001,-0.003,0.027
231,0.013,0.006,0.094
232,0.024,0.014,0.162
233,0.037,0.02,0.227
234,0.053,0.025,0.284
235,0.057,0.028,0.325
236,0.044,0.031,0.339
237,0.034,0.032,0.33
238,0.032,0.032,0.3
239,0.053,0.031,0.257
240,0.027,0.029,0.188
241,0.015,0.027,0.117
242,0.016,0.022,0.052
243,0.024,0.014,-0.007
244,0.018,0.006,-0.062
245,0.003,-0.003,-0.11
246,-0.008,-0.013,-0.148
247,-0.019,-0.022,-0.178
248,-0.031,-0.029,-0.202
249,-0.044,-0.035,-0.22
250,-0.05,-0.038,-0.231
251,-0.057,-0.04,-0.237
252,-0.056,-0.04,-0.235
253,-0.052,-0.039,-0.229
254,-0.046,-0.035,-0.215
255,-0.039,-0.03,-0.195
256,-0.032,-0.024,-0.166
257,-0.028,-0.017,-0.127
258,-0.019,-0.009,-0.077
259,-0.018,-0.001,-0.018
260,-0.014,0.006,0.05
261,-0.007,0.013,0.129
262,0.006,0.02,0.21
263,0.024,0.026,0.288
264,0.036,0.031,0.348
265,0.053,0.033,0.39
266,0.099,0.035,0.414
267,0.105,0.036,0.391
268,0.074,0.037,0.327
269,0.057,0.035,0.252
270,0.052,0.029,0.175
271,0.03,0.021,0.094
272,0.003,0.012,0.012
273,-0.014,0.002,-0.057
274,-0.014,-0.009,-0.109
275,-0.022,-0.019,-0.152
276,-0.035,-0.028,-0.185
277,-0.046,-0.036,-0.211
278,-0.054,-0.041,-0.229
279,-0.056,-0.045,-0.24
280,-0.06,-0.047,-0.246
281,-0.062,-0.046,-0.248
282,-0.063,-0.044,-0.245
283,-0.063,-0.039,-0.237
284,-0.055,-0.032,-0.22
285,-0.043,-0.023,-0.194
286,-0.028,-0.011,-0.158
287,-0.019,0.001,-0.111
288,-0.007,0.015,-0.047
289,0.007,0.03,0.031
290,0.022,0.044,0.12
291,0.033,0.058,0.213
292,0.074,0.068,0.316
293,0.132,0.075,0.417
294,0.17,0.081,0.489
295,0.142,0.086,0.51
296,0.122,0.088,0.496
297,0.129,0.088,0.445
298,0.131,0.086,0.368
299,0.093,0.083,0.261
300,0.073,0.077,0.156
301,0.059,0.067,0.059
302,0.056,0.055,-0.023
303,0.032,0.043,-0.098
304,0.018,0.031,-0.154
305,0.003,0.019,-0.195
306,-0.011,0.007,-0.225
307,-0.021,-0.003,-0.246
308,-0.027,-0.009,-0.259
309,-0.033,-0.013,-0.267
310,-0.033,-0.015,-0.269
311,-0.034,-0.014,-0.268
312,-0.03,-0.01,-0.26
313,-0.019,-0.004,-0.247
314,-0.008,0.004,-0.226
315,0.002,0.015,-0.196
316,0.02,0.028,-0.151
317,0.032,0.043,-0.093
318,0.026,0.058,-0.026
319,0.028,0.072,0.058
320,0.071,0.083,0.169
321,0.115,0.093,0.287
322,0.119,0.102,0.386
323,0.136,0.109,0.472
324,0.175,0.112,0.54
325,0.21,0.112,0.566
326,0.181,0.111,0.519
327,0.126,0.108,0.43
328,0.117,0.102,0.335
329,0.121,0.092,0.236
330,0.094,0.081,0.124
331,0.05,0.069,0.014
332,0.025,0.056,-0.072
333,0.021,0.041,-0.133
334,0.014,0.027,-0.18
335,0.001,0.014,-0.216
336,-0.012,0.004,-0.24
337,-0.017,-0.004,-0.255
338,-0.026,-0.009,-0.266
339,-0.031,-0.012,-0.271
340,-0.034,-0.011,-0.272
341,-0.037,-0.008,-0.269
342,-0.034,-0.001,-0.261
343,-0.02,0.008,-0.244
344,0.005,0.021,-0.215
345,0.024,0.037,-0.177
346,0.032,0.054,-0.129
347,0.057,0.071,-0.059
348,0.093,0.089,0.031
349,0.113,0.107,0.132
350,0.099,0.122,0.233
351,0.131,0.132,0.349
352,0.192,0.139,0.469
353,0.212,0.145,0.555
354,0.184,0.149,0.586
355,0.187,0.149,0.577
356,0.21,0.145,0.532
357,0.209,0.138,0.44
358,0.144,0.131,0.311
359,0.106,0.121,0.189
360,0.102,0.105,0.085
361,0.098,0.087,-0.007
362,0.062,0.069,-0.091
363,0.035,0.052,-0.154
364,0.023,0.035,-0.195
365,0.007,0.019,-0.226
366,-0.015,0.007,-0.25
367,-0.03,-0.002,-0.266
368,-0.037,-0.007,-0.275
369,-0.046,-0.01,-0.28
370,-0.048,-0.009,-0.28
371,-0.036,-0.005,-0.272
372,-0.026,0.003,-0.259
373,-0.017,0.012,-0.24
374,0.004,0.024,-0.208
375,0.031,0.037,-0.162
376,0.049,0.055,-0.105
377,0.037,0.074,-0.04
378,0.058,0.092,0.048
379,0.103,0.109,0.159
380,0.148,0.124,0.274
381,0.137,0.136,0.367
382,0.157,0.145,0.456
383,0.206,0.151,0.534
384,0.254,0.152,0.574
385,0.18,0.15,0.528
386,0.132,0.143,0.445
387,0.113,0.133,0.352
388,0.13,0.118,0.254
389,0.066,0.1,0.131
390,0.023,0.078,0.019
391,0.009,0.054,-0.065
392,0.016,0.03,-0.125
393,-0.003,0.005,-0.178
394,-0.018,-0.019,-0.216
395,-0.026,-0.039,-0.241
396,-0.031,-0.054,-0.257
397,-0.034,-0.061,-0.266
398,-0.039,-0.058,-0.272
399,-0.04,-0.041,-0.272
400,-0.035,-0.008,-0.266
