gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3003,1658,2.54860687255859,9.56813716888428,-13.6711006164551,3670176,3003,1252,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-04-01 02:14:03.389104,97.49809068120426,21.255399910580675,18.714920425708925,0.0003081761100356307,8.0,-21.26,1.0837787002826917,-21.95,2.2978,3.0039,5.6234,0.6629,1.5711,1.6894,1.6894,0
101395,npp,2104,2564,3.99460864067078,9.56781482696533,-13.6696166992188,3670144,2104,2073,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-04-05 02:39:08.381495,-79.94652782881064,28.903833673241373,25.328502618693175,0.07811183972854352,12.0,28.89,1.184412938166907,28.23,1.7172,2.8313,4.4335,0.7033,2.9734,2.8094,1.6941328349856706,0
101518,npp,1391,1883,3.9820773601532,9.56690406799316,-13.6730194091797,3670144,1391,1457,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-04-06 02:20:18.035599,95.8458278052935,8.744401208171249,7.7330565154276325,0.1591135312078587,9.0,-8.76,1.0,-9.57,1.5512,2.8079,4.2988,0.7091,3.1654,2.8239,0.5521048728809728,0
102022,npp,502,2791,3.13328647613525,9.56368160247803,-13.6723852157593,3670144,502,2246,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-04-10 02:45:23.040350,-80.16536313069949,38.708145230655,33.60846885998042,0.061591255721806536,13.0,38.7,1.357151599901897,38.06,2.2096,3.1393,5.291,0.6343,1.9868,1.9874,1.1080108395699337,0
102999,npp,2855,975,2.65833759307861,9.56603908538818,-13.6710777282715,3670176,2855,719,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-04-18 01:55:06.596594,97.54283751854581,49.20686105170094,42.07327249736894,6.64646786698688e-23,5.0,-49.21,1.7549928774784245,-49.63,2.6583,3.8036,5.5819,0.5235,1.3386,1.3916,1.3916,0
103364,npp,2691,2564,2.00840544700623,9.56966209411621,-13.6703691482544,3670176,2692,2073,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-04-21 02:39:01.931481,-79.99482804469565,28.889049428962082,25.316815391873675,2.071422773975771e-30,12.0,28.89,1.184412938166907,28.23,1.7172,2.8313,4.4335,0.7033,1.2965,1.4125,1.4125,0
103484,npp,1976,1883,1.48345804214478,9.5692663192749,-13.6717767715454,3670176,1976,1457,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-04-22 02:20:11.584289,96.65905080663951,8.756497811878562,7.7440270673908405,3.122263897119745e-31,9.0,-8.76,1.0,-9.57,1.5512,2.8079,4.2988,0.7091,0.6668,1.052,1.052,0
105968,npp,341,972,7.2072057723999,9.56881046295166,-13.6738014221191,3670144,342,718,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-05-04 01:54:56.755380,97.57697241481284,49.29998305500725,42.14572579207424,0.07030736041019729,5.0,-49.3,1.7549928774784245,-49.63,2.6583,3.8036,5.5819,0.5235,3.9306,3.773,2.769163823604472,0
106337,npp,878,3244,10.01123523712158,9.56625747680664,-13.6736192703247,3670144,876,2586,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-05-06 02:57:38.930311,-78.77433555194456,53.38305200406646,45.27094759928355,0.21596990867197507,15.0,53.41,1.9513309067639726,53.03,2.4204,3.2317,5.0247,0.6161,5.4655,6.1683,3.084719474818988,0
106518,npp,171,2561,10.818470954895,9.5633373260498,-13.6683082580566,3670144,170,2071,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-05-07 02:38:50.383400,-79.62756281744394,28.75669506980566,25.20253322227589,0.14963582898427946,12.0,28.75,1.184412938166907,28.23,1.7172,2.8313,4.4335,0.7033,8.7348,7.6085,5.472025845046971,0
107440,npp,889,2107,1.35053956508636,9.56390857696533,-13.6719532012939,3670144,889,1671,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-05-13 02:26:13.025257,-79.71580328014726,4.254153496106538,3.7646389492157666,0.0042094643093250035,10.0,4.24,1.0,3.69,1.4485,1.9912,4.0024,1.0,1.3505,1.3505,1.2903980059514029,0
107613,npp,148,1427,1.85827779769897,9.56969451904297,-13.6692810058594,3670176,149,1071,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-05-14 02:07:22.697797,98.10012429074604,32.479747210702456,28.378591556233605,0.000206346731882873,7.0,-32.48,1.2365102219381485,-32.92,1.8617,2.9958,5.208,0.6647,1.0712,1.2351,1.2351,0
107782,npp,2487,743,3.47253322601318,9.56639766693115,-13.6696615219116,3670176,2488,525,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-05-15 01:48:30.591200,97.35135670488252,55.6604057648024,46.95426669195615,1.4545095133020875e-10,4.0,-55.65,2.0682789409984763,-55.87,3.1255,5.1466,6.6232,0.3869,1.1818,1.3435,1.3435,0
109905,npp,2821,3460,2.1347553730011,9.5676851272583,-13.6711645126343,3670176,2822,2805,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-05-27 03:03:36.887173,-79.02900767831439,58.77915130825511,49.19220969232944,1.601198420177493e-24,16.0,58.8,2.253202848596432,58.66,2.2317,3.2108,5.151,0.6201,1.5136,1.3239,1.3239,0
112799,npp,2576,3901,8.47726631164551,9.56705093383789,-13.6684350967407,3670144,2581,3117,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-06-06 03:15:55.775404,-78.14402107530913,67.34815481013608,54.76548003030459,0.11496198273128926,18.0,67.37,3.1865100272627664,67.37,2.6292,3.9018,6.2431,0.5103,3.4271,4.3261,2.6846929481276867,0
113310,npp,445,1867,5.44713973999023,9.56415271759033,-13.6725578308105,3670144,445,1441,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-06-09 02:19:28.391010,95.77636213715384,9.696817963704742,8.572866907872157,0.03445811345711149,9.0,-9.69,1.0,-9.57,1.5512,2.8079,4.2988,0.7091,4.6304,3.8628,3.3708130919895387,0
115348,npp,894,1858,4.29472875595093,9.56760787963867,-13.66858959198,3670176,894,1432,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-06-25 02:19:07.667641,94.85229501243448,10.234647275987692,9.04697620881638,2.3724715830788795e-24,9.0,-10.21,1.0,-9.57,1.5512,2.8079,4.2988,0.7091,3.478,3.0456,3.0456,0
122118,npp,860,62,0.355732351541519,9.56397819519043,-13.6681089401245,3670176,858,26,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-07-19 01:28:53.372557,96.61060454022801,69.30797433689109,55.88455443162821,1.2340075701832663e-32,1.0,-69.27,3.5496478698597698,-69.23,4.0703,6.465,8.8469,0.308,0.2701,0.1096,0.1096,0
122129,npp,2850,3674,1.097457230091095,9.56332111358643,-13.6713457107544,3670176,2853,2975,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-07-19 03:09:19.756162,-78.89934848625084,63.25655737135921,52.22202631021615,5.535780139331172e-29,17.0,63.28,2.7445598364131496,63.38,2.3765,3.6323,5.5764,0.5482,1.0676,0.6016,0.6016,0
131365,npp,1198,3230,3.13959550857544,9.56735992431641,-13.6709728240967,3670144,1196,2569,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-08-10 02:56:47.026069,-79.21381998940582,53.0103657235274,44.989820547529874,0.009893193421706073,15.0,53.03,1.9513309067639726,53.03,2.4204,3.2317,5.0247,0.6161,1.944,1.9344,1.7931467172875626,0
133159,npp,2123,63,2.01414108276367,9.5691385269165,-13.6710863113403,3670176,2122,26,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-08-20 01:28:51.979279,96.4815837991196,69.27920535250581,55.876670105500814,2.3754504875012664e-31,1.0,-69.26,3.5496478698597698,-69.23,4.0703,6.465,8.8469,0.308,0.7373,0.6204,0.6204,0
143097,npp,2987,949,3.51391339302063,9.56533622741699,-13.6709394454956,3670176,2986,702,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-10-11 01:53:36.151452,97.58776621585604,50.009217771453606,42.69118201564923,8.573298087286851e-12,5.0,-49.99,1.7549928774784245,-49.63,2.6583,3.8036,5.5819,0.5235,1.8261,1.8395,1.8395,0
147979,npp,1297,2095,3.49132013320923,9.56959342956543,-13.6680488586426,3670144,1298,1659,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-11-05 02:25:16.026481,-86.77026082041,3.5428909279110092,3.134980768843007,0.031216973659765918,10.0,3.54,1.0,3.69,1.4485,1.9912,4.0024,1.0,3.4913,3.4913,3.0455895182747565,0
150533,npp,2108,512,6.25876092910767,9.56441593170166,-13.6700668334961,3670176,2106,311,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-11-18 01:41:20.657361,96.92878530093881,61.11109067383605,50.7931074140084,1.7433139146563436e-24,3.0,-61.07,2.5331140255951103,-61.07,3.8971,5.8028,8.4618,0.3431,2.1712,2.1476,2.1476,0
151094,npp,1974,2096,0.643746137619019,9.56662845611572,-13.6724252700806,3670176,1974,1660,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-11-21 02:25:19.807291,-75.47047175595517,3.5871252813217023,3.1742384924538873,3.805719131868842e-13,10.0,3.6,1.0,3.69,1.4485,1.9912,4.0024,1.0,0.6437,0.6437,0.6437,0
151274,npp,1258,1417,6.97923803329468,9.56410121917725,-13.6676769256592,3670176,1258,1064,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-11-22 02:06:29.540676,97.63448561154273,32.949021497104916,28.773747927847957,2.3401949532701004e-05,7.0,-32.92,1.2365102219381485,-32.92,1.8617,2.9958,5.208,0.6647,5.2127,4.6388,4.6388,0
154075,npp,1891,1414,1.28381288051605,9.56494903564453,-13.6733150482178,3670176,1891,1063,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-08 02:06:29.811963,98.04951943670217,33.05010378562201,28.86074834613855,0.00014575951609994978,7.0,-33.06,1.2365102219381485,-32.92,1.8617,2.9958,5.208,0.6647,0.6067,0.8533,0.8533,0
154271,npp,1164,730,5.82428216934204,9.56329441070557,-13.6694812774658,3670176,1162,513,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-09 01:47:37.708983,97.0838896947459,55.976115801601026,47.183340002116616,2.0408562807552122e-12,4.0,-55.98,2.0682789409984763,-55.87,3.1255,5.1466,6.6232,0.3869,2.3189,2.2534,2.2534,0
154463,npp,428,60,7.41964292526245,9.56825160980225,-13.6675071716309,3670176,426,26,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-10 01:28:45.606648,96.58154151624969,69.28127938906705,55.87505056124427,1.979819854658404e-20,1.0,-69.3,3.5496478698597698,-69.23,4.0703,6.465,8.8469,0.308,2.2601,2.2852,2.2852,0
154476,npp,2416,3674,1.80366218090057,9.56810665130615,-13.6716156005859,3670176,2421,2977,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-10 03:09:10.210336,-78.55881647361926,63.30144830016444,52.25604954548267,4.672365864708568e-10,17.0,63.28,2.7445598364131496,63.38,2.3765,3.6323,5.5764,0.5482,1.3249,0.9887,0.9887,0
154675,npp,1722,3000,3.62815165519714,9.56542873382568,-13.6699266433716,3670176,1722,2417,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-11 02:50:23.442559,-79.4064946916187,46.19968728782758,39.7047086697996,9.0351381281328e-19,14.0,46.18,1.5732132722552272,46.36,2.2586,3.5113,5.3355,0.5671,2.0655,2.0575,2.0575,0
154877,npp,1016,2319,0.587100327014923,9.56994342803955,-13.6722402572632,3670176,1016,1870,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-12 02:31:34.892431,-78.95787363774248,16.329891180512195,14.409969686913175,1.997396729426166e-26,11.0,16.32,1.0442604737599883,16.65,1.9307,2.9029,4.5661,0.6859,-0.2265,0.4027,0.4027,0
155242,npp,2633,955,0.874877333641052,9.56952953338623,-13.6713247299194,3670176,2633,706,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-14 01:53:54.231639,97.61126539552126,49.78320854072296,42.519969268194224,7.484902949988722e-34,5.0,-49.81,1.7549928774784245,-49.63,2.6583,3.8036,5.5819,0.5235,0.3224,0.458,0.458,0
155437,npp,799,3896,2.46408247947693,9.56581974029541,-13.6700239181519,3670176,805,3114,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-15 03:15:24.945972,-78.11594819598335,67.2896268915188,54.737335648102786,1.4603680900423226e-32,18.0,67.28,3.1865100272627664,67.37,2.6292,3.9018,6.2431,0.5103,1.54,1.2575,1.2575,0
155626,npp,108,3226,1.63429629802704,9.56946086883545,-13.6730613708496,3670176,107,2565,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-16 02:56:38.175236,-79.23894833669493,52.944748791496586,44.94120481740983,3.5631763107526735e-32,15.0,52.92,1.9513309067639726,53.03,2.4204,3.2317,5.0247,0.6161,1.1726,1.007,1.007,0
155807,npp,2478,2543,0.832609355449677,9.56613826751709,-13.6720666885376,3670176,2477,2058,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-17 02:37:49.620246,-79.03179342754484,27.93194058637425,24.494525234271713,1.2409109809294659e-29,12.0,27.91,1.184412938166907,28.23,1.7172,2.8313,4.4335,0.7033,0.3037,0.5856,0.5856,0
156166,npp,1044,1183,7.1645131111145,9.56640434265137,-13.6676940917969,3670176,1045,874,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-19 02:00:10.712376,97.87122347671232,42.26727960405674,36.53383920962792,7.8594844889707e-19,6.0,-42.28,1.4867838833500562,-42.07,2.1315,4.007,5.5707,0.4969,4.1149,3.5602,3.5602,0
156351,npp,313,504,2.53036570549011,9.56737518310547,-13.6711931228638,3670176,313,305,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-20 01:41:18.596598,97.06287259143475,61.218297590124344,50.87153304806287,1.8526977580910632e-11,3.0,-61.24,2.5331140255951103,-61.07,3.8971,5.8028,8.4618,0.3431,0.6993,0.8683,0.8683,0
156542,npp,1579,3449,5.6208119392395,9.56450653076172,-13.6686296463013,3670176,1578,2794,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-21 03:02:52.867539,-78.77679093100252,58.55008327278336,49.03453416250301,8.736955319417548e-15,16.0,58.54,2.253202848596432,58.66,2.2317,3.2108,5.151,0.6201,3.0608,3.4857,3.4857,0
156725,npp,863,2769,1.82841074466705,9.56693458557129,-13.6700248718262,3670176,866,2226,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-22 02:44:04.313338,-79.27503741114832,37.840369134915846,32.887172368693676,1.6216361317774914e-07,13.0,37.82,1.357151599901897,38.06,2.2096,3.1393,5.291,0.6343,1.0253,1.1597,1.1597,0
156907,npp,153,2090,1.2061026096344,9.56857681274414,-13.6716899871826,3670144,153,1655,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-23 02:25:15.761202,-72.69207650835429,3.2958507131272685,2.9168188011410323,0.0037755288620908516,10.0,3.25,1.0,3.69,1.4485,1.9912,4.0024,1.0,1.2061,1.2061,1.1521936602557683,0
157083,npp,2506,1410,3.97383189201355,9.56624889373779,-13.6692600250244,3670144,2506,1059,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-24 02:06:25.431698,97.75296603642909,33.22095133256373,29.006787434625178,0.023612624615464924,7.0,-33.24,1.2365102219381485,-32.92,1.8617,2.9958,5.208,0.6647,2.7822,2.6413,2.304163081896994,0
157688,npp,2332,2996,5.71975421905518,9.56846141815186,-13.6689338684082,3670144,2331,2413,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-27 02:50:19.045555,-79.45724342641176,46.06719322951565,39.60032697478112,0.11990055892814942,14.0,46.04,1.5732132722552272,46.36,2.2586,3.5113,5.3355,0.5671,3.395,3.2436,1.531680822265327,0
157888,npp,1609,2315,4.62861490249634,9.56776332855225,-13.6694555282593,3670144,1609,1866,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-28 02:31:30.503461,-79.45049281706206,16.117241562989573,14.223948969078014,0.22592542836717383,11.0,16.1,1.0442604737599883,16.65,1.9307,2.9029,4.5661,0.6859,3.6437,3.1749,-0.05082369150886157,0
158069,npp,892,1635,6.68674850463867,9.56955814361572,-13.6695289611816,3670144,892,1232,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-29 02:12:40.178960,97.67831346593016,22.45565349254467,19.760181631260256,0.21926704793884896,8.0,-22.47,1.0837787002826917,-21.95,2.2978,3.0039,5.6234,0.6629,5.3894,4.4325,1.3018434979171127,0
158245,npp,167,950,4.37434864044189,9.56421375274658,-13.6737365722656,3670144,167,703,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2012-12-30 01:53:49.855682,97.4269277319079,49.94683504378371,42.64805487950871,0.15893058642729554,5.0,-49.96,1.7549928774784245,-49.63,2.6583,3.8036,5.5819,0.5235,2.3164,2.29,0.020816926411934222,0
168071,npp,710,3222,6.6487455368042,9.56708717346191,-13.6692295074463,3670144,711,2560,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-01 02:56:33.815226,-79.23615570518712,52.83267509667796,44.85527318585518,0.08840244349428814,15.0,52.82,1.9513309067639726,53.03,2.4204,3.2317,5.0247,0.6161,3.7423,4.0966,2.8344053969942955,0
168418,npp,2364,1858,1.82575035095215,9.56452369689941,-13.6724796295166,3670144,2364,1433,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-03 02:18:54.946887,94.7024435034407,10.239765052453617,9.05281196296753,0.03456633051778575,9.0,-10.21,1.0,-9.57,1.5512,2.8079,4.2988,0.7091,1.009,1.2947,0.8011679877533076,0
168596,npp,1624,1177,4.06972908973694,9.56700611114502,-13.6687240600586,3670144,1624,869,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-04 02:00:04.633332,97.66079726914947,42.49088466738246,36.71686592791852,0.015453216093528859,6.0,-42.5,1.4867838833500562,-42.07,2.1315,4.007,5.5707,0.4969,2.0334,2.0223,1.801661687512707,0
169312,npp,742,2084,1.22737002372742,9.56858444213867,-13.6723937988281,3670176,742,1649,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-08 02:25:09.771084,-74.9953089007208,2.9270132860594145,2.590454667940726,6.300885781084338e-13,10.0,2.91,1.0,3.69,1.4485,1.9912,4.0024,1.0,1.2274,1.2274,1.2274,0
169852,npp,1608,49,6.11836910247803,9.56741523742676,-13.6703939437866,3670176,1608,20,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-11 01:28:35.273415,96.78887817760565,69.44823901177348,55.970703961425954,7.787243808973969e-33,1.0,-69.47,3.5496478698597698,-69.23,4.0703,6.465,8.8469,0.308,1.8936,1.8844,1.8844,0
169865,npp,540,3664,3.19056034088135,9.56775665283203,-13.6702175140381,3670176,539,2968,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-11 03:08:59.877609,-78.50720100113045,63.10715950879461,52.1324516070436,5.682874515763689e-28,17.0,63.09,2.7445598364131496,63.38,2.3765,3.6323,5.5764,0.5482,1.8302,1.749,1.749,0
170044,npp,2898,2990,2.98081755638123,9.56917572021484,-13.6693677902222,3670176,2900,2409,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-12 02:50:13.124066,-80.10559876116744,45.86104840063785,39.436451884815725,5.420997181305503e-33,14.0,45.84,1.5732132722552272,46.36,2.2586,3.5113,5.3355,0.5671,1.654,1.6904,1.6904,0
170219,npp,2189,2308,2.19193601608276,9.56691265106201,-13.6690711975098,3670176,2189,1860,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-13 02:31:22.808395,-78.04021440067773,15.73753733531496,13.890784233554834,1.7736265634439247e-33,11.0,15.72,1.0442604737599883,16.65,1.9307,2.9029,4.5661,0.6859,1.3103,1.5035,1.5035,0
170401,npp,1471,1628,1.29474997520447,9.56337070465088,-13.6712989807129,3670176,1470,1226,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-14 02:12:32.489919,96.95299705766016,22.84190331346435,20.095654479128193,2.753829245430081e-32,8.0,-22.84,1.0837787002826917,-21.95,2.2978,3.0039,5.6234,0.6629,0.4142,0.8583,0.8583,0
170584,npp,743,943,1.0421063303947449,9.56563091278076,-13.6740779876709,3670176,743,699,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-15 01:53:42.169137,97.74814046260745,50.14815350418313,42.80330196200703,4.38059089530666e-29,5.0,-50.17,1.7549928774784245,-49.63,2.6583,3.8036,5.5819,0.5235,0.4177,0.5455,0.5455,0
170769,npp,14,270,6.07553100585938,9.56320858001709,-13.6704730987549,3670176,11,140,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-16 01:34:50.063966,97.03391204480148,65.76457952013482,53.81076189341464,5.322554586032763e-24,2.0,-65.79,3.0,-65.465,4.4987,6.106,8.2896,0.3261,1.981,1.9813,1.9813,0
170780,npp,1986,3885,1.73278379440308,9.56980609893799,-13.6723852157593,3670176,1989,3108,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-16 03:15:14.667741,-78.82542593928744,67.10779903017897,54.63062578231287,6.413505561746719e-30,18.0,67.1,3.1865100272627664,67.37,2.6292,3.9018,6.2431,0.5103,1.3105,0.8843,0.8843,0
170961,npp,1310,3215,0.76424515247345,9.56375789642334,-13.6731653213501,3670176,1308,2557,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-17 02:56:27.900438,-78.89801550131024,52.6398698782361,44.70993230564659,7.848910918837421e-26,15.0,52.63,1.9513309067639726,53.03,2.4204,3.2317,5.0247,0.6161,0.7267,0.4709,0.4709,0
171145,npp,621,2533,0.827515304088593,9.5686674118042,-13.6719388961792,3670176,621,2050,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-18 02:37:41.129989,-79.56491745145631,27.465913616376735,24.09301592236578,3.887816012318828e-20,12.0,27.44,1.184412938166907,28.23,1.7172,2.8313,4.4335,0.7033,0.2994,0.582,0.582,0
171326,npp,2979,1855,0.612771719694138,9.56873607635498,-13.6726427078247,3670176,2979,1430,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-19 02:18:54.358755,97.45461622782547,10.366327240066061,9.16439119522887,2.8035060581383485e-13,9.0,-10.38,1.0,-9.57,1.5512,2.8079,4.2988,0.7091,-0.2039,0.4345,0.4345,0
171504,npp,2272,1174,0.916667819023132,9.56367969512939,-13.6708421707153,3670176,2270,867,196611,3866787,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-20 02:00:04.029879,96.86471863216906,42.59309136663666,36.79978118789983,5.125363944099362e-06,6.0,-42.61,1.4867838833500562,-42.07,2.1315,4.007,5.5707,0.4969,-0.0874,0.4555,0.4555,0
172064,npp,2152,2764,1.9898556470871,9.56567478179932,-13.6719913482666,3670144,2152,2221,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-23 02:44:04.745227,-79.53045877358832,37.62941985852336,32.71064107188086,0.018263840050643763,13.0,37.62,1.357151599901897,38.06,2.2096,3.1393,5.291,0.6343,1.1442,1.2621,1.0013320909820613,0
172249,npp,1457,2087,6.68270254135132,9.56343173980713,-13.6684608459473,3670144,1457,1651,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-24 02:25:17.964199,-78.63415107755431,3.0763959582366946,2.7225606557486723,0.05073371805022552,10.0,3.08,1.0,3.69,1.4485,1.9912,4.0024,1.0,6.6827,6.6827,5.958332860560633,0
172434,npp,752,1406,4.73240661621094,9.56498908996582,-13.6745624542236,3670144,754,1058,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-25 02:06:27.629390,97.01746807491335,33.411642909838775,29.16712762408073,0.09861763407422869,7.0,-33.42,1.2365102219381485,-32.92,1.8617,2.9958,5.208,0.6647,3.3956,3.1454,1.737354695259917,0
173355,npp,2285,1636,2.72277736663818,9.56799221038818,-13.6737585067749,3670144,2285,1233,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-30 02:12:51.229663,97.48233879574629,22.407045991384415,19.716797374443455,0.1017808711069378,8.0,-22.42,1.0837787002826917,-21.95,2.2978,3.0039,5.6234,0.6629,1.7318,1.8049,0.3516905510021717,0
173534,npp,1574,953,2.9554386138916,9.56835269927979,-13.6725597381592,3670144,1575,705,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-01-31 01:54:02.667462,97.57821384155491,49.85372072774263,42.572736417946146,0.06510640493609125,5.0,-49.87,1.7549928774784245,-49.63,2.6583,3.8036,5.5819,0.5235,1.5079,1.5472,0.6176221548271122,0
173713,npp,839,281,4.63457870483398,9.56375122070312,-13.6741571426392,3670144,839,147,196611,3866755,3075,gin_conakry_15_52,9.56666667,-13.67083333,15,52,gin_conakry,2013-02-01 01:35:12.323790,97.01718004158666,65.57740276787094,53.69061207366487,0.035011862827187046,2.0,-65.6,3.0,-65.465,4.4987,6.106,8.2896,0.3261,1.5007,1.5114,1.0115067554823092,0
