gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1232,2355,0.706336140632629,9.61942386627197,-13.5353698730469,3670176,1232,1902,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-04-16 02:32:45.514597,-78.2837547852842,18.318639877791803,16.152559899047993,4.219566758113327e-10,11.0,18.3,1.0442604737599883,17.53,0.4402,0.7146,0.8498,0.9313,0.6576,0.6578,0
102879,npp,499,1677,0.411751747131348,9.61854553222656,-13.5327472686768,3670176,499,1268,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-04-17 02:13:56.943795,97.93642986279995,20.269968549043853,17.8569108657452,5.81747334780463e-17,8.0,-20.26,1.0837787002826917,-21.05,0.4627,0.7253,0.9742,0.9177,0.3763,0.3778,0
103364,npp,2680,2581,0.672272086143494,9.62096881866455,-13.5364675521851,3670176,2680,2087,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-04-21 02:39:00.152200,-80.17822676936682,29.708243495946252,26.018424420908016,2.2600884813860706e-30,12.0,29.69,1.184412938166907,29.105,0.6307,0.8241,0.9596,0.8076,0.5374,0.5429,0
109905,npp,2809,3477,0.975166082382202,9.62122249603271,-13.5362253189087,3670176,2809,2820,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-05-27 03:03:35.107892,-79.10562553062967,59.16848970848405,49.464836734950524,1.4945821985509687e-24,16.0,59.18,2.3545700244418297,59.07,0.9151,1.5224,1.8435,0.4372,0.4331,0.4263,0
110078,npp,2103,2798,0.78458696603775,9.62004375457764,-13.5321187973022,3670176,2103,2252,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-05-28 02:44:46.563224,-79.74617424461778,38.96557185115836,33.81964162693078,1.4050279390848835e-19,13.0,38.97,1.4276677814245327,38.74,0.5101,0.8404,1.1483,0.7919,0.6264,0.6213,0
115234,npp,1622,2556,1.062507212162018,9.61780071258545,-13.5324010848999,3670176,1622,2067,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-06-24 02:37:57.987811,-79.56548558557192,28.50869446622071,24.986602445411076,3.548736562798572e-28,12.0,28.52,1.184412938166907,29.105,0.6307,0.8241,0.9596,0.8076,0.8669,0.8581,0
122118,npp,849,81,0.660633087158203,9.623215675354,-13.529767036438,3670176,853,35,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-07-19 01:28:53.372557,96.94737893781891,69.0155904324419,55.72078033258769,1.294959765061198e-32,1.0,-68.98,3.3985290935932855,-68.95,0.8552,1.3867,1.7158,0.4799,0.4519,0.3171,0
122129,npp,2837,3691,2.30798053741455,9.62266826629639,-13.5324411392212,3670176,2839,2986,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-07-19 03:09:17.976925,-78.68590567009359,63.58464961737798,52.43481042853615,6.136205909795543e-29,17.0,63.61,2.7445598364131496,63.71,0.983,1.6031,2.2922,0.4152,0.9224,0.9582,0
123205,npp,543,3245,1.20791912078857,9.62046527862549,-13.5322246551514,3670176,541,2586,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-07-25 02:56:45.980467,-78.72988634752315,53.410406217790616,45.28776602193107,6.862704641842466e-26,15.0,53.43,1.9513309067639726,53.57,0.7808,1.204,1.602,0.5528,0.6675,0.6677,0
132259,npp,2645,3472,1.15985155105591,9.62132263183594,-13.5333614349365,3670176,2646,2815,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-08-15 03:03:01.805175,-79.00884851611595,59.03636757671015,49.37612688801222,2.596908820728837e-16,16.0,59.07,2.3545700244418297,59.07,0.9151,1.5224,1.8435,0.4372,0.5116,0.507,0
133159,npp,2113,82,0.295965313911438,9.62142467498779,-13.5334644317627,3670176,2117,36,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-08-20 01:28:51.979279,96.78812847409233,68.98575890525412,55.712099141833185,2.282364164047186e-31,1.0,-68.96,3.3985290935932855,-68.95,0.8552,1.3867,1.7158,0.4799,0.3446,0.142,0
139621,npp,799,2334,0.443488359451294,9.62145233154297,-13.5354719161987,3670176,799,1883,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-09-23 02:31:25.898121,-77.69507429731367,17.1422537911559,15.121715688045441,1.2327581995731772e-15,11.0,17.14,1.0442604737599883,17.53,0.4402,0.7146,0.8498,0.9313,0.4059,0.413,0
143889,npp,2127,1877,0.25227804481983196,9.61963081359863,-13.5307846069336,3670176,2127,1450,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-10-15 02:18:44.947312,93.17823265077541,9.179731997115162,8.11646543687713,2.0787863391366656e-31,9.0,-9.11,1.0,-8.525,0.4409,0.5718,0.816,1.1638,0.346,0.2936,0
149602,npp,2580,3917,1.40996193885803,9.62258911132812,-13.5350646972656,3670176,2582,3125,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-11-13 03:15:24.859171,-78.43844742924658,67.5995897264394,54.91047572210406,4.465658890959873e-25,18.0,67.63,3.3166247903554,67.67,1.6523,1.9945,2.8109,0.3337,0.4893,0.4705,0
150533,npp,2097,530,0.982912182807922,9.62405872344971,-13.5335245132446,3670176,2100,326,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-11-18 01:41:20.657361,97.36890853656158,60.718059521496926,50.52637894346919,1.5626672010636614e-24,3.0,-60.68,2.4157378735459294,-60.68,0.8299,1.2334,1.5917,0.5396,0.5619,0.5304,0
151094,npp,1963,2114,0.302463695406914,9.61899471282959,-13.5331325531006,3670176,1963,1677,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-11-21 02:25:18.028009,-78.13409179947112,4.642482366811305,4.107732519599798,3.2881442677014967e-13,10.0,4.64,1.0,4.7,0.4666,0.6655,0.884,1.0,0.3025,0.3025,0
154075,npp,1880,1432,0.1959855705499649,9.61760330200195,-13.5329961776733,3670176,1880,1075,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-12-08 02:06:28.032683,98.23211731066807,32.22416017789308,28.160253665404497,0.0001525216516450289,7.0,-32.25,1.2365102219381485,-32.12,0.5544,0.8027,0.9989,0.8292,0.1749,0.1625,0
154271,npp,1153,748,0.456362217664719,9.62148094177246,-13.5347490310669,3670176,1156,532,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-12-09 01:47:37.708983,97.58990557242197,55.51401689318347,46.84570370997935,2.329712127216151e-12,4.0,-55.52,2.0682789409984763,-55.45,0.8184,1.0306,1.5436,0.6458,0.3879,0.2947,0
154463,npp,418,79,0.399182856082916,9.6206693649292,-13.5306968688965,3670176,421,35,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-12-10 01:28:45.606648,96.88895959421133,68.99002036499864,55.71173955314194,2.215935070396983e-20,1.0,-69.01,3.5496478698597698,-68.95,0.8552,1.3867,1.7158,0.4799,0.3873,0.1916,0
155242,npp,2622,973,0.22080683708190918,9.62372398376465,-13.5334806442261,3670176,2621,718,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-12-14 01:53:52.452366,97.24346503957781,49.24966622072731,42.105506154325404,7.493084639635775e-34,5.0,-49.27,1.7549928774784245,-49.015,0.5653,1.0537,1.2682,0.6316,0.1909,0.1395,0
155437,npp,787,3914,0.558879137039185,9.62248516082764,-13.5327634811401,3670176,790,3124,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-12-15 03:15:24.945972,-78.46209134860364,67.58428204627602,54.91104741746643,1.4801159000099986e-32,18.0,67.58,3.3166247903554,67.67,1.6523,1.9945,2.8109,0.3337,0.2327,0.1865,0
155626,npp,97,3245,0.64906120300293,9.61994171142578,-13.5328159332275,3670176,100,2586,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-12-16 02:56:38.175236,-79.74133793481359,53.454601476386564,45.32440123982836,3.48059138325709e-32,15.0,53.43,1.9513309067639726,53.57,0.7808,1.204,1.602,0.5528,0.3811,0.3588,0
156166,npp,1033,1201,0.5782203674316411,9.62061405181885,-13.5304899215698,3670176,1033,889,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-12-19 02:00:08.933097,97.40471954327963,41.62408129575677,36.00875298100131,6.945183319496726e-19,6.0,-41.63,1.4867838833500562,-41.38,0.681,0.8814,1.1435,0.7551,0.4616,0.4366,0
156351,npp,302,522,0.30958592891693104,9.61980819702148,-13.5319986343384,3670176,300,319,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-12-20 01:41:16.817319,96.79354813718491,60.84313233262518,50.617548216464655,1.608853156079654e-11,3.0,-60.86,2.4157378735459294,-60.68,0.8299,1.2334,1.5917,0.5396,0.2831,0.1671,0
156542,npp,1567,3465,0.715119779109955,9.61987781524658,-13.5357732772827,3670176,1572,2810,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-12-21 03:02:51.088303,-78.86576982951131,58.9343720872192,49.30456653024607,7.754784661070226e-15,16.0,58.91,2.3545700244418297,59.07,0.9151,1.5224,1.8435,0.4372,0.3227,0.3126,0
156725,npp,852,2787,0.311759665608406,9.61997413635254,-13.5349674224854,3670176,853,2242,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2012-12-22 02:44:04.313338,-80.11488225093953,38.559298488756454,33.48469874855313,1.4268976867304592e-07,13.0,38.54,1.357151599901897,38.74,0.5101,0.8404,1.1483,0.7919,0.276,0.2469,0
169852,npp,1597,67,0.5015339553356171,9.62141609191895,-13.5321483612061,3670176,1595,28,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-01-11 01:28:33.494142,96.58705898681579,69.1756194572768,55.81889613852333,8.027993702429688e-33,1.0,-69.2,3.5496478698597698,-68.95,0.8552,1.3867,1.7158,0.4799,0.4162,0.2407,0
169865,npp,528,3681,0.926509022712708,9.62137413024902,-13.5356168746948,3670176,533,2980,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-01-11 03:08:58.098330,-78.57536548081755,63.438618092026594,52.34803235950099,6.138464584075381e-28,17.0,63.42,2.7445598364131496,63.71,0.983,1.6031,2.2922,0.4152,0.419,0.3846,0
170044,npp,2887,3007,0.5301409959793091,9.61842727661133,-13.534481048584,3670176,2887,2421,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-01-12 02:50:11.344793,-79.65437297115612,46.42419841531978,39.88520499669052,5.668681934733349e-33,14.0,46.41,1.646109783506203,46.92,0.6358,0.7911,1.2759,0.8413,0.507,0.446,0
170219,npp,2178,2326,0.22637903690338101,9.62048625946045,-13.5353326797485,3670176,2178,1876,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-01-13 02:31:22.808395,-80.33281691264725,16.707578613489506,14.741619989991317,1.7867027934990256e-33,11.0,16.7,1.0442604737599883,17.53,0.4402,0.7146,0.8498,0.9313,0.198,0.2108,0
170401,npp,1460,1646,0.310575172305107,9.61881732940674,-13.5356092453003,3670176,1460,1242,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-01-14 02:12:32.489919,98.52333503951671,21.882939221765035,19.26201670884979,2.6809847053134126e-32,8.0,-21.89,1.0837787002826917,-21.05,0.4627,0.7253,0.9742,0.9177,0.2829,0.285,0
170584,npp,732,961,0.237209483981133,9.61930656433105,-13.5345506668091,3670176,731,710,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-01-15 01:53:40.389863,97.38473364745664,49.61190183302256,42.38797251183852,4.106389230708009e-29,5.0,-49.63,1.7549928774784245,-49.015,0.5653,1.0537,1.2682,0.6316,0.2003,0.1498,0
170769,npp,3,289,0.832638740539551,9.62239742279053,-13.5316305160522,3670176,6,152,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-01-16 01:34:50.063966,97.41571024308658,65.42833915975494,53.603036835561525,4.8359122927144956e-24,2.0,-65.46,2.898275349237888,-65.14,0.8531,1.3076,1.9399,0.509,0.5017,0.4238,0
170780,npp,1974,3902,0.758583545684814,9.62171936035156,-13.5328817367554,3670176,1975,3117,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-01-16 03:15:12.888461,-78.60023802427196,67.3947955064183,54.80090683073303,6.15799870347567e-30,18.0,67.39,3.1865100272627664,67.67,1.6523,1.9945,2.8109,0.3337,0.2777,0.2531,0
170961,npp,1298,3234,0.359057247638702,9.62071323394775,-13.5332727432251,3670176,1300,2574,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-01-17 02:56:27.900438,-79.4549066000521,53.146450574754624,45.0918288043619,7.298184690206036e-26,15.0,53.14,1.9513309067639726,53.57,0.7808,1.204,1.602,0.5528,0.2325,0.1985,0
171326,npp,2968,1873,0.225709557533264,9.62119483947754,-13.5308895111084,3670176,2968,1447,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-01-19 02:18:52.579476,94.86159976793545,9.350376640526155,8.26811378931594,2.4792702635817355e-13,9.0,-9.34,1.0,-8.525,0.4409,0.5718,0.816,1.1638,0.3194,0.2627,0
174474,npp,24,1203,0.522802084684372,9.6225471496582,-13.5336046218872,3670176,24,891,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-02-05 02:00:24.449261,97.78551411004976,41.54850513643186,35.94396201729902,1.2608763672753734e-07,6.0,-41.56,1.4867838833500562,-41.38,0.681,0.8814,1.1435,0.7551,0.4243,0.3948,0
174871,npp,585,3468,1.011975944042206,9.62354373931885,-13.5342617034912,3670176,585,2812,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-02-07 03:03:10.139079,-79.06960113175063,59.00150137808911,49.34626295359153,2.586079142220443e-14,16.0,58.98,2.3545700244418297,59.07,0.9151,1.5224,1.8435,0.4372,0.4488,0.4424,0
175252,npp,2260,2114,0.648702621459961,9.61795616149902,-13.5307760238647,3670176,2260,1677,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-02-09 02:25:36.560104,-79.8338105161601,4.653617424187883,4.11759775352258,6.114723937424473e-29,10.0,4.64,1.0,4.7,0.4666,0.6655,0.884,1.0,0.6487,0.6487,0
175633,npp,840,751,0.985632956027985,9.61858177185059,-13.5346689224243,3670176,840,534,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-02-11 01:47:57.634350,97.30424872266187,55.43927726086631,46.78730412104625,3.472192752123122e-34,4.0,-55.45,2.0682789409984763,-55.45,0.8184,1.0306,1.5436,0.6458,0.6438,0.6365,0
175824,npp,117,84,0.23218519240617802,9.61913585662842,-13.5312776565552,3670176,119,36,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-02-12 01:29:07.281331,96.88452987743341,68.91999247502541,55.66472866514007,3.1824873149715327e-32,1.0,-68.93,3.3985290935932855,-68.95,0.8552,1.3867,1.7158,0.4799,0.3258,0.1114,0
175837,npp,2103,3694,0.684636771678925,9.62290859222412,-13.5318288803101,3670176,2104,2988,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-02-12 03:09:31.882369,-78.61313624436754,63.69060257515415,52.50189308519289,1.2776037307840788e-32,17.0,63.67,2.7445598364131496,63.71,0.983,1.6031,2.2922,0.4152,0.3309,0.2842,0
176034,npp,1421,3021,0.700296878814697,9.62188053131104,-13.5314750671387,3670176,1420,2431,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-02-13 02:50:45.085717,-79.40505220391388,46.89021147641856,40.24943606808026,8.311820991625287e-32,14.0,46.86,1.646109783506203,46.92,0.6358,0.7911,1.2759,0.8413,0.6104,0.5892,0
176222,npp,728,2341,0.27056360244751,9.62293338775635,-13.53480052948,3670176,728,1890,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-02-14 02:31:58.287208,-80.01740106742619,17.550299416932457,15.47811295790736,3.795885810796539e-29,11.0,17.53,1.0442604737599883,17.53,0.4402,0.7146,0.8498,0.9313,0.2403,0.252,0
176415,npp,10,1663,0.404726624488831,9.61895656585693,-13.5329313278198,3670176,10,1256,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-02-15 02:13:09.704157,97.32853674095587,20.99538160329601,18.486869916259213,8.300676387787015e-25,8.0,-21.0,1.0837787002826917,-21.05,0.4627,0.7253,0.9742,0.9177,0.3698,0.3714,0
176608,npp,2370,981,0.751663029193878,9.62065696716309,-13.5342750549316,3670176,2372,723,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-02-16 01:54:21.117987,98.07691748234902,49.013758114408134,41.91610825491051,6.067750733869748e-19,5.0,-49.03,1.7549928774784245,-49.015,0.5653,1.0537,1.2682,0.6316,0.4934,0.4748,0
177218,npp,2250,2569,0.651641249656677,9.62095642089844,-13.5330572128296,3670176,2250,2077,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-02-19 02:38:19.951346,-79.16267888402447,29.138708015705305,25.526982532090457,4.2603557934611327e-08,12.0,29.13,1.184412938166907,29.105,0.6307,0.8241,0.9596,0.8076,0.52,0.5263,0
180013,npp,2456,316,1.29689955711365,9.61909675598145,-13.5348834991455,3670176,2456,170,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-03-05 01:35:48.880559,96.87072967107608,64.96280633555311,53.303463025883104,0.0004476646759774963,2.0,-64.95,2.898275349237888,-65.14,0.8531,1.3076,1.9399,0.509,0.6618,0.6601,0
180419,npp,3058,2577,0.783073782920837,9.62381076812744,-13.532753944397,3670176,3059,2083,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-03-07 02:38:39.835551,-80.09812697615776,29.50272306635167,25.838720618162547,6.423473016956949e-09,12.0,29.51,1.184412938166907,29.105,0.6307,0.8241,0.9596,0.8076,0.6309,0.6324,0
180613,npp,2360,1898,0.276564240455627,9.61809635162354,-13.5342102050781,3670176,2360,1471,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-03-08 02:19:51.231958,97.7071087614048,7.8888668112646,6.976818247819982,4.887454605140811e-17,9.0,-7.89,1.0,-8.525,0.4409,0.5718,0.816,1.1638,0.3703,0.3219,0
180812,npp,1652,1220,0.523046165704727,9.61801815032959,-13.5302610397339,3670176,1653,905,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-03-09 02:01:02.627466,97.97650858138522,40.940639878115654,35.44400104839969,4.732771074142925e-24,6.0,-40.93,1.4276677814245327,-41.38,0.681,0.8814,1.1435,0.7551,0.4145,0.3949,0
181014,npp,918,542,0.709773421287537,9.62398052215576,-13.5340938568115,3670176,919,336,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-03-10 01:42:12.250964,97.36097506892699,60.43100923415845,50.328351880106894,1.4937517644202237e-29,3.0,-60.43,2.4157378735459294,-60.68,0.8299,1.2334,1.5917,0.5396,0.4488,0.383,0
181222,npp,2195,3483,0.916520476341248,9.62366962432861,-13.5309705734253,3670176,2198,2825,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-03-11 03:03:48.253203,-79.27795904292849,59.339995954833775,49.58028175197697,1.6632051697458796e-28,16.0,59.31,2.3545700244418297,59.07,0.9151,1.5224,1.8435,0.4372,0.4082,0.4007,0
181421,npp,1510,2806,0.436595410108566,9.61919498443604,-13.5331888198853,3670176,1510,2259,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-03-12 02:45:01.434993,-79.85875978819331,39.27817405651273,34.07618080748021,1.0503936257620102e-32,13.0,39.27,1.4276677814245327,38.74,0.5101,0.8404,1.1483,0.7919,0.3827,0.3458,0
181624,npp,814,2128,0.513092219829559,9.6186990737915,-13.534010887146,3670176,814,1691,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-03-13 02:26:12.841643,-72.12267273400148,5.498994413121648,4.865035518751073,1.1218999192355467e-32,10.0,5.45,1.0,4.7,0.4666,0.6655,0.884,1.0,0.5131,0.5131,0
182430,npp,3029,3035,0.715161383152008,9.62395000457764,-13.5357084274292,3670176,3030,2442,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-03-17 02:51:23.047456,-79.9232676872045,47.34123542042486,40.60471055522713,4.0985159497058814e-25,14.0,47.31,1.646109783506203,46.92,0.6358,0.7911,1.2759,0.8413,0.6194,0.6017,0
182626,npp,2336,2355,0.529058039188385,9.61884880065918,-13.534255027771,3670176,2336,1902,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-03-18 02:32:34.444297,-78.52774064626897,18.321392188436988,16.152640888057267,3.8974985282808784e-20,11.0,18.3,1.0442604737599883,17.53,0.4402,0.7146,0.8498,0.9313,0.4879,0.4927,0
183015,npp,920,996,0.629972338676453,9.62327003479004,-13.5308771133423,3670176,920,733,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-03-20 01:54:57.226597,97.7300508887543,48.58434272221411,41.58172288276696,5.04369344187867e-07,5.0,-48.58,1.7549928774784245,-49.015,0.5653,1.0537,1.2682,0.6316,0.4241,0.3979,0
185948,npp,2407,1682,0.600294530391693,9.61960315704346,-13.5342121124268,3670176,2407,1272,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-04-04 02:14:01.995450,97.28562483237909,20.034336012483454,17.650111296634417,0.0002293809145456254,8.0,-20.0,1.0837787002826917,-21.05,0.4627,0.7253,0.9742,0.9177,0.5502,0.5509,0
186741,npp,1564,2587,0.5072244703769679,9.62174701690674,-13.5313472747803,3670176,1564,2091,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-04-08 02:39:10.416544,-79.44618192391106,29.98349363596182,26.25211567336282,1.6852329063259447e-22,12.0,29.98,1.184412938166907,29.105,0.6307,0.8241,0.9596,0.8076,0.398,0.4096,0
186938,npp,846,1907,0.556445360183716,9.62105846405029,-13.5350885391235,3670176,846,1480,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-04-09 02:20:21.821798,92.6470247093646,7.431962014441884,6.573849621984776,5.047294054999466e-28,9.0,-7.37,1.0,-8.525,0.4409,0.5718,0.816,1.1638,0.6501,0.6476,0
187318,npp,2486,550,0.567290097475052,9.6179723739624,-13.5343379974365,3670176,2487,343,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-04-11 01:42:42.855664,97.16390830961902,60.2599421869775,50.21785434723656,7.673042406528784e-33,3.0,-60.25,2.4157378735459294,-60.68,0.8299,1.2334,1.5917,0.5396,0.3898,0.3061,0
187520,npp,685,3492,0.852451801300049,9.62396240234375,-13.5337743759155,3670176,683,2833,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-04-12 03:04:17.089910,-78.91040909280112,59.53333144890045,49.7212520678226,1.8422381730289396e-30,16.0,59.51,2.3545700244418297,59.07,0.9151,1.5224,1.8435,0.4372,0.381,0.3727,0
187711,npp,3068,2815,0.515448123216629,9.62196731567383,-13.5330295562744,3670176,3067,2267,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-04-13 02:45:30.285273,-79.48683119758876,39.61626495732094,34.359515530578,5.440411319871502e-30,13.0,39.61,1.4276677814245327,38.74,0.5101,0.8404,1.1483,0.7919,0.4379,0.4082,0
188097,npp,1643,1457,0.32512344419956196,9.62026596069336,-13.531418800354,3670176,1643,1093,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-04-15 02:07:53.111443,97.94287822990071,31.13182619780437,27.232107124366213,2.3945843406297116e-24,7.0,-31.13,1.2365102219381485,-32.12,0.5544,0.8027,0.9989,0.8292,0.2793,0.2696,0
188483,npp,197,103,1.069757282733917,9.62243843078613,-13.5331335067749,3670176,199,46,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-04-17 01:30:12.375632,96.91123079614017,68.60895185085911,55.49735407664431,3.2693030442567974e-13,1.0,-68.62,3.3166247903554,-68.95,0.8552,1.3867,1.7158,0.4799,0.57,0.5134,0
188494,npp,2182,3717,0.628801226615906,9.61759567260742,-13.5315475463867,3670176,2183,3004,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-04-17 03:10:36.976912,-78.61590927336046,64.11555298762573,52.78208371639421,4.953901807601642e-22,17.0,64.11,2.7445598364131496,63.71,0.983,1.6031,2.2922,0.4152,0.3105,0.261,0
188684,npp,1495,3043,0.458144634962082,9.62298107147217,-13.5344095230103,3670176,1496,2447,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-04-18 02:51:50.165635,-79.6876862409232,47.584655425256095,40.80328396660717,1.1299612564912087e-16,14.0,47.57,1.646109783506203,46.92,0.6358,0.7911,1.2759,0.8413,0.4633,0.3854,0
188875,npp,798,2362,0.277674928307533,9.62011337280273,-13.5326557159424,3670176,798,1908,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-04-19 02:33:01.571541,-78.49212368062076,18.68940746415498,16.476833688700392,2.403720976641012e-10,11.0,18.68,1.0442604737599883,17.53,0.4402,0.7146,0.8498,0.9313,0.2471,0.2586,0
191701,npp,2208,3043,0.625387489795685,9.62108516693115,-13.5306577682495,3670176,2211,2448,196611,3866787,2328,gin_conakry_48_39,9.62083333,-13.53333333,48,39,gin_conakry,2013-05-04 02:51:57.651243,-78.91217283765681,47.57807047890573,40.800671472547215,0.0003938639998086298,14.0,47.57,1.646109783506203,46.92,0.6358,0.7911,1.2759,0.8413,0.5649,0.5262,0
