gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2992,1666,4.37373495101929,9.63118648529053,-13.5988283157349,3670176,2992,1258,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-01 02:14:01.609822,96.40607933152747,20.853265608204488,18.364629902237898,0.00030165544750586706,8.0,-20.84,1.0837787002826917,-21.58,9.481,11.8681,18.08,0.9015,3.7846,3.9431,3.9431,0
101147,npp,431,3925,9.39910125732422,9.63066482543945,-13.6007642745972,3670144,437,3130,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-03 03:16:41.961039,-78.07113079579742,67.719743519591,54.98880843462958,0.004463998502522403,18.0,67.76,3.3166247903554,67.48,9.3991,13.9438,18.0281,0.7673,9.3293,7.2123,7.120412051784452,0
101270,npp,2812,3255,16.3264389038086,9.63097381591797,-13.5996494293213,3670144,2811,2598,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-04 02:57:55.171333,-79.20492703264838,53.69156865027155,45.500571489659855,0.03058578181368589,15.0,53.7,1.9513309067639726,53.3,10.7314,14.5216,20.1151,0.7368,11.6245,12.0294,11.399815394664682,0
101395,npp,2093,2572,11.2021770477295,9.62973403930664,-13.5970392227173,3670144,2093,2079,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-05 02:39:06.602213,-79.19783056570685,29.275791153403986,25.647280415292993,0.07793545686319729,12.0,29.27,1.184412938166907,28.56,8.7625,12.1222,15.507,0.8826,9.9228,9.8875,8.283259044194567,0
101518,npp,1380,1892,12.2579584121704,9.63047313690186,-13.6001615524292,3670144,1380,1465,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-06 02:20:18.035599,100.09207593781315,8.206615862673765,7.258207327059243,0.15887480080593597,9.0,-8.24,1.0,-9.11,9.0397,10.8154,14.6809,0.9893,12.1422,12.1267,8.85638540178445,0
102022,npp,490,2799,15.9779672622681,9.632155418396,-13.6003761291504,3670144,490,2253,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-10 02:45:21.261069,-79.7006887480073,39.00403997521308,33.85379810423899,0.06156784093849666,13.0,39.0,1.4276677814245327,38.34,10.2803,12.7868,15.9894,0.8368,12.9348,13.3699,12.102573728115505,0
102759,npp,1232,2346,6.36465167999268,9.62971878051758,-13.5975294113159,3670176,1232,1894,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-16 02:32:45.514597,-78.22813856460448,17.821839334140225,15.717812451508388,3.945129401610005e-10,11.0,17.8,1.0442604737599883,16.98,8.2892,12.0942,18.6824,0.8847,5.2129,5.6307,5.6307,0
102879,npp,499,1667,0.93449854850769,9.62870025634766,-13.5999631881714,3670176,499,1259,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-17 02:13:56.943795,97.94476394340788,20.79322188961232,18.313168668728146,5.444776800096802e-17,8.0,-20.79,1.0837787002826917,-21.58,9.481,11.8681,18.08,0.9015,0.6112,0.8425,0.8425,0
103364,npp,2680,2572,5.06156730651855,9.63131427764893,-13.5980958938599,3670176,2680,2079,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-21 02:39:00.152200,-80.18487532698904,29.280482568678632,25.652268278452024,2.20069787770027e-30,12.0,29.27,1.184412938166907,28.56,8.7625,12.1222,15.507,0.8826,4.7383,4.4676,4.4676,0
103484,npp,1965,1891,6.93896532058716,9.63213348388672,-13.599102973938,3670176,1965,1464,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-04-22 02:20:09.805008,93.76901865766115,8.329404303956318,7.366934540759076,3.269799672782115e-31,9.0,-8.29,1.0,-9.11,9.0397,10.8154,14.6809,0.9893,6.8232,6.8647,6.8647,0
105968,npp,330,981,9.25113677978516,9.63078594207764,-13.5967464447021,3670144,330,723,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-05-04 01:54:54.976099,97.19378842601085,49.034881996132846,41.939277399014266,0.07013298760446636,5.0,-49.03,1.7549928774784245,-49.45,11.0131,15.2312,19.1732,0.7025,7.2922,6.4987,5.055066824594709,0
106518,npp,160,2568,13.6536817550659,9.62638664245605,-13.6023645401001,3670144,159,2077,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-05-07 02:38:48.604120,-78.87783865821041,29.085044919431425,25.484076791956447,0.14945363340005263,12.0,29.08,1.184412938166907,28.56,8.7625,12.1222,15.507,0.8826,11.9926,12.0514,8.975012828559493,0
107440,npp,878,2115,1.7929345369339,9.62698554992676,-13.5998134613037,3670144,878,1678,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-05-13 02:26:11.245975,-74.92830631414034,4.738877934974146,4.193396930239802,0.004231511383507904,10.0,4.7,1.0,4.12,7.5915,10.6996,17.227,1.0,1.7929,1.7929,1.7057976188810167,0
107613,npp,138,1435,4.72538137435913,9.62611103057861,-13.5979328155518,3670176,137,1077,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-05-14 02:07:20.918517,97.34453519908013,32.128830178956626,28.080713684514244,0.00021059176332223782,7.0,-32.12,1.2365102219381485,-32.57,10.385,13.2696,18.5022,0.8063,3.7896,3.8102,3.8102,0
110078,npp,2103,2788,7.80993700027466,9.63181400299072,-13.5988798141479,3670176,2104,2243,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-05-28 02:44:46.563224,-79.75504663694846,38.57463918813528,33.49554490050695,1.4937903681734968e-19,13.0,38.58,1.357151599901897,38.34,10.2803,12.7868,15.9894,0.8368,7.0325,6.5351,6.5351,0
110253,npp,1371,2109,6.66019582748413,9.6273946762085,-13.5994882583618,3670176,1371,1673,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-05-29 02:25:56.240118,-76.84433923740605,4.375775736202822,3.871972586271966,4.3215120953615317e-13,10.0,4.35,1.0,4.12,7.5915,10.6996,17.227,1.0,6.6602,6.6602,6.6602,0
113141,npp,1155,2556,8.76250648498535,9.62783908843994,-13.5990571975708,3670144,1155,2067,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-06-08 02:38:18.704124,-80.19618211278646,28.506950506175627,24.985824381634117,0.058424795904849884,12.0,28.52,1.184412938166907,28.56,8.7625,12.1222,15.507,0.8826,7.863,7.7342,6.531570873315639,0
113310,npp,434,1876,9.60793209075928,9.62790584564209,-13.5993051528931,3670144,434,1450,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-06-09 02:19:28.391010,99.58333061546723,9.156069440474562,8.095720274350155,0.034492545828381314,9.0,-9.16,1.0,-9.11,9.0397,10.8154,14.6809,0.9893,9.4922,9.5051,8.795097686354552,0
113828,npp,221,3459,5.66370868682861,9.62554740905762,-13.5993766784668,3670144,219,2804,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-06-12 03:03:16.709531,-78.74365228213753,58.761964949619205,49.176927362244626,0.006563347892074951,16.0,58.77,2.253202848596432,58.84,10.3237,15.1663,18.9289,0.7055,6.4822,3.9957,3.8605985722358933,0
114757,npp,207,2323,6.84745979309082,9.62830543518066,-13.6011238098145,3670176,207,1873,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-06-19 02:31:47.335992,-78.5498752523273,16.56931596078914,14.618362541295289,2.966517190460548e-28,11.0,16.54,1.0442604737599883,16.98,8.2892,12.0942,18.6824,0.8847,5.6753,6.0579,6.0579,0
122129,npp,2838,3681,1.78157126903534,9.6291036605835,-13.6024179458618,3670176,2839,2980,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-07-19 03:09:17.976925,-78.66054957077696,63.38941158547461,52.30846683589473,5.92104563380887e-29,17.0,63.42,2.7445598364131496,63.54,10.315,15.1699,18.9837,0.7053,5.8215,1.2566,1.2566,0
123205,npp,544,3235,4.04590320587158,9.62636756896973,-13.6011962890625,3670176,541,2575,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-07-25 02:56:45.980467,-78.68820321482544,53.13814691156653,45.08331995409023,7.17940400678024e-26,15.0,53.16,1.9513309067639726,53.3,10.7314,14.5216,20.1151,0.7368,5.3311,2.981,2.981,0
131543,npp,485,2555,3.26982855796814,9.63189792633057,-13.6019535064697,3670144,486,2067,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-08-11 02:37:58.486194,-80.13627307217703,28.441307886960487,24.931771705207577,0.0027958269140396686,12.0,28.47,1.184412938166907,28.56,8.7625,12.1222,15.507,0.8826,3.2255,2.8861,2.82855007059215,0
132798,npp,520,1423,10.1391296386719,9.62958908081055,-13.603419303894,3670176,520,1069,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-08-18 02:06:34.403191,97.97630693554301,32.674177747745745,28.543924710813055,3.383233795291625e-33,7.0,-32.65,1.2365102219381485,-32.57,10.385,13.2696,18.5022,0.8063,8.1679,8.1754,8.1754,0
133533,npp,2700,2330,2.24922490119934,9.62966156005859,-13.5969581604004,3670176,2700,1879,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-08-22 02:31:39.488628,-78.93171401685805,16.906644093318693,14.916080498150379,6.079823863057817e-29,11.0,16.92,1.0442604737599883,16.98,8.2892,12.0942,18.6824,0.8847,1.2719,1.9899,1.9899,0
135381,npp,2558,2782,6.79720878601074,9.62862110137939,-13.5992059707642,3670144,2557,2237,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-09-01 02:44:09.056807,-79.53556086288582,38.32869395409788,33.29402378525632,0.20181496507514982,13.0,38.34,1.357151599901897,38.34,10.2803,12.7868,15.9894,0.8368,6.2863,5.6877,1.5334954120124733,0
139421,npp,1509,3006,12.6833238601685,9.63051223754883,-13.6026859283447,3670176,1510,2421,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-09-22 02:50:16.206309,-79.83196032227022,46.360847562134275,39.83158615212851,9.893029140270819e-23,14.0,46.38,1.646109783506203,46.6,8.9088,14.5239,18.8084,0.7367,9.5815,9.3437,9.3437,0
139621,npp,799,2325,7.50275993347168,9.63158702850342,-13.5969114303589,3670176,799,1875,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-09-23 02:31:25.898121,-77.61567547724923,16.646528676507472,14.687283519936237,1.3025793972278756e-15,11.0,16.65,1.0442604737599883,16.98,8.2892,12.0942,18.6824,0.8847,6.3028,6.6376,6.6376,0
142709,npp,1335,2319,7.0317120552063,9.63056182861328,-13.5984964370728,3670144,1335,1870,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-10-09 02:31:14.945683,-79.09105225741409,16.294148613447852,14.377521728838023,0.003850297470439967,11.0,16.32,1.0442604737599883,16.98,8.2892,12.0942,18.6824,0.8847,5.8517,6.2209,6.141644611724594,0
144085,npp,1414,1188,9.82243061065674,9.6284818649292,-13.6005725860596,3670176,1414,878,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-10-16 01:59:56.441821,97.90192572315377,42.118572028796244,36.40785309069105,5.0633414820511884e-34,6.0,-42.1,1.4867838833500562,-41.78,9.7374,13.3594,17.6903,0.8009,8.3207,7.8669,7.8669,0
146061,npp,1361,1647,8.07914304733276,9.62985038757324,-13.6022310256958,3670144,1361,1242,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-10-26 02:12:37.078698,99.41190822031191,21.850559614835074,19.230990634808155,0.02852905560258896,8.0,-21.84,1.0837787002826917,-21.58,9.481,11.8681,18.08,0.9015,7.2036,7.2837,6.6964515091306795,0
147790,npp,1991,2780,8.33266258239746,9.62715339660645,-13.602032661438,3670144,1991,2236,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-04 02:44:02.738929,-79.61418485415679,38.23832283468806,33.21322162609299,0.0525433957441343,13.0,38.26,1.357151599901897,38.34,10.2803,12.7868,15.9894,0.8368,7.4176,6.9725,5.890934935746972,0
147979,npp,1287,2103,7.29996490478516,9.62560844421387,-13.5972681045532,3670144,1287,1667,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-05 02:25:14.247199,-79.41405759994849,3.9870269869149126,3.5278599362051684,0.031274394555874836,10.0,4.01,1.0,4.12,7.5915,10.6996,17.227,1.0,7.3,7.3,6.656240835251395,0
148398,npp,2922,741,8.12287092208862,9.63010692596436,-13.5976858139038,3670144,2922,523,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-07 01:47:33.701573,97.15841254338461,55.73024309630637,46.997827380003045,0.003755058958773047,4.0,-55.7,2.0682789409984763,-55.7,10.4367,15.7321,18.9955,0.6801,7.0206,5.5245,5.447205022648395,0
148812,npp,401,3010,10.09986019134521,9.62672328948975,-13.5992116928101,3670176,403,2423,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-09 02:50:21.324065,-80.0047714356077,46.49424041935802,39.93375701137635,0.0003551996276315784,14.0,46.5,1.646109783506203,46.6,8.9088,14.5239,18.8084,0.7367,8.0121,7.4405,7.4405,0
149591,npp,611,297,8.47120571136475,9.62778377532959,-13.6024703979492,3670176,614,157,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-13 01:35:02.030735,97.2220171428138,65.32885422464575,53.53135399611322,1.7814491020742613e-31,2.0,-65.31,2.898275349237888,-65.33,9.5787,14.6005,18.936,0.7328,8.5848,6.2079,6.2079,0
149602,npp,2581,3907,11.7978353500366,9.62894439697266,-13.6027698516846,3670176,2583,3120,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-13 03:15:24.859171,-78.41768453386089,67.43779422787343,54.81533783024127,4.227560688257468e-25,18.0,67.47,3.3166247903554,67.48,9.3991,13.9438,18.0281,0.7673,10.0526,9.053,9.053,0
150161,npp,487,1876,6.49752998352051,9.62641716003418,-13.6014404296875,3670176,487,1450,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-16 02:19:01.182919,98.42748005559437,9.173794549957769,8.111423085819485,3.1661384287949945e-32,9.0,-9.16,1.0,-9.11,9.0397,10.8154,14.6809,0.9893,6.3818,6.428,6.428,0
150533,npp,2097,520,6.30364656448364,9.63302707672119,-13.6022796630859,3670176,2100,318,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-18 01:41:20.657361,97.35822693179256,60.93141391808131,50.67139098583991,1.638982796322e-24,3.0,-60.9,2.4157378735459294,-60.89,12.9852,16.1451,19.8702,0.6627,6.6257,4.1775,4.1775,0
151094,npp,1963,2104,6.51849699020386,9.62964725494385,-13.6002540588379,3670176,1963,1668,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-21 02:25:18.028009,-77.74691025448827,4.0639006855441915,3.595995512905283,3.5240538240472977e-13,10.0,4.06,1.0,4.12,7.5915,10.6996,17.227,1.0,6.5185,6.5185,6.5185,0
151274,npp,1247,1424,6.22223377227783,9.62802696228027,-13.6016225814819,3670176,1246,1069,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-22 02:06:27.761394,96.97990570942238,32.64402438039686,28.51528017630526,2.1557290252555887e-05,7.0,-32.61,1.2365102219381485,-32.57,10.385,13.2696,18.5022,0.8063,5.0002,5.0171,5.0171,0
151404,npp,513,741,12.8310775756836,9.62911224365234,-13.5975465774536,3670144,516,524,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-23 01:47:38.451082,97.68289492449175,55.685922425194896,46.96859032439655,0.007294439467208568,4.0,-55.7,2.0682789409984763,-55.7,10.4367,15.7321,18.9955,0.6801,9.297,8.7266,8.576449618980478,0
151957,npp,371,2330,10.06273365020752,9.63014602661133,-13.5985355377197,3670144,371,1880,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-26 02:31:35.586352,-80.48336932208151,16.931165525237038,14.936138213456566,0.06313748008204344,11.0,16.92,1.0442604737599883,16.98,8.2892,12.0942,18.6824,0.8847,8.7542,8.9024,7.60276392329415,0
152694,npp,2557,3237,13.9361333847046,9.62679576873779,-13.5977544784546,3670144,2555,2578,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-11-30 02:56:38.892234,-78.83668547287064,53.23150822579911,45.153903680885705,0.16042074318548347,15.0,53.22,1.9513309067639726,53.3,10.7314,14.5216,20.1151,0.7368,10.3996,10.2682,6.966063376477809,0
153892,npp,2597,2102,9.59263515472412,9.63104057312012,-13.602858543396,3670144,2597,1667,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-07 02:25:18.355597,-80.37029300004366,3.9585966973415077,3.5030166110706067,0.004517698869894699,10.0,3.95,1.0,4.12,7.5915,10.6996,17.227,1.0,9.5926,9.5926,9.499606671356238,0
154075,npp,1880,1422,5.75869417190552,9.62741184234619,-13.6007223129272,3670176,1880,1068,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-08 02:06:28.032683,98.2220410406733,32.66986058827501,28.538504737059718,0.00014906186887550518,7.0,-32.7,1.2365102219381485,-32.57,10.385,13.2696,18.5022,0.8063,4.6253,4.6434,4.6434,0
154271,npp,1153,738,7.14419269561768,9.63063621520996,-13.6027050018311,3670176,1156,522,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-09 01:47:37.708983,97.57966526328111,55.76580067401463,47.02990275911051,2.167117069667163e-12,4.0,-55.78,2.0682789409984763,-55.7,10.4367,15.7321,18.9955,0.6801,6.5474,4.8589,4.8589,0
154463,npp,418,68,11.880578994751,9.62945079803467,-13.6030149459839,3670176,421,30,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-10 01:28:45.606648,96.87735324015873,69.15390251751309,55.80381323117467,2.0748970110247595e-20,1.0,-69.18,3.5496478698597698,-69.09,8.4666,14.2802,18.6858,0.7493,10.0236,8.9016,8.9016,0
154476,npp,2405,3683,10.3150262832642,9.63053512573242,-13.5981969833374,3670176,2407,2982,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-10 03:09:10.210336,-78.92942591501485,63.46860228268864,52.36446133770586,4.967017887404174e-10,17.0,63.46,2.7445598364131496,63.54,10.315,15.1699,18.9837,0.7053,8.9307,7.2754,7.2754,0
154675,npp,1711,3008,3.09944105148315,9.62656307220459,-13.5985298156738,3670176,1709,2422,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-11 02:50:21.663278,-78.97920099950787,46.45104326199323,39.904810673291,9.506219848442371e-19,14.0,46.44,1.646109783506203,46.6,8.9088,14.5239,18.8084,0.7367,3.7594,2.2833,2.2833,0
154877,npp,1005,2327,7.3437294960022,9.63231563568115,-13.5993986129761,3670176,1005,1877,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-12 02:31:33.113150,-79.37225958420161,16.787993859504056,14.811622462221143,2.0695236873720294e-26,11.0,16.76,1.0442604737599883,16.98,8.2892,12.0942,18.6824,0.8847,6.1505,6.4969,6.4969,0
155242,npp,2622,963,12.6191110610962,9.63247871398926,-13.599458694458,3670176,2621,712,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-14 01:53:52.452366,97.23584736626042,49.544886951080926,42.33512991868016,7.442192394949132e-34,5.0,-49.57,1.7549928774784245,-49.45,11.0131,15.2312,19.1732,0.7025,9.2112,8.8647,8.8647,0
155437,npp,788,3904,15.8742599487305,9.62894821166992,-13.601113319397,3670176,790,3118,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-15 03:15:24.945972,-78.44141689735852,67.42072883583897,54.81479900286536,1.462744594563911e-32,18.0,67.42,3.1865100272627664,67.48,9.3991,13.9438,18.0281,0.7673,11.3054,12.181,12.181,0
155626,npp,97,3235,9.92330265045166,9.63208961486816,-13.6007022857666,3670176,100,2575,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-16 02:56:38.175236,-79.75242176915276,53.18184496388246,45.11964880986641,3.508784367222949e-32,15.0,53.16,1.9513309067639726,53.3,10.7314,14.5216,20.1151,0.7368,8.3431,7.3116,7.3116,0
155807,npp,2467,2552,7.47282075881958,9.62934875488281,-13.6002655029297,3670176,2468,2064,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-17 02:37:49.620246,-80.24978476012578,28.34400450769488,24.848450550903056,1.1995263956308002e-29,12.0,28.33,1.184412938166907,28.56,8.7625,12.1222,15.507,0.8826,6.7741,6.5958,6.5958,0
156166,npp,1033,1190,12.3385286331177,9.63073825836182,-13.6029615402222,3670176,1033,880,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-19 02:00:08.933097,97.40036220323557,42.01830097621935,36.33085472874412,7.432100700245579e-19,6.0,-42.03,1.4867838833500562,-41.78,9.7374,13.3594,17.6903,0.8009,10.013,9.882,9.882,0
156351,npp,302,512,12.4970378875732,9.62991809844971,-13.6009721755981,3670176,300,311,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-20 01:41:16.817319,96.79266740731421,61.05669355961634,50.76242574305295,1.7319018410725195e-11,3.0,-61.07,2.5331140255951103,-60.89,12.9852,16.1451,19.8702,0.6627,9.2595,8.282,8.282,0
156542,npp,1567,3456,3.53881144523621,9.63026714324951,-13.5993356704712,3670176,1572,2802,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-21 03:02:51.088303,-78.86471608338378,58.721654700118556,49.155326826959204,8.276151788993351e-15,16.0,58.7,2.253202848596432,58.84,10.3237,15.1663,18.9289,0.7055,5.5392,2.4966,2.4966,0
156725,npp,852,2778,10.6713085174561,9.63055038452148,-13.5969772338867,3670176,853,2233,196611,3866787,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-22 02:44:04.313338,-80.12366837663815,38.19338544842649,33.18080405754854,1.5259651881001837e-07,13.0,38.18,1.357151599901897,38.34,10.2803,12.7868,15.9894,0.8368,9.1408,8.9294,8.9294,0
156907,npp,142,2098,4.32076644897461,9.63126182556152,-13.5999097824097,3670144,142,1662,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-23 02:25:13.981923,-67.5791479544379,3.822896028813713,3.383121020239691,0.0037367250960947205,10.0,3.72,1.0,4.12,7.5915,10.6996,17.227,1.0,4.3208,4.3208,4.2438824109972995,0
157083,npp,2495,1417,11.2876062393188,9.62979316711426,-13.6034469604492,3670144,2494,1065,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-24 02:06:23.652417,97.09992732335661,32.91780148767888,28.75008396576932,0.023549737766571176,7.0,-32.92,1.2365102219381485,-32.57,10.385,13.2696,18.5022,0.8063,9.0967,9.1015,8.616746906296745,0
157268,npp,1767,733,7.8514666557312,9.62769412994385,-13.6034955978394,3670144,1767,515,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-25 01:47:33.323368,97.45442735681533,55.88164309874677,47.11681595066308,0.055768786471696745,4.0,-55.91,2.0682789409984763,-55.7,10.4367,15.7321,18.9955,0.6801,6.8894,5.3399,4.191942768280585,0
157473,npp,1030,64,4.87780332565308,9.62891101837158,-13.5976963043213,3670144,1031,27,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-26 01:28:41.211326,96.85176948665386,69.21119437408298,55.8380053980988,0.10059004043208784,1.0,-69.24,3.5496478698597698,-69.09,8.4666,14.2802,18.6858,0.7493,8.0508,3.6547,1.5841320056333417,0
157486,npp,3017,3679,5.95779609680176,9.63107395172119,-13.5977640151978,3670144,3017,2978,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-26 03:09:05.814454,-78.5913771322969,63.385025799006925,52.31244857099266,0.05634948155208885,17.0,63.38,2.7445598364131496,63.54,10.315,15.1699,18.9837,0.7053,7.3431,4.2021,3.0421896102663197,0
157688,npp,2321,3004,5.38376998901367,9.63247299194336,-13.6020383834839,3670144,2323,2419,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-27 02:50:19.045555,-80.09864470271384,46.32970006608569,39.809368864603854,0.11979596566589518,14.0,46.31,1.646109783506203,46.6,8.9088,14.5239,18.8084,0.7367,5.1471,3.9662,1.5002929251388988,0
157888,npp,1598,2323,8.48485088348389,9.63022613525391,-13.5967607498169,3670144,1598,1873,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-28 02:31:28.724180,-78.09795852700778,16.560516350074884,14.61273690256166,0.22581677889054066,11.0,16.54,1.0442604737599883,16.98,8.2892,12.0942,18.6824,0.8847,7.2432,7.5065,2.8582366833409365,0
158069,npp,882,1644,8.1557149887085,9.62738037109375,-13.5968437194824,3670144,882,1239,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-29 02:12:40.178960,99.13577824955698,21.975240697688537,19.342442239901715,0.2192452474320962,8.0,-22.0,1.0837787002826917,-21.58,9.481,11.8681,18.08,0.9015,7.2742,7.3528,2.839806563474002,0
158245,npp,156,958,16.2431945800781,9.62694072723389,-13.6015625,3670144,155,708,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-30 01:53:48.076403,97.52389642450038,49.68822793005854,42.44765452261709,0.15898293126104832,5.0,-49.72,1.7549928774784245,-49.45,11.0131,15.2312,19.1732,0.7025,11.2762,11.4105,8.13795962020001,0
158423,npp,2493,285,14.871976852417,9.62699031829834,-13.5966138839722,3670144,2491,149,196611,3866755,2192,gin_conakry_32_37,9.62916667,-13.6,32,37,gin_conakry,2012-12-31 01:34:55.974667,96.60264359909173,65.50028034001504,53.648219303574145,0.11058342555518719,2.0,-65.53,3.0,-65.33,9.5787,14.6005,18.936,0.7328,10.7901,10.8985,8.622225920792474,0
