gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2995,1654,0.399276673793793,9.62569618225098,-13.6902408599854,3670176,2995,1248,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-01 02:14:03.389104,98.7036463089527,21.460964555663065,18.89391775961839,0.000312787333475237,8.0,-21.47,1.0837787002826917,-22.26,0.2906,0.4706,1.1655,1.0523,0.4294,0.4202,0.4202,0
101013,npp,2270,970,1.80753767490387,9.62300968170166,-13.6916437149048,3670144,2268,716,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-02 01:55:11.265622,97.3270745102346,49.35641054500472,42.18750037480906,0.009364350406806022,5.0,-49.36,1.7549928774784245,-49.81,0.4602,0.7534,1.8277,0.6573,1.0959,1.1881,1.0591956470338764,0
101138,npp,1536,298,5.77245855331421,9.62241172790527,-13.691782951355,3670144,1541,158,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-03 01:36:19.137722,96.73609518303027,65.29784179195379,53.51973713294579,0.03204696964494907,2.0,-65.29,2.898275349237888,-65.53,0.9397,1.7193,3.6924,0.288,1.8937,1.6627,1.221559535670008,0
101147,npp,435,3912,1.34405517578125,9.62733364105225,-13.6940259933472,3670144,438,3123,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-03 03:16:43.740318,-78.53355270678499,67.52041521012556,54.871695649529,0.0045419085456828425,18.0,67.55,3.3166247903554,67.3,0.6716,1.1304,2.8308,0.4381,0.5597,0.5889,0.5263786550183949,0
101395,npp,2096,2558,1.89464056491852,9.62558650970459,-13.6941184997559,3670144,2098,2070,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-05 02:39:06.602213,-78.85844024614237,28.6240669847854,25.088650304789887,0.07814162123326071,12.0,28.61,1.184412938166907,28.0,0.3714,0.5677,1.5656,0.8723,1.6156,1.6527,0.5770466244624457,0
101518,npp,1383,1879,3.37553691864014,9.62424755096436,-13.6919736862183,3670144,1383,1453,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-06 02:20:18.035599,98.86610324626936,8.96146538205329,7.924675730027904,0.15909124214189943,9.0,-8.99,1.0,-9.86,0.3025,0.4778,1.3413,1.0365,3.393,3.4989,1.3089399130757102,0
101893,npp,1194,3465,3.27982211112976,9.62308216094971,-13.6947317123413,3670144,1193,2809,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-09 03:04:09.830224,-78.8194938527878,58.896785111873044,49.278444136468444,0.0936187038762862,16.0,58.91,2.3545700244418297,58.54,0.4816,0.9633,2.1434,0.5141,1.4791,1.6862,0.3974978557563531,0
102022,npp,493,2786,1.83285462856293,9.62642860412598,-13.6897220611572,3670144,492,2241,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-10 02:45:21.261069,-79.47494146411792,38.503311134076576,33.43861125533421,0.0615268707484262,13.0,38.5,1.357151599901897,37.88,0.4166,0.6207,1.8329,0.7979,1.3884,1.4624,0.6154558854256598,0
102759,npp,1235,2334,0.452408313751221,9.62611389160156,-13.689640045166,3670176,1235,1883,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-16 02:32:47.293833,-81.01612892810748,17.150399556307576,15.129752017824387,3.578141407133326e-10,11.0,17.14,1.0442604737599883,16.32,0.3227,0.566,1.5451,0.875,0.3865,0.3959,0.3959,0
102879,npp,502,1654,0.268596902489662,9.62202453613281,-13.6916952133179,3670176,502,1248,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-17 02:13:56.943795,97.50496122106398,21.48182190835375,18.913021556331692,4.972246968166355e-17,8.0,-21.47,1.0837787002826917,-22.26,0.2906,0.4706,1.1655,1.0523,0.3088,0.2826,0.2826,0
102999,npp,2846,970,0.68379807472229,9.62706851959229,-13.6886558532715,3670176,2845,716,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-18 01:55:04.817358,97.0427126091157,49.36021163860831,42.192791655684104,6.60970625865153e-23,5.0,-49.36,1.7549928774784245,-49.81,0.4602,0.7534,1.8277,0.6573,0.4556,0.4495,0.4495,0
103119,npp,2110,297,1.2850376367569,9.62840747833252,-13.6929883956909,3670176,2108,157,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-19 01:36:12.691020,96.63707774301837,65.31359254028037,53.5321297075539,1.2535600042054148e-27,2.0,-65.31,2.898275349237888,-65.53,0.9397,1.7193,3.6924,0.288,0.3454,0.3702,0.3702,0
103127,npp,1010,3914,0.461272150278091,9.62435722351074,-13.6912231445312,3670176,1013,3124,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-19 03:16:37.292831,-78.67962873543769,67.54157037086308,54.88703048063954,1.8200274709496344e-19,18.0,67.58,3.3166247903554,67.3,0.6716,1.1304,2.8308,0.4381,0.2935,0.2021,0.2021,0
103364,npp,2683,2559,0.51738452911377,9.62586498260498,-13.6884927749634,3670176,2683,2069,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-21 02:39:00.152200,-79.86852395729298,28.673194960742137,25.131740543404764,2.099301664100509e-30,12.0,28.66,1.184412938166907,28.0,0.3714,0.5677,1.5656,0.8723,0.4527,0.4513,0.4513,0
103720,npp,494,520,1.079449713230133,9.6218957901001,-13.6927881240845,3670176,492,318,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-24 01:42:27.343976,96.92219712754796,60.90966583639422,50.66436057744561,2.8814847996841956e-28,3.0,-60.9,2.4157378735459294,-61.16,0.6268,1.1434,3.3538,0.4331,0.4688,0.4675,0.4675,0
103846,npp,1757,3465,1.25930416584015,9.62354850769043,-13.6902933120728,3670176,1755,2809,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-25 03:04:01.610605,-78.76492414027844,58.89306042067469,49.277526877420904,1.897902656283466e-28,16.0,58.91,2.3545700244418297,58.54,0.4816,0.9633,2.1434,0.5141,0.6209,0.6474,0.6474,0
103964,npp,1054,2785,0.5663554668426509,9.6276912689209,-13.6893892288208,3670176,1053,2240,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-26 02:45:13.051828,-79.56520002069685,38.46499611301817,33.407239558099675,4.339863486616489e-26,13.0,38.46,1.357151599901897,37.88,0.4166,0.6207,1.8329,0.7979,0.4552,0.4519,0.4519,0
104439,npp,136,3689,0.586685299873352,9.62404537200928,-13.6912975311279,3670176,136,2985,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-04-30 03:10:14.522749,-78.7439933967297,63.5420098386903,52.415107319242196,6.943542500319067e-14,17.0,63.57,2.7445598364131496,63.275,0.6198,1.0606,2.1523,0.4669,0.3225,0.2739,0.2739,0
105968,npp,333,967,4.45949792861938,9.62315654754639,-13.6938362121582,3670144,332,714,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-05-04 01:54:54.976099,97.02308580024696,49.459974002240806,42.270325629048465,0.07030401943631741,5.0,-49.45,1.7549928774784245,-49.81,0.4602,0.7534,1.8277,0.6573,2.607,2.9313,1.9635346193100982,0
106337,npp,870,3240,7.98386573791504,9.62468242645264,-13.6903553009033,3670144,871,2580,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-05-06 02:57:38.930311,-79.15521560802569,53.273126309096945,45.188436384441076,0.21585318201854706,15.0,53.3,1.9513309067639726,52.95,0.3662,0.7308,1.6794,0.6776,4.2122,5.4101,2.4387871427240837,0
106518,npp,163,2556,4.5345664024353,9.62233352661133,-13.6926212310791,3670144,163,2067,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-05-07 02:38:50.383400,-80.49861964489682,28.51851337108987,24.998210504441392,0.14953616865424207,12.0,28.52,1.184412938166907,28.0,0.3714,0.5677,1.5656,0.8723,3.8444,3.9556,1.8971696521353505,0
107440,npp,880,2102,0.422268062829971,9.62747955322266,-13.6890277862549,3670144,880,1666,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-05-13 02:26:11.245975,-72.14917214287257,4.010159538599117,3.548809293545921,0.004198123719179095,10.0,3.95,1.0,3.37,0.3234,0.4952,1.4067,1.0,0.4223,0.4223,0.3645110025593229,0
110078,npp,2106,2775,0.702481687068939,9.62667751312256,-13.6902027130127,3670176,2106,2231,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-05-28 02:44:46.563224,-79.52965634341638,38.05741024859546,33.06590086411391,1.616297347300222e-19,13.0,38.06,1.357151599901897,37.88,0.4166,0.6207,1.8329,0.7979,0.5555,0.5605,0.5605,0
110253,npp,1373,2096,0.379345685243607,9.62786197662354,-13.688681602478,3670176,1374,1660,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-05-29 02:25:56.240118,-74.1721185629401,3.640187050085587,3.2212852108606898,4.739503839676463e-13,10.0,3.6,1.0,3.37,0.3234,0.4952,1.4067,1.0,0.3793,0.3793,0.3793,0
112283,npp,2811,2319,1.88951170444489,9.62780666351318,-13.693564414978,3670144,2811,1870,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-06-03 02:32:07.458532,-79.17291044013885,16.338022745949324,14.416114693529433,0.08130323033111651,11.0,16.32,1.0442604737599883,16.32,0.3227,0.566,1.5451,0.875,1.7627,1.6533,0.5341257012391212,0
113141,npp,1158,2542,1.644944190979,9.62323379516602,-13.6950664520264,3670144,1158,2057,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-06-08 02:38:18.704124,-79.8682135116109,27.853243383339013,24.42447160285291,0.05836313914273703,12.0,27.86,1.184412938166907,28.0,0.3714,0.5677,1.5656,0.8723,1.4047,1.4349,0.6315060258917229,0
113477,npp,2778,1182,1.134765625,9.62328243255615,-13.691309928894,3670144,2778,873,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-06-10 02:00:36.299956,97.68796928364708,42.32569209266934,36.57750832050497,0.01631815923520717,6.0,-42.32,1.4867838833500562,-42.25,0.3866,0.5588,1.4333,0.8863,0.8826,1.0057,0.7810734464823381,0
120905,npp,827,1177,0.413571804761887,9.62666606903076,-13.689980506897,3670144,827,869,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-07-12 02:00:17.505023,97.48870459534493,42.52978054535346,36.74327220530645,0.0015038940963987115,6.0,-42.5,1.4867838833500562,-42.25,0.3866,0.5588,1.4333,0.8863,0.3976,0.3665,0.34579824419161503,0
132798,npp,523,1411,0.12922959914430976,9.62121677398682,-13.6893787384033,3670176,522,1060,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-08-18 02:06:34.403191,97.69076972996974,33.21696435384218,29.003880915876746,3.308938370014854e-33,7.0,-33.19,1.2365102219381485,-33.1,0.3587,0.5301,1.9541,0.9343,0.1711,0.1207,0.1207,0
135936,npp,386,727,1.37801122665405,9.62372589111328,-13.6925191879272,3670144,388,509,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-09-04 01:47:39.888081,97.43737938650722,56.08158967214611,47.26237073932101,0.082415314176828,4.0,-56.06,2.0682789409984763,-55.98,0.5698,1.0474,2.8873,0.4728,0.6551,0.6516,-0.4828826161932689,0
136136,npp,1637,3673,1.28970444202423,9.62573528289795,-13.6925172805786,3670144,1639,2974,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-09-05 03:09:12.396641,-78.88598514044945,63.23217093447955,52.2126505244375,0.06692386812363538,17.0,63.27,2.7445598364131496,63.275,0.6198,1.0606,2.1523,0.4669,0.5787,0.6022,-0.3190361289040873,0
139421,npp,1512,2993,0.1579075567424297,9.62617301940918,-13.6936235427856,3670176,1512,2411,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-09-22 02:50:16.206309,-79.66955659351616,45.93127803533066,39.48941970573876,1.0605625878433893e-22,14.0,45.94,1.5732132722552272,46.15,0.3631,0.6978,2.0517,0.7097,0.1521,0.1121,0.1121,0
141729,npp,2978,2082,1.48409605026245,9.62555122375488,-13.6941518783569,3670144,2978,1647,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-10-04 02:25:03.567976,-81.3609774049527,2.756579322362233,2.439442616646483,0.07958509179143335,10.0,2.79,1.0,3.37,0.3234,0.4952,1.4067,1.0,1.4841,1.4841,0.388576624916972,0
143502,npp,472,3215,0.2021460831165314,9.62748241424561,-13.6913385391235,3670176,472,2556,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-10-13 02:56:21.953872,-78.70625776468776,52.613019554444435,44.6849887280946,3.231426933345538e-17,15.0,52.63,1.9513309067639726,52.95,0.3662,0.7308,1.6794,0.6776,0.2243,0.137,0.137,0
144085,npp,1416,1175,0.2006659954786301,9.62740707397461,-13.6907739639282,3670176,1416,867,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-10-16 01:59:56.441821,97.75621227332603,42.59295379094225,36.79429308341679,4.967226424335082e-34,6.0,-42.57,1.4867838833500562,-42.25,0.3866,0.5588,1.4333,0.8863,0.2544,0.1778,0.1778,0
146061,npp,1364,1634,0.765288710594177,9.62326145172119,-13.6952705383301,3670144,1364,1231,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-10-26 02:12:37.078698,98.94346281600065,22.536260651815063,19.827159064642572,0.028668141660648863,8.0,-22.53,1.0837787002826917,-22.26,0.2906,0.4706,1.1655,1.0523,0.7671,0.8053,0.41067057126554624,0
147790,npp,1994,2767,1.20007216930389,9.62201023101807,-13.692910194397,3670144,1993,2223,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-11-04 02:44:02.738929,-79.38443184822255,37.720632369244825,32.78263071607351,0.05248593622755873,13.0,37.74,1.357151599901897,37.88,0.4166,0.6207,1.8329,0.7979,0.9221,0.9575,0.23500827816979342,0
147979,npp,1289,2089,1.26652705669403,9.62714004516602,-13.6931104660034,3670144,1289,1654,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-11-05 02:25:14.247199,-76.94214980033506,3.1857360638921297,2.8190286798180084,0.03121075282166139,10.0,3.2,1.0,3.37,0.3234,0.4952,1.4067,1.0,1.2665,1.2665,0.8368704236507631,0
148398,npp,2924,728,0.11735705193132162,9.62838459014893,-13.6914710998535,3670144,2923,510,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-11-07 01:47:33.701573,97.05767623762432,56.0681749623215,47.24423131217461,0.003718730907726069,4.0,-56.04,2.0682789409984763,-55.98,0.5698,1.0474,2.8873,0.4728,0.0456,0.0555,0.004310052946421776,0
148812,npp,404,2997,0.19558250904083252,9.62278461456299,-13.6886119842529,3670176,405,2414,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-11-09 02:50:21.324065,-79.85109753089324,46.073080672233246,39.59864270092584,0.0003477966548269284,14.0,46.08,1.5732132722552272,46.15,0.3631,0.6978,2.0517,0.7097,0.176,0.1388,0.1388,0
149591,npp,613,285,0.388634234666824,9.62488174438477,-13.6901788711548,3670176,615,149,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-11-13 01:35:02.030735,97.14216612828214,65.55357236683626,53.670642532671955,1.7150199376484353e-31,2.0,-65.53,3.0,-65.53,0.9397,1.7193,3.6924,0.288,0.0517,0.1119,0.1119,0
149602,npp,2584,3894,0.328223034739494,9.62615203857422,-13.6944923400879,3670176,2584,3113,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-11-13 03:15:24.859171,-78.33922329148962,67.22263467268041,54.68816650831523,3.933827362855559e-25,18.0,67.25,3.1865100272627664,67.3,0.6716,1.1304,2.8308,0.4381,0.2435,0.1438,0.1438,0
149787,npp,1897,3225,0.409891068935394,9.6250638961792,-13.6890707015991,3670176,1897,2563,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-11-14 02:56:38.148779,-79.3826081616963,52.89039752288564,44.89398779930713,2.2503988842333593e-32,15.0,52.9,1.9513309067639726,52.95,0.3662,0.7308,1.6794,0.6776,0.3308,0.2778,0.2778,0
149974,npp,1198,2542,0.1898745819926262,9.62549018859863,-13.6900844573975,3670176,1198,2057,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-11-15 02:37:49.664274,-78.98876764727478,27.843829091151008,24.416343518311443,8.098035085532632e-33,12.0,27.86,1.184412938166907,28.0,0.3714,0.5677,1.5656,0.8723,0.1762,0.1656,0.1656,0
151094,npp,1966,2091,0.23272033035755202,9.62346267700195,-13.6905078887939,3670176,1966,1655,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-11-21 02:25:18.028009,-74.02456141440537,3.3329638157969903,2.9493924252013537,3.8708177991065537e-13,10.0,3.31,1.0,3.37,0.3234,0.4952,1.4067,1.0,0.2327,0.2327,0.2327,0
151404,npp,515,728,1.53737795352936,9.62779712677002,-13.6910591125488,3670144,517,511,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-11-23 01:47:38.451082,97.57947095647992,56.02320094263559,47.21467754995165,0.007374157996760635,4.0,-56.04,2.0682789409984763,-55.98,0.5698,1.0474,2.8873,0.4728,0.7321,0.7269,0.6253915104680912,0
151957,npp,374,2317,1.27468156814575,9.62432384490967,-13.689769744873,3670144,374,1868,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-11-26 02:31:35.586352,-79.88098576685752,16.221516610510548,14.31401943824904,0.06331746738135845,11.0,16.21,1.0442604737599883,16.32,0.3227,0.566,1.5451,0.875,1.1739,1.1154,0.24380754460495602,0
152694,npp,2560,3223,4.18860626220703,9.62379741668701,-13.6931343078613,3670144,2557,2563,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-11-30 02:56:38.892234,-78.7021634420207,52.86112546925449,44.8751277589005,0.16051037791810052,15.0,52.84,1.9513309067639726,52.95,0.3662,0.7308,1.6794,0.6776,2.2672,2.8383,0.6288048923796326,0
153892,npp,2600,2089,0.240220755338669,9.62473583221436,-13.6930599212646,3670144,2600,1654,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-07 02:25:18.355597,-77.11186987000578,3.2164869150786686,2.8464806041360924,0.004486193736143601,10.0,3.2,1.0,3.37,0.3234,0.4952,1.4067,1.0,0.2402,0.2402,0.1784455935845838,0
154075,npp,1882,1409,0.113628514111042,9.62685775756836,-13.6927137374878,3670176,1882,1059,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-08 02:06:28.032683,98.0238066651578,33.25721114492821,29.036159076689653,0.00014447925927323473,7.0,-33.28,1.2365102219381485,-33.1,0.3587,0.5301,1.9541,0.9343,0.1585,0.1062,0.1062,0
154476,npp,2408,3669,0.360189840197563,9.62811279296875,-13.694188117981,3670176,2408,2973,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-10 03:09:10.210336,-78.84006446721892,63.2053056592561,52.19352876113937,4.4968467453363245e-10,17.0,63.19,2.7445598364131496,63.275,0.6198,1.0606,2.1523,0.4669,0.24,0.1682,0.1682,0
154675,npp,1714,2995,0.1669260486960411,9.62607383728027,-13.6946182250977,3670176,1716,2413,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-11 02:50:23.442559,-79.89401109819111,46.028069126654195,39.5679729169765,8.695445863641141e-19,14.0,46.01,1.5732132722552272,46.15,0.3631,0.6978,2.0517,0.7097,0.1578,0.1185,0.1185,0
155424,npp,1892,278,0.31546051800250996,9.62696361541748,-13.6890029907227,3670176,1894,145,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-15 01:35:02.121956,97.17112088305912,65.62156495242449,53.72178275464399,2.9542004591201476e-32,2.0,-65.65,3.0,-65.53,0.9397,1.7193,3.6924,0.288,0.0273,0.0909,0.0909,0
155626,npp,100,3222,0.323679938912392,9.62737655639648,-13.6894025802612,3670176,102,2560,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-16 02:56:38.175236,-79.6234813998187,52.83706255726747,44.86001762959037,3.5528239388363103e-32,15.0,52.82,1.9513309067639726,52.95,0.3662,0.7308,1.6794,0.6776,0.2866,0.2193,0.2193,0
156166,npp,1036,1177,0.383426398038864,9.6228141784668,-13.6938133239746,3670176,1035,869,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-19 02:00:08.933097,97.19411979467847,42.493641322354044,36.71835040357656,8.0810262713281375e-19,6.0,-42.5,1.4867838833500562,-42.25,0.3866,0.5588,1.4333,0.8863,0.3773,0.3398,0.3398,0
156542,npp,1571,3444,0.23884309083223298,9.62553024291992,-13.6920480728149,3670176,1573,2790,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-21 03:02:52.867539,-79.109760395506,58.433463953464006,48.95231630712271,9.061251845917102e-15,16.0,58.43,2.253202848596432,58.54,0.4816,0.9633,2.1434,0.5141,0.1737,0.1228,0.1228,0
156725,npp,855,2764,0.23777724802494,9.62639904022217,-13.6940860748291,3670176,855,2221,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-22 02:44:04.313338,-79.90209740916258,37.63635173459255,32.717277457994406,1.6866873103062542e-07,13.0,37.62,1.357151599901897,37.88,0.4166,0.6207,1.8329,0.7979,0.2131,0.1897,0.1897,0
156907,npp,145,2086,0.264457076787949,9.62601375579834,-13.6898641586304,3670144,145,1650,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-23 02:25:15.761202,-80.85254702173488,3.021770525395662,2.6743096093105234,0.0037978010927958035,10.0,3.02,1.0,3.37,0.3234,0.4952,1.4067,1.0,0.2645,0.2645,0.21222161748613425,0
157268,npp,1769,721,3.58656120300293,9.62517547607422,-13.6902770996094,3670144,1769,502,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-25 01:47:33.323368,97.35278409229281,56.19252651010491,47.34318622832737,0.05589982899598804,4.0,-56.21,2.0682789409984763,-55.98,0.5698,1.0474,2.8873,0.4728,1.7229,1.6958,0.9263145605820504,0
157688,npp,2325,2991,2.23492789268494,9.62217330932617,-13.6947441101074,3670144,2326,2410,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-27 02:50:19.045555,-79.88549480167595,45.89586775569312,39.46369944558906,0.1200127364520491,14.0,45.87,1.5732132722552272,46.15,0.3631,0.6978,2.0517,0.7097,1.4723,1.5862,-0.0658274731284676,0
157888,npp,1601,2310,3.21817803382874,9.62653732299805,-13.6942949295044,3670144,1601,1862,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-28 02:31:30.503461,-81.08561790222804,15.83816558424787,13.979097371642878,0.22605780253240199,11.0,15.83,1.0442604737599883,16.32,0.3227,0.566,1.5451,0.875,3.035,2.8159,-0.2958838934352688,0
158069,npp,884,1631,4.70124626159668,9.6275463104248,-13.6890287399292,3670144,885,1228,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-29 02:12:40.178960,98.8208157482616,22.662748213280736,19.940150746730094,0.21933610493326539,8.0,-22.68,1.0837787002826917,-22.26,0.2906,0.4706,1.1655,1.0523,4.3988,4.9471,1.9278431951731312,0
158245,npp,158,945,2.9323832988739,9.62521266937256,-13.6930122375488,3670144,156,700,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-30 01:53:48.076403,97.40372888556469,50.08403864804031,42.754304458468766,0.15895334427115937,5.0,-50.11,1.7549928774784245,-49.81,0.4602,0.7534,1.8277,0.6573,1.7368,1.9275,-0.2605618628050561,0
158437,npp,1395,3887,2.89056706428528,9.62318706512451,-13.6928482055664,3670144,1398,3109,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2012-12-31 03:15:20.578342,-78.57409268976491,67.13578748780098,54.64751410024353,0.11790039888329926,18.0,67.13,3.1865100272627664,67.3,0.6716,1.1304,2.8308,0.4381,1.0476,1.2664,-0.35655022850209916,0
168071,npp,702,3216,1.92608880996704,9.62476253509521,-13.6919870376587,3670144,700,2557,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2013-01-01 02:56:32.035945,-79.18085262400942,52.684608329449965,44.743571532002896,0.08839209861398173,15.0,52.65,1.9513309067639726,52.95,0.3662,0.7308,1.6794,0.6776,1.1078,1.3052,0.0884443486019244,0
168418,npp,2356,1854,0.714409947395325,9.62212181091309,-13.6916265487671,3670144,2356,1429,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2013-01-03 02:18:54.946887,97.32097804588281,10.446688021119462,9.235305351468318,0.03454508320225931,9.0,-10.44,1.0,-9.86,0.3025,0.4778,1.3413,1.0365,0.7319,0.7405,0.2649719169082265,0
168596,npp,1616,1171,0.683525085449219,9.62271690368652,-13.6946897506714,3670144,1614,865,196611,3866755,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2013-01-04 02:00:02.854094,96.98324271061847,42.7161069728783,36.90023984558746,0.015430385784683932,6.0,-42.72,1.4867838833500562,-42.25,0.3866,0.5588,1.4333,0.8863,0.5791,0.6058,0.39339403384278404,0
169312,npp,734,2079,0.2035524323582649,9.6253833770752,-13.6904249191284,3670176,734,1644,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2013-01-08 02:25:07.991804,-62.21875793336122,2.772108483978584,2.453391647724911,6.078098614850007e-13,10.0,2.62,1.0,3.37,0.3234,0.4952,1.4067,1.0,0.2036,0.2036,0.2036,0
169494,npp,13,1399,0.12979648634791374,9.62417221069336,-13.6905403137207,3670176,12,1051,196611,3866787,2230,gin_conakry_10_38,9.625,-13.69166667,10,38,gin_conakry,2013-01-09 02:06:17.675792,97.2685676478736,33.7207523186623,29.429805288911506,3.434920238896524e-21,7.0,-33.73,1.2937979144666532,-33.1,0.3587,0.5301,1.9541,0.9343,0.1859,0.1213,0.1213,0
