lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.848,0.845,0.9
2,0.695,0.728,0.767
3,0.6,0.623,0.645
4,0.524,0.529,0.524
5,0.449,0.446,0.402
6,0.374,0.374,0.287
7,0.311,0.311,0.188
8,0.26,0.257,0.107
9,0.222,0.211,0.043
10,0.194,0.174,-0.009
11,0.172,0.143,-0.05
12,0.139,0.118,-0.088
13,0.11,0.1,-0.118
14,0.088,0.086,-0.141
15,0.073,0.078,-0.156
16,0.062,0.073,-0.164
17,0.053,0.071,-0.165
18,0.046,0.072,-0.16
19,0.046,0.075,-0.146
20,0.056,0.08,-0.119
21,0.068,0.087,-0.081
22,0.084,0.093,-0.031
23,0.095,0.1,0.025
24,0.107,0.107,0.088
25,0.122,0.114,0.159
26,0.141,0.116,0.239
27,0.154,0.118,0.315
28,0.152,0.12,0.37
29,0.14,0.12,0.397
30,0.141,0.118,0.396
31,0.146,0.114,0.365
32,0.138,0.109,0.305
33,0.114,0.102,0.224
34,0.089,0.094,0.137
35,0.076,0.084,0.061
36,0.068,0.073,-0.006
37,0.054,0.061,-0.065
38,0.037,0.049,-0.116
39,0.024,0.037,-0.153
40,0.01,0.026,-0.183
41,0.0,0.017,-0.204
42,-0.006,0.009,-0.219
43,-0.009,0.004,-0.228
44,-0.011,0.001,-0.233
45,-0.01,0.0,-0.232
46,-0.007,0.003,-0.226
47,-0.003,0.007,-0.214
48,0.003,0.014,-0.194
49,0.008,0.022,-0.169
50,0.014,0.032,-0.134
51,0.022,0.042,-0.091
52,0.039,0.053,-0.034
53,0.06,0.063,0.037
54,0.073,0.072,0.112
55,0.093,0.081,0.19
56,0.101,0.089,0.259
57,0.118,0.095,0.326
58,0.137,0.098,0.379
59,0.142,0.1,0.403
60,0.127,0.101,0.379
61,0.119,0.1,0.329
62,0.113,0.097,0.265
63,0.109,0.091,0.194
64,0.1,0.085,0.12
65,0.081,0.077,0.047
66,0.064,0.07,-0.018
67,0.051,0.061,-0.07
68,0.036,0.052,-0.113
69,0.023,0.043,-0.146
70,0.014,0.034,-0.17
71,0.007,0.026,-0.188
72,0.001,0.02,-0.2
73,-0.003,0.015,-0.207
74,-0.001,0.011,-0.206
75,0.003,0.01,-0.2
76,0.007,0.012,-0.189
77,0.01,0.015,-0.174
78,0.015,0.02,-0.151
79,0.023,0.027,-0.119
80,0.034,0.036,-0.078
81,0.044,0.045,-0.028
82,0.049,0.055,0.027
83,0.059,0.065,0.092
84,0.072,0.074,0.164
85,0.091,0.082,0.243
86,0.103,0.089,0.316
87,0.102,0.095,0.369
88,0.103,0.1,0.405
89,0.106,0.103,0.409
90,0.121,0.104,0.382
91,0.133,0.103,0.327
92,0.125,0.101,0.25
93,0.111,0.098,0.17
94,0.108,0.092,0.1
95,0.097,0.085,0.032
96,0.081,0.077,-0.029
97,0.067,0.07,-0.079
98,0.056,0.062,-0.117
99,0.045,0.054,-0.147
100,0.036,0.046,-0.168
101,0.029,0.038,-0.183
102,0.022,0.032,-0.193
103,0.011,0.027,-0.2
104,0.005,0.023,-0.201
105,0.004,0.02,-0.195
106,0.008,0.02,-0.182
107,0.014,0.021,-0.162
108,0.016,0.023,-0.136
109,0.02,0.028,-0.102
110,0.025,0.034,-0.058
111,0.032,0.04,-0.004
112,0.042,0.047,0.06
113,0.051,0.054,0.13
114,0.058,0.062,0.202
115,0.07,0.07,0.274
116,0.089,0.077,0.342
117,0.104,0.083,0.395
118,0.111,0.087,0.42
119,0.094,0.089,0.396
120,0.087,0.09,0.345
121,0.097,0.089,0.288
122,0.111,0.086,0.224
123,0.105,0.083,0.151
124,0.095,0.078,0.079
125,0.083,0.072,0.015
126,0.072,0.065,-0.038
127,0.06,0.057,-0.083
128,0.049,0.048,-0.118
129,0.035,0.039,-0.148
130,0.019,0.03,-0.171
131,0.007,0.021,-0.188
132,-0.001,0.013,-0.199
133,-0.009,0.005,-0.206
134,-0.014,-0.002,-0.206
135,-0.02,-0.007,-0.201
136,-0.025,-0.011,-0.191
137,-0.026,-0.013,-0.172
138,-0.025,-0.013,-0.143
139,-0.022,-0.012,-0.105
140,-0.014,-0.01,-0.057
141,-0.007,-0.007,-0.001
142,0.001,-0.003,0.063
143,0.007,-0.0,0.133
144,0.014,0.002,0.208
145,0.013,0.006,0.277
146,0.006,0.009,0.331
147,0.006,0.012,0.365
148,0.01,0.014,0.373
149,0.022,0.015,0.349
150,0.028,0.015,0.299
151,0.033,0.014,0.236
152,0.035,0.011,0.168
153,0.034,0.008,0.101
154,0.027,0.004,0.036
155,0.016,-0.001,-0.025
156,0.002,-0.005,-0.08
157,-0.012,-0.009,-0.125
158,-0.026,-0.014,-0.162
159,-0.036,-0.018,-0.191
160,-0.045,-0.022,-0.213
161,-0.049,-0.025,-0.226
162,-0.048,-0.027,-0.231
163,-0.044,-0.029,-0.23
164,-0.041,-0.03,-0.223
165,-0.038,-0.029,-0.21
166,-0.034,-0.028,-0.19
167,-0.031,-0.027,-0.164
168,-0.027,-0.025,-0.13
169,-0.025,-0.022,-0.087
170,-0.02,-0.02,-0.034
171,-0.012,-0.017,0.03
172,-0.01,-0.013,0.097
173,-0.003,-0.01,0.17
174,0.012,-0.006,0.248
175,0.02,-0.003,0.317
176,0.02,-0.001,0.369
177,0.013,0.001,0.389
178,-0.005,0.001,0.371
179,-0.008,-0.001,0.331
180,-0.003,-0.003,0.274
181,-0.002,-0.006,0.207
182,-0.002,-0.01,0.137
183,-0.012,-0.013,0.065
184,-0.021,-0.017,0.0
185,-0.022,-0.022,-0.054
186,-0.027,-0.027,-0.102
187,-0.035,-0.032,-0.143
188,-0.041,-0.036,-0.174
189,-0.045,-0.04,-0.197
190,-0.046,-0.043,-0.212
191,-0.05,-0.045,-0.223
192,-0.053,-0.045,-0.228
193,-0.054,-0.045,-0.225
194,-0.051,-0.045,-0.215
195,-0.048,-0.043,-0.199
196,-0.047,-0.04,-0.179
197,-0.042,-0.037,-0.15
198,-0.039,-0.034,-0.114
199,-0.031,-0.03,-0.068
200,-0.029,-0.026,-0.015
201,-0.024,-0.023,0.046
202,-0.014,-0.02,0.117
203,-0.01,-0.017,0.189
204,-0.014,-0.014,0.256
205,-0.022,-0.012,0.312
206,-0.014,-0.011,0.356
207,0.005,-0.01,0.371
208,0.019,-0.01,0.352
209,0.015,-0.011,0.302
210,0.006,-0.013,0.238
211,-0.009,-0.017,0.167
212,-0.02,-0.021,0.095
213,-0.025,-0.025,0.027
214,-0.031,-0.029,-0.037
215,-0.039,-0.032,-0.093
216,-0.041,-0.035,-0.137
217,-0.042,-0.037,-0.171
218,-0.041,-0.038,-0.195
219,-0.045,-0.038,-0.216
220,-0.047,-0.038,-0.229
221,-0.047,-0.037,-0.234
222,-0.046,-0.034,-0.234
223,-0.045,-0.032,-0.228
224,-0.043,-0.028,-0.216
225,-0.038,-0.023,-0.198
226,-0.033,-0.019,-0.172
227,-0.026,-0.014,-0.138
228,-0.017,-0.009,-0.095
229,-0.008,-0.004,-0.042
230,0.003,0.0,0.02
231,0.017,0.005,0.092
232,0.032,0.009,0.168
233,0.04,0.012,0.24
234,0.045,0.013,0.307
235,0.045,0.013,0.355
236,0.032,0.012,0.37
237,0.014,0.01,0.355
238,0.005,0.006,0.316
239,-0.001,0.002,0.26
240,-0.005,-0.003,0.194
241,-0.014,-0.007,0.12
242,-0.02,-0.012,0.05
243,-0.024,-0.018,-0.012
244,-0.03,-0.025,-0.069
245,-0.035,-0.031,-0.118
246,-0.041,-0.036,-0.159
247,-0.045,-0.04,-0.188
248,-0.049,-0.042,-0.21
249,-0.046,-0.042,-0.223
250,-0.044,-0.04,-0.23
251,-0.046,-0.036,-0.234
252,-0.043,-0.031,-0.231
253,-0.038,-0.025,-0.221
254,-0.03,-0.018,-0.205
255,-0.021,-0.009,-0.183
256,-0.01,-0.0,-0.154
257,-0.001,0.009,-0.117
258,0.01,0.018,-0.072
259,0.022,0.025,-0.017
260,0.035,0.032,0.049
261,0.048,0.038,0.121
262,0.055,0.043,0.196
263,0.055,0.046,0.263
264,0.057,0.049,0.321
265,0.073,0.049,0.369
266,0.093,0.048,0.389
267,0.093,0.046,0.366
268,0.073,0.042,0.311
269,0.04,0.036,0.24
270,0.021,0.029,0.171
271,0.012,0.021,0.104
272,-0.001,0.014,0.035
273,-0.012,0.006,-0.027
274,-0.019,-0.001,-0.083
275,-0.019,-0.009,-0.124
276,-0.02,-0.016,-0.157
277,-0.023,-0.022,-0.182
278,-0.031,-0.025,-0.202
279,-0.038,-0.028,-0.216
280,-0.04,-0.028,-0.221
281,-0.038,-0.026,-0.219
282,-0.034,-0.022,-0.212
283,-0.032,-0.017,-0.201
284,-0.025,-0.009,-0.184
285,-0.014,-0.001,-0.158
286,-0.001,0.009,-0.125
287,0.014,0.018,-0.081
288,0.028,0.029,-0.029
289,0.043,0.039,0.034
290,0.053,0.049,0.103
291,0.062,0.058,0.175
292,0.079,0.064,0.255
293,0.091,0.068,0.328
294,0.09,0.07,0.381
295,0.082,0.071,0.4
296,0.081,0.071,0.39
297,0.093,0.068,0.359
298,0.099,0.065,0.308
299,0.089,0.061,0.235
300,0.069,0.057,0.155
301,0.055,0.051,0.083
302,0.043,0.044,0.018
303,0.03,0.036,-0.04
304,0.013,0.029,-0.091
305,-0.002,0.022,-0.132
306,-0.005,0.017,-0.157
307,-0.006,0.012,-0.173
308,-0.008,0.009,-0.183
309,-0.008,0.008,-0.188
310,-0.005,0.009,-0.188
311,-0.005,0.012,-0.185
312,-0.003,0.016,-0.176
313,0.005,0.021,-0.162
314,0.015,0.027,-0.142
315,0.028,0.034,-0.115
316,0.045,0.042,-0.079
317,0.059,0.049,-0.035
318,0.068,0.057,0.017
319,0.078,0.063,0.079
320,0.082,0.069,0.149
321,0.08,0.074,0.22
322,0.079,0.078,0.286
323,0.085,0.08,0.346
324,0.102,0.08,0.392
325,0.113,0.079,0.405
326,0.111,0.075,0.381
327,0.088,0.07,0.322
328,0.069,0.064,0.252
329,0.055,0.055,0.179
330,0.043,0.044,0.108
331,0.026,0.033,0.036
332,0.01,0.022,-0.028
333,-0.002,0.011,-0.08
334,-0.007,0.001,-0.12
335,-0.013,-0.008,-0.151
336,-0.018,-0.016,-0.174
337,-0.024,-0.022,-0.191
338,-0.031,-0.025,-0.202
339,-0.033,-0.026,-0.207
340,-0.029,-0.025,-0.205
341,-0.026,-0.021,-0.199
342,-0.025,-0.015,-0.191
343,-0.023,-0.008,-0.177
344,-0.018,0.002,-0.157
345,-0.011,0.013,-0.128
346,-0.001,0.025,-0.088
347,0.016,0.038,-0.036
348,0.033,0.052,0.026
349,0.05,0.066,0.096
350,0.072,0.078,0.172
351,0.101,0.089,0.255
352,0.13,0.097,0.336
353,0.16,0.105,0.404
354,0.156,0.11,0.43
355,0.141,0.114,0.418
356,0.142,0.115,0.386
357,0.142,0.115,0.328
358,0.129,0.115,0.252
359,0.117,0.113,0.174
360,0.109,0.109,0.102
361,0.103,0.101,0.039
362,0.094,0.093,-0.016
363,0.082,0.084,-0.063
364,0.068,0.075,-0.101
365,0.058,0.068,-0.129
366,0.047,0.061,-0.15
367,0.039,0.055,-0.165
368,0.034,0.052,-0.173
369,0.031,0.052,-0.176
370,0.034,0.054,-0.173
371,0.041,0.06,-0.164
372,0.053,0.068,-0.148
373,0.066,0.079,-0.127
374,0.079,0.092,-0.1
375,0.092,0.107,-0.065
376,0.104,0.124,-0.024
377,0.119,0.141,0.027
378,0.138,0.157,0.09
379,0.15,0.172,0.158
380,0.157,0.186,0.225
381,0.173,0.198,0.293
382,0.192,0.207,0.357
383,0.234,0.213,0.422
384,0.279,0.216,0.458
385,0.282,0.215,0.438
386,0.241,0.211,0.37
387,0.214,0.202,0.294
388,0.198,0.19,0.217
389,0.181,0.174,0.137
390,0.156,0.155,0.059
391,0.123,0.133,-0.012
392,0.091,0.108,-0.072
393,0.061,0.081,-0.122
394,0.033,0.053,-0.163
395,0.009,0.026,-0.194
396,-0.014,-0.001,-0.217
397,-0.031,-0.024,-0.234
398,-0.041,-0.043,-0.242
399,-0.044,-0.056,-0.243
400,-0.042,-0.06,-0.238
