lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.876,0.854,0.916
2,0.73,0.754,0.787
3,0.62,0.663,0.657
4,0.543,0.58,0.533
5,0.48,0.504,0.415
6,0.425,0.436,0.306
7,0.378,0.376,0.214
8,0.336,0.323,0.135
9,0.299,0.277,0.068
10,0.264,0.237,0.011
11,0.231,0.204,-0.037
12,0.199,0.176,-0.075
13,0.17,0.154,-0.106
14,0.147,0.136,-0.129
15,0.13,0.123,-0.146
16,0.118,0.115,-0.155
17,0.107,0.109,-0.159
18,0.098,0.107,-0.156
19,0.094,0.108,-0.145
20,0.094,0.111,-0.125
21,0.097,0.115,-0.095
22,0.101,0.121,-0.053
23,0.105,0.127,-0.004
24,0.109,0.134,0.052
25,0.118,0.141,0.117
26,0.135,0.144,0.193
27,0.151,0.147,0.267
28,0.157,0.149,0.323
29,0.163,0.151,0.358
30,0.181,0.152,0.37
31,0.205,0.152,0.356
32,0.213,0.15,0.311
33,0.192,0.147,0.238
34,0.166,0.141,0.157
35,0.142,0.133,0.081
36,0.124,0.124,0.013
37,0.108,0.113,-0.046
38,0.092,0.102,-0.096
39,0.076,0.091,-0.135
40,0.062,0.08,-0.165
41,0.051,0.069,-0.188
42,0.041,0.06,-0.204
43,0.032,0.051,-0.215
44,0.023,0.044,-0.222
45,0.017,0.038,-0.225
46,0.014,0.033,-0.222
47,0.015,0.03,-0.214
48,0.016,0.029,-0.2
49,0.019,0.03,-0.179
50,0.021,0.032,-0.151
51,0.025,0.035,-0.114
52,0.035,0.04,-0.064
53,0.048,0.044,-0.0
54,0.054,0.049,0.071
55,0.061,0.054,0.146
56,0.068,0.059,0.217
57,0.082,0.061,0.284
58,0.098,0.06,0.336
59,0.1,0.059,0.356
60,0.082,0.056,0.332
61,0.061,0.053,0.28
62,0.051,0.047,0.215
63,0.049,0.04,0.147
64,0.038,0.032,0.074
65,0.021,0.024,0.002
66,0.007,0.015,-0.059
67,-0.003,0.006,-0.11
68,-0.013,-0.005,-0.152
69,-0.023,-0.015,-0.185
70,-0.034,-0.024,-0.212
71,-0.045,-0.033,-0.231
72,-0.055,-0.041,-0.245
73,-0.06,-0.048,-0.253
74,-0.062,-0.053,-0.256
75,-0.062,-0.057,-0.252
76,-0.063,-0.058,-0.245
77,-0.063,-0.058,-0.231
78,-0.06,-0.056,-0.211
79,-0.055,-0.053,-0.182
80,-0.048,-0.048,-0.145
81,-0.041,-0.042,-0.099
82,-0.038,-0.035,-0.046
83,-0.035,-0.028,0.014
84,-0.024,-0.022,0.082
85,-0.011,-0.016,0.156
86,-0.004,-0.011,0.226
87,-0.005,-0.006,0.282
88,-0.005,-0.002,0.324
89,-0.001,0.001,0.334
90,0.016,0.003,0.318
91,0.027,0.004,0.275
92,0.018,0.004,0.209
93,0.013,0.004,0.14
94,0.015,0.002,0.078
95,0.013,-0.001,0.018
96,0.006,-0.005,-0.038
97,-0.004,-0.009,-0.087
98,-0.015,-0.013,-0.129
99,-0.024,-0.017,-0.162
100,-0.03,-0.021,-0.186
101,-0.035,-0.026,-0.205
102,-0.04,-0.029,-0.217
103,-0.045,-0.032,-0.225
104,-0.048,-0.034,-0.227
105,-0.05,-0.035,-0.225
106,-0.048,-0.035,-0.215
107,-0.044,-0.035,-0.198
108,-0.04,-0.033,-0.174
109,-0.034,-0.031,-0.14
110,-0.028,-0.028,-0.098
111,-0.023,-0.025,-0.045
112,-0.016,-0.022,0.019
113,-0.015,-0.018,0.086
114,-0.02,-0.015,0.152
115,-0.019,-0.012,0.217
116,-0.008,-0.009,0.277
117,0.01,-0.008,0.323
118,0.015,-0.007,0.338
119,0.003,-0.007,0.312
120,-0.001,-0.008,0.265
121,-0.002,-0.009,0.208
122,0.007,-0.012,0.147
123,-0.001,-0.016,0.078
124,-0.012,-0.02,0.011
125,-0.022,-0.025,-0.048
126,-0.033,-0.03,-0.099
127,-0.042,-0.035,-0.141
128,-0.05,-0.041,-0.175
129,-0.058,-0.045,-0.201
130,-0.063,-0.049,-0.219
131,-0.067,-0.053,-0.232
132,-0.067,-0.055,-0.238
133,-0.067,-0.058,-0.238
134,-0.066,-0.059,-0.234
135,-0.066,-0.06,-0.225
136,-0.065,-0.06,-0.209
137,-0.063,-0.06,-0.187
138,-0.059,-0.06,-0.157
139,-0.055,-0.059,-0.119
140,-0.052,-0.057,-0.074
141,-0.055,-0.055,-0.024
142,-0.056,-0.052,0.033
143,-0.052,-0.051,0.1
144,-0.042,-0.049,0.173
145,-0.036,-0.048,0.241
146,-0.037,-0.047,0.293
147,-0.033,-0.047,0.325
148,-0.039,-0.048,0.327
149,-0.039,-0.049,0.302
150,-0.044,-0.051,0.251
151,-0.052,-0.054,0.185
152,-0.06,-0.057,0.115
153,-0.067,-0.061,0.044
154,-0.069,-0.064,-0.02
155,-0.07,-0.067,-0.076
156,-0.073,-0.069,-0.124
157,-0.075,-0.072,-0.162
158,-0.078,-0.074,-0.191
159,-0.079,-0.076,-0.212
160,-0.079,-0.078,-0.227
161,-0.08,-0.078,-0.236
162,-0.082,-0.078,-0.241
163,-0.082,-0.077,-0.241
164,-0.081,-0.076,-0.235
165,-0.079,-0.074,-0.223
166,-0.076,-0.071,-0.205
167,-0.072,-0.067,-0.179
168,-0.067,-0.063,-0.146
169,-0.062,-0.059,-0.106
170,-0.057,-0.055,-0.056
171,-0.049,-0.05,0.005
172,-0.041,-0.047,0.072
173,-0.039,-0.043,0.139
174,-0.039,-0.041,0.202
175,-0.03,-0.039,0.261
176,-0.026,-0.038,0.304
177,-0.034,-0.037,0.319
178,-0.042,-0.037,0.304
179,-0.037,-0.038,0.268
180,-0.029,-0.04,0.218
181,-0.028,-0.042,0.154
182,-0.035,-0.044,0.085
183,-0.041,-0.047,0.018
184,-0.05,-0.05,-0.043
185,-0.055,-0.054,-0.095
186,-0.059,-0.058,-0.139
187,-0.065,-0.061,-0.175
188,-0.07,-0.064,-0.202
189,-0.076,-0.066,-0.223
190,-0.079,-0.068,-0.236
191,-0.078,-0.07,-0.243
192,-0.078,-0.072,-0.244
193,-0.079,-0.072,-0.242
194,-0.08,-0.072,-0.234
195,-0.079,-0.072,-0.22
196,-0.075,-0.07,-0.198
197,-0.068,-0.069,-0.168
198,-0.063,-0.066,-0.129
199,-0.059,-0.064,-0.082
200,-0.058,-0.06,-0.029
201,-0.056,-0.057,0.032
202,-0.05,-0.054,0.101
203,-0.044,-0.051,0.172
204,-0.041,-0.048,0.237
205,-0.049,-0.045,0.287
206,-0.047,-0.043,0.322
207,-0.037,-0.042,0.334
208,-0.03,-0.041,0.307
209,-0.038,-0.042,0.249
210,-0.05,-0.042,0.18
211,-0.053,-0.044,0.111
212,-0.044,-0.047,0.048
213,-0.039,-0.05,-0.014
214,-0.04,-0.051,-0.071
215,-0.043,-0.053,-0.119
216,-0.047,-0.054,-0.158
217,-0.052,-0.056,-0.189
218,-0.055,-0.057,-0.212
219,-0.06,-0.058,-0.228
220,-0.066,-0.059,-0.239
221,-0.069,-0.059,-0.243
222,-0.07,-0.058,-0.242
223,-0.069,-0.057,-0.235
224,-0.066,-0.055,-0.222
225,-0.064,-0.052,-0.204
226,-0.061,-0.049,-0.18
227,-0.056,-0.046,-0.148
228,-0.049,-0.042,-0.107
229,-0.041,-0.038,-0.057
230,-0.032,-0.035,0.001
231,-0.024,-0.031,0.065
232,-0.015,-0.028,0.134
233,-0.009,-0.025,0.201
234,-0.002,-0.023,0.266
235,-0.0,-0.022,0.315
236,-0.02,-0.021,0.328
237,-0.038,-0.02,0.316
238,-0.03,-0.02,0.284
239,-0.015,-0.022,0.237
240,-0.01,-0.023,0.175
241,-0.015,-0.026,0.103
242,-0.023,-0.029,0.033
243,-0.03,-0.033,-0.027
244,-0.036,-0.038,-0.08
245,-0.042,-0.043,-0.125
246,-0.051,-0.047,-0.163
247,-0.057,-0.051,-0.19
248,-0.06,-0.054,-0.208
249,-0.062,-0.057,-0.221
250,-0.064,-0.059,-0.228
251,-0.067,-0.059,-0.231
252,-0.069,-0.059,-0.23
253,-0.068,-0.057,-0.223
254,-0.064,-0.055,-0.21
255,-0.057,-0.052,-0.19
256,-0.052,-0.048,-0.164
257,-0.047,-0.044,-0.13
258,-0.044,-0.039,-0.088
259,-0.037,-0.034,-0.037
260,-0.032,-0.03,0.021
261,-0.027,-0.027,0.087
262,-0.018,-0.023,0.158
263,-0.019,-0.019,0.22
264,-0.017,-0.015,0.272
265,-0.001,-0.012,0.313
266,0.016,-0.01,0.332
267,0.018,-0.009,0.31
268,0.004,-0.009,0.254
269,-0.008,-0.01,0.186
270,-0.01,-0.013,0.119
271,-0.009,-0.015,0.053
272,-0.013,-0.017,-0.012
273,-0.022,-0.019,-0.069
274,-0.028,-0.022,-0.116
275,-0.031,-0.025,-0.154
276,-0.035,-0.028,-0.185
277,-0.038,-0.031,-0.208
278,-0.042,-0.034,-0.225
279,-0.045,-0.035,-0.236
280,-0.045,-0.036,-0.242
281,-0.043,-0.036,-0.242
282,-0.039,-0.035,-0.237
283,-0.036,-0.033,-0.229
284,-0.033,-0.03,-0.215
285,-0.03,-0.026,-0.196
286,-0.026,-0.021,-0.168
287,-0.019,-0.015,-0.131
288,-0.01,-0.009,-0.083
289,-0.002,-0.002,-0.027
290,0.004,0.005,0.035
291,0.011,0.011,0.101
292,0.019,0.015,0.173
293,0.026,0.019,0.24
294,0.023,0.021,0.29
295,0.015,0.022,0.319
296,0.009,0.021,0.316
297,0.028,0.02,0.288
298,0.052,0.018,0.241
299,0.054,0.017,0.171
300,0.042,0.015,0.093
301,0.028,0.012,0.022
302,0.022,0.008,-0.036
303,0.014,0.005,-0.087
304,0.002,0.002,-0.13
305,-0.01,-0.0,-0.164
306,-0.02,-0.001,-0.188
307,-0.026,-0.002,-0.205
308,-0.029,-0.002,-0.215
309,-0.029,-0.002,-0.219
310,-0.029,-0.0,-0.219
311,-0.029,0.002,-0.215
312,-0.023,0.004,-0.204
313,-0.011,0.008,-0.187
314,0.006,0.011,-0.163
315,0.021,0.015,-0.132
316,0.034,0.018,-0.095
317,0.044,0.022,-0.051
318,0.053,0.025,-0.0
319,0.058,0.028,0.057
320,0.055,0.03,0.122
321,0.041,0.033,0.185
322,0.036,0.035,0.246
323,0.038,0.036,0.299
324,0.049,0.034,0.338
325,0.053,0.032,0.346
326,0.04,0.028,0.318
327,0.018,0.024,0.26
328,0.004,0.018,0.193
329,-0.003,0.011,0.124
330,-0.004,0.003,0.056
331,-0.006,-0.004,-0.01
332,-0.011,-0.011,-0.066
333,-0.017,-0.017,-0.11
334,-0.019,-0.021,-0.143
335,-0.018,-0.023,-0.167
336,-0.018,-0.022,-0.184
337,-0.02,-0.019,-0.196
338,-0.02,-0.013,-0.202
339,-0.016,-0.005,-0.204
340,-0.009,0.005,-0.2
341,-0.0,0.017,-0.192
342,0.008,0.029,-0.181
343,0.017,0.042,-0.163
344,0.031,0.055,-0.139
345,0.047,0.069,-0.105
346,0.067,0.081,-0.062
347,0.087,0.094,-0.009
348,0.104,0.107,0.052
349,0.117,0.117,0.117
350,0.137,0.126,0.19
351,0.162,0.132,0.268
352,0.187,0.136,0.345
353,0.197,0.139,0.404
354,0.183,0.139,0.429
355,0.167,0.138,0.42
356,0.156,0.133,0.379
357,0.143,0.127,0.316
358,0.119,0.12,0.233
359,0.097,0.112,0.15
360,0.081,0.102,0.077
361,0.069,0.09,0.014
362,0.057,0.076,-0.04
363,0.046,0.062,-0.083
364,0.033,0.048,-0.116
365,0.024,0.035,-0.14
366,0.017,0.024,-0.157
367,0.011,0.014,-0.169
368,0.005,0.008,-0.176
369,-0.0,0.004,-0.179
370,-0.003,0.003,-0.178
371,-0.003,0.004,-0.172
372,0.002,0.008,-0.161
373,0.009,0.014,-0.143
374,0.017,0.022,-0.12
375,0.023,0.032,-0.09
376,0.03,0.043,-0.053
377,0.038,0.055,-0.007
378,0.051,0.066,0.049
379,0.065,0.077,0.115
380,0.068,0.088,0.18
381,0.068,0.097,0.242
382,0.086,0.105,0.302
383,0.122,0.111,0.356
384,0.158,0.115,0.389
385,0.163,0.118,0.374
386,0.15,0.118,0.326
387,0.135,0.115,0.262
388,0.122,0.11,0.191
389,0.104,0.104,0.117
390,0.082,0.095,0.047
391,0.063,0.084,-0.011
392,0.052,0.072,-0.055
393,0.045,0.06,-0.089
394,0.038,0.047,-0.115
395,0.031,0.034,-0.134
396,0.024,0.023,-0.148
397,0.018,0.015,-0.157
398,0.016,0.01,-0.162
399,0.017,0.011,-0.161
400,0.019,0.018,-0.157
