gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2974,1669,0.319012433290482,9.74632930755615,-13.5536527633667,3670176,2974,1261,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-04-01 02:13:59.830543,96.400699833536,20.70412023898077,18.234682965560797,0.0003307580182748597,8.0,-20.68,1.0837787002826917,-21.445,0.2291,0.3259,0.4595,0.9101,0.2902,0.2903,0
102759,npp,1214,2348,0.273321494460106,9.74542713165283,-13.5567579269409,3670176,1214,1896,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-04-16 02:32:43.735317,-78.24671787906112,17.92713155468816,15.810017614110665,4.069654184026496e-10,11.0,17.91,1.0442604737599883,17.25,0.2079,0.2804,0.4421,1.0579,0.2899,0.2892,0
102879,npp,481,1670,0.16165019571781158,9.7433032989502,-13.5545606613159,3670176,481,1262,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-04-17 02:13:55.164559,99.33115017712215,20.610161799851685,18.15361293534595,5.710637487124395e-17,8.0,-20.63,1.0837787002826917,-21.445,0.2291,0.3259,0.4595,0.9101,0.145,0.1471,0
107972,npp,631,3699,0.405093550682068,9.74502849578857,-13.5533246994019,3670176,632,2992,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-05-16 03:09:59.529280,-78.72115021790367,63.73975685913977,52.5402691932097,6.37686423759533e-06,17.0,63.77,2.7445598364131496,63.57,0.2906,0.5111,0.6908,0.5803,0.258,0.2351,0
109905,npp,2791,3470,0.388333439826965,9.74623966217041,-13.5535306930542,3670176,2792,2813,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-05-27 03:03:33.328617,-79.09393596413862,59.00987564793635,49.354182564366575,1.5779438982348211e-24,16.0,59.02,2.3545700244418297,58.87,0.2336,0.3563,0.5311,0.8325,0.3102,0.3233,0
110253,npp,1352,2112,0.265804067254066,9.74851417541504,-13.5523719787598,3670176,1352,1675,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-05-29 02:25:54.460843,-77.71801089553809,4.535812341966011,4.013531280540678,4.1697561553011313e-13,10.0,4.53,1.0,4.32,0.2005,0.2966,0.3807,1.0,0.2658,0.2658,0
122129,npp,2819,3683,0.727335095405579,9.74884700775146,-13.5566473007202,3670176,2822,2981,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-07-19 03:09:16.197644,-78.98217448861116,63.43848738137939,52.340363406471056,6.406611264885692e-29,17.0,63.46,2.7445598364131496,63.57,0.2906,0.5111,0.6908,0.5803,0.3754,0.4221,0
122660,npp,711,1650,0.295559212565422,9.74799346923828,-13.5551509857178,3670176,711,1245,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-07-22 02:12:50.573030,97.93014797360587,21.706917776476043,19.107312644483965,5.328649926339391e-31,8.0,-21.68,1.0837787002826917,-21.445,0.2291,0.3259,0.4595,0.9101,0.2686,0.269,0
132259,npp,2627,3465,0.302054479718208,9.74621868133545,-13.5505313873291,3670176,2629,2809,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-08-15 03:03:00.025894,-79.35371136470893,58.88997047673619,49.273703803918806,2.6920229102444894e-16,16.0,58.91,2.3545700244418297,58.87,0.2336,0.3563,0.5311,0.8325,0.2736,0.2515,0
132620,npp,1220,2107,0.2139818593859673,9.74524402618408,-13.5514469146729,3670176,1220,1670,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-08-17 02:25:22.944645,-77.09478971371796,4.207370904681769,3.723284462191152,9.49523140708586e-30,10.0,4.24,1.0,4.32,0.2005,0.2966,0.3807,1.0,0.214,0.214,0
133159,npp,2094,75,1.12641906738281,9.74399566650391,-13.5550603866577,3670176,2091,32,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-08-20 01:28:48.420724,96.50684584687497,69.09544629456568,55.7741065279688,2.3272117727213476e-31,1.0,-69.07,3.5496478698597698,-69.04,0.3917,0.7844,1.3276,0.3781,0.393,0.4259,0
143889,npp,2109,1870,0.1558394562453032,9.74473285675049,-13.5533819198608,3670176,2109,1444,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-10-15 02:18:43.168031,96.48427451460728,9.522363146243144,8.418817681773634,2.048761115606197e-31,9.0,-9.51,1.0,-8.93,0.1769,0.2953,0.3619,1.0044,0.1571,0.1565,0
150161,npp,468,1879,0.344033882021904,9.74800777435303,-13.5543279647827,3670176,468,1453,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-11-16 02:18:59.403645,98.812443603935,9.006903436730912,7.964148593391108,3.16215350050323e-32,9.0,-8.99,1.0,-8.93,0.1769,0.2953,0.3619,1.0044,0.3453,0.3455,0
150533,npp,2078,523,0.0916871540248394,9.74618339538574,-13.5521020889282,3670176,2076,320,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-11-18 01:41:17.098842,97.01089014629932,60.86132428778739,50.6240624261432,1.54776837147301e-24,3.0,-60.84,2.4157378735459294,-60.84,0.2925,0.4241,0.636,0.6993,0.159,0.0641,0
151094,npp,1945,2107,0.21974627673625952,9.74409294128418,-13.5541963577271,3670176,1945,1671,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-11-21 02:25:16.248727,-77.86029226290877,4.228535983474267,3.7416279172244957,3.3477934894032594e-13,10.0,4.24,1.0,4.32,0.2005,0.2966,0.3807,1.0,0.2197,0.2197,0
154271,npp,1134,741,0.0656879581511021,9.74709033966064,-13.5516338348389,3670176,1132,524,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-12-09 01:47:34.150468,97.19701247227921,55.68228610486667,46.96908778971692,2.2477718177301435e-12,4.0,-55.7,2.0682789409984763,-55.6,0.2506,0.4552,0.6303,0.6516,0.1083,0.0428,0
154463,npp,399,72,0.33196072280406996,9.74321269989014,-13.5510587692261,3670176,405,32,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-12-10 01:28:42.048088,96.60814120978979,69.0967724610108,55.77207209362882,2.1316193264286966e-20,1.0,-69.12,3.5496478698597698,-69.04,0.3917,0.7844,1.3276,0.3781,0.1691,0.1255,0
154675,npp,1692,3010,0.031002148985862704,9.74779891967773,-13.5550022125244,3670176,1691,2424,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-12-11 02:50:19.883998,-79.0244994011981,46.514410640463765,39.95529213759592,9.599434206193144e-19,14.0,46.5,1.646109783506203,46.63,0.2161,0.3071,0.4677,0.9659,0.1289,0.0299,0
154877,npp,987,2330,0.038589172065258,9.74653625488281,-13.5523710250854,3670176,987,1879,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-12-12 02:31:31.333877,-79.37527458892502,16.94558002226634,14.949769690697732,2.0804904301820225e-26,11.0,16.92,1.0442604737599883,17.25,0.2079,0.2804,0.4421,1.0579,0.0651,0.0408,0
155626,npp,79,3237,0.1967607960104942,9.74229431152344,-13.5519075393677,3670176,77,2577,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-12-16 02:56:34.616683,-78.86311666380148,53.23202359928801,45.15764682478059,3.4524791446086717e-32,15.0,53.22,1.9513309067639726,53.38,0.2399,0.3823,0.5405,0.7758,0.2015,0.1526,0
155807,npp,2449,2555,0.1716687455773354,9.74329948425293,-13.5528564453125,3670176,2450,2067,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-12-17 02:37:47.840966,-80.23784242436737,28.480478888792543,24.965656668797305,1.16996807656053e-29,12.0,28.47,1.184412938166907,28.8,0.2283,0.374,0.4482,0.7931,0.1258,0.1362,0
156166,npp,1015,1194,0.273280933499336,9.74459934234619,-13.5532054901123,3670176,1015,883,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-12-19 02:00:07.153817,97.99890516150224,41.85892940382079,36.20076926879089,7.149801644003747e-19,6.0,-41.88,1.4867838833500562,-41.67,0.2488,0.3808,0.4925,0.7789,0.2243,0.2129,0
156351,npp,284,516,0.0501030087471008,9.74251365661621,-13.5514850616455,3670176,282,314,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-12-20 01:41:15.038040,97.11099770371185,60.961713419315,50.69814292209266,1.663596168638291e-11,3.0,-60.99,2.4157378735459294,-60.84,0.2925,0.4241,0.636,0.6993,0.1418,0.035,0
156542,npp,1549,3458,0.125,9.74416923522949,-13.5551271438599,3670176,1547,2803,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-12-21 03:02:49.309029,-78.84669338236891,58.76815418732034,49.18815744621434,8.122247635816635e-15,16.0,58.75,2.253202848596432,58.87,0.2336,0.3563,0.5311,0.8325,0.194,0.1041,0
156725,npp,834,2780,0.379140317440033,9.74578952789307,-13.5549192428589,3670176,835,2236,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2012-12-22 02:44:02.534057,-80.11609509432947,38.27236703838779,33.24653386748642,1.5016347335402278e-07,13.0,38.26,1.357151599901897,38.46,0.2537,0.3502,0.4783,0.847,0.3179,0.3211,0
169865,npp,510,3674,0.354023665189743,9.74582099914551,-13.5535583496094,3670176,508,2975,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-01-11 03:08:56.319056,-78.55719550336006,63.29929729174192,52.25783003362695,5.9039662713639045e-28,17.0,63.28,2.7445598364131496,63.57,0.2906,0.5111,0.6908,0.5803,0.2394,0.2054,0
170044,npp,2869,3000,0.11671586241573095,9.7436637878418,-13.5516214370728,3670176,2870,2416,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-01-12 02:50:09.565556,-79.64904246441715,46.19692699270495,39.70447925564417,5.538175265404422e-33,14.0,46.18,1.5732132722552272,46.63,0.2161,0.3071,0.4677,0.9659,0.1756,0.1127,0
170584,npp,714,954,0.051606178283691406,9.74293422698975,-13.5577249526978,3670176,713,706,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-01-15 01:53:38.610626,97.3689081100272,49.82252193762778,42.55151131845775,4.1977840343490103e-29,5.0,-49.84,1.7549928774784245,-49.27,0.2358,0.3729,0.4975,0.7955,0.1136,0.0411,0
170768,npp,3056,282,0.1706147752702236,9.74534797668457,-13.5509395599365,3670176,3061,148,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-01-16 01:34:46.505412,96.81536657648631,65.56005107084991,53.68501559121336,4.9949225312315654e-24,2.0,-65.58,3.0,-65.22,0.2706,0.6342,0.9857,0.4677,0.1421,0.0798,0
170961,npp,1280,3226,0.050375968217849704,9.74353885650635,-13.5518083572388,3670176,1277,2564,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-01-17 02:56:24.341885,-79.00006756674746,52.938564307175106,44.935568544059365,7.610355711304261e-26,15.0,52.92,1.9513309067639726,53.38,0.2399,0.3823,0.5405,0.7758,0.1265,0.0391,0
171326,npp,2950,1866,0.1769264042377472,9.74637985229492,-13.5534896850586,3670176,2950,1440,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-01-19 02:18:50.800196,95.02720445403907,9.765101843598629,8.634092800883021,2.6402123023441706e-13,9.0,-9.74,1.0,-8.93,0.1769,0.2953,0.3619,1.0044,0.1782,0.1777,0
171504,npp,2243,1186,0.07779621332883829,9.74429416656494,-13.5551166534424,3670176,2244,877,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-01-20 02:00:02.250598,97.60240018041718,42.155442038883635,36.44334247969061,4.8426305121775455e-06,6.0,-42.17,1.4867838833500562,-41.67,0.2488,0.3808,0.4925,0.7789,0.0928,0.0606,0
174474,npp,6,1196,0.29486295580863997,9.7468900680542,-13.5558366775513,3670176,7,885,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-02-05 02:00:22.669981,97.77588732977445,41.805672430533484,36.15433023063193,1.1791017114831138e-07,6.0,-41.81,1.4867838833500562,-41.67,0.2488,0.3808,0.4925,0.7789,0.2388,0.2297,0
174871,npp,567,3461,0.360929891467094,9.74810028076172,-13.5511341094971,3670176,568,2805,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-02-07 03:03:08.359850,-79.05552549303953,58.84357360276098,49.23581931323385,2.4441559447804126e-14,16.0,58.82,2.253202848596432,58.87,0.2336,0.3563,0.5311,0.8325,0.2987,0.3005,0
175252,npp,2242,2107,0.2121427580714226,9.74306488037109,-13.5517816543579,3670176,2242,1670,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-02-09 02:25:34.780826,-79.7300641375297,4.239321246900315,3.7511844339476017,5.948815222511405e-29,10.0,4.24,1.0,4.32,0.2005,0.2966,0.3807,1.0,0.2121,0.2121,0
175633,npp,821,744,0.636007130146027,9.74888896942139,-13.5567388534546,3670176,823,527,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-02-11 01:47:55.855116,97.33209468642008,55.6132095926398,46.91486768836074,3.494480049330838e-34,4.0,-55.63,2.0682789409984763,-55.6,0.2506,0.4552,0.6303,0.6516,0.384,0.4144,0
175824,npp,98,77,0.33265727758407604,9.74729633331299,-13.5539054870605,3670176,102,33,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-02-12 01:29:05.502095,96.88485444472643,69.02399195577601,55.723547060455935,3.259117015504046e-32,1.0,-69.04,3.5496478698597698,-69.04,0.3917,0.7844,1.3276,0.3781,0.1693,0.1258,0
175837,npp,2085,3686,0.252182021737099,9.74929046630859,-13.5564861297607,3670176,2087,2983,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-02-12 03:09:30.103091,-78.90864590366185,63.543405291814324,52.40699679588529,1.2965755154864496e-32,17.0,63.51,2.7445598364131496,63.57,0.2906,0.5111,0.6908,0.5803,0.2023,0.1463,0
176034,npp,1403,3013,0.35766206681728396,9.74844264984131,-13.5553865432739,3670176,1403,2426,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-02-13 02:50:43.306488,-79.39989210698825,46.632697385531316,40.04531729208705,8.579801995928822e-32,14.0,46.6,1.646109783506203,46.63,0.2161,0.3071,0.4677,0.9659,0.3273,0.3455,0
176222,npp,710,2334,0.23091322183609,9.74878025054932,-13.5559110641479,3670176,710,1883,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-02-14 02:31:56.507929,-80.0184089216154,17.15834853376609,15.134886282842556,3.9753564785205097e-29,11.0,17.14,1.0442604737599883,17.25,0.2079,0.2804,0.4421,1.0579,0.2493,0.2443,0
176414,npp,3064,1656,0.236746191978455,9.74384880065918,-13.5557422637939,3670176,3064,1250,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-02-15 02:13:07.924877,97.34305526228037,21.3716623073049,18.814636370920145,8.804448997869441e-25,8.0,-21.37,1.0837787002826917,-21.445,0.2291,0.3259,0.4595,0.9101,0.2143,0.2155,0
176608,npp,2351,973,0.16499318554997439,9.74823951721191,-13.5556983947754,3670176,2355,719,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-02-16 01:54:17.559480,97.13077444606306,49.26144740220804,42.10939926295948,6.492762920255966e-19,5.0,-49.27,1.7549928774784245,-49.27,0.2358,0.3729,0.4975,0.7955,0.1782,0.1313,0
177218,npp,2232,2562,0.435338854789734,9.746262550354,-13.5532741546631,3670176,2232,2072,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-02-19 02:38:18.172068,-80.10631760561023,28.821987465806604,25.255594882888868,4.577620987318863e-08,12.0,28.8,1.184412938166907,28.8,0.2283,0.374,0.4482,0.7931,0.3484,0.3453,0
180013,npp,2437,310,0.631706893444061,9.74714756011963,-13.5552196502686,3670176,2439,166,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-03-05 01:35:47.101280,97.17105220263181,65.06818900593075,53.369530155953896,0.0004397949758937897,2.0,-65.06,2.898275349237888,-65.22,0.2706,0.6342,0.9857,0.4677,0.2957,0.2954,0
180419,npp,3040,2569,0.398720055818558,9.7472620010376,-13.5534830093384,3670176,3042,2078,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-03-07 02:38:36.276992,-79.11478715328516,29.144807233214937,25.53237179043996,6.0443484128159845e-09,12.0,29.13,1.184412938166907,28.8,0.2283,0.374,0.4482,0.7931,0.3175,0.3162,0
180613,npp,2342,1891,0.243933990597725,9.74354553222656,-13.5561199188232,3670176,2342,1464,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-03-08 02:19:49.452686,97.78174506378191,8.302029064546266,7.341685389931721,4.655569768606846e-17,9.0,-8.29,1.0,-8.93,0.1769,0.2953,0.3619,1.0044,0.2452,0.245,0
180812,npp,1634,1213,0.269655019044876,9.74245262145996,-13.5534324645996,3670176,1635,899,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-03-09 02:01:00.848233,97.96497257048765,41.20671244410235,35.66229271321225,4.5887101625739065e-24,6.0,-41.19,1.4276677814245327,-41.67,0.2488,0.3808,0.4925,0.7789,0.2187,0.21,0
181014,npp,900,536,0.486544221639633,9.74603080749512,-13.551721572876,3670176,902,331,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-03-10 01:42:10.471736,97.33941582669509,60.559626869368614,50.416418994061054,1.4814477866831466e-29,3.0,-60.55,2.4157378735459294,-60.84,0.2925,0.4241,0.636,0.6993,0.3224,0.3402,0
181222,npp,2178,3475,0.1805978789925575,9.74321269989014,-13.5566272735596,3670176,2180,2818,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-03-11 03:03:46.473930,-79.22837067730704,59.15869417627275,49.454084423913805,1.6519510612825763e-28,16.0,59.13,2.3545700244418297,58.87,0.2336,0.3563,0.5311,0.8325,0.222,0.1504,0
181421,npp,1492,2798,0.32913246750831604,9.74542236328125,-13.557092666626,3670176,1493,2252,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-03-12 02:44:59.655714,-79.85518212256234,38.972674879973,33.8234287662824,9.633764255578256e-33,13.0,38.97,1.4276677814245327,38.46,0.2537,0.3502,0.4783,0.847,0.2819,0.2788,0
181624,npp,796,2121,0.342101201415062,9.7437915802002,-13.555136680603,3670176,796,1684,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-03-13 02:26:11.062363,-77.28090018667073,5.058555364186368,4.475609025448751,1.1577082032347438e-32,10.0,5.05,1.0,4.32,0.2005,0.2966,0.3807,1.0,0.3421,0.3421,0
182430,npp,3011,3028,0.366373389959335,9.74900150299072,-13.5552568435669,3670176,3013,2437,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-03-17 02:51:21.268178,-79.91531838980949,47.108135231802066,40.4205539962346,4.3977772363870515e-25,14.0,47.09,1.646109783506203,46.63,0.2161,0.3071,0.4677,0.9659,0.3326,0.3539,0
182626,npp,2318,2348,0.232452370226383,9.74475479125977,-13.5550670623779,3670176,2318,1896,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-03-18 02:32:32.665062,-78.49766516430738,17.93428669412168,15.814004592266349,4.207239042320865e-20,11.0,17.91,1.0442604737599883,17.25,0.2079,0.2804,0.4421,1.0579,0.2507,0.2459,0
183015,npp,902,989,0.479664385318756,9.74716377258301,-13.5529375076294,3670176,903,728,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-03-20 01:54:55.447323,97.71574339790779,48.796496271711305,41.747758731824376,5.411744904969521e-07,5.0,-48.79,1.7549928774784245,-49.27,0.2358,0.3729,0.4975,0.7955,0.3575,0.3816,0
186741,npp,1546,2580,0.296293124556541,9.74776554107666,-13.5518398284912,3670176,1546,2085,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-04-08 02:39:08.637265,-79.44248284659699,29.64684062959327,25.964281933591668,1.6805971796272663e-22,12.0,29.65,1.184412938166907,28.8,0.2283,0.374,0.4482,0.7931,0.231,0.235,0
187318,npp,2467,543,0.20951640605926508,9.74814605712891,-13.5562610626221,3670176,2469,337,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-04-11 01:42:41.076428,97.5253106599164,60.392936432966536,50.30909342390369,8.050647542348342e-33,3.0,-60.4,2.4157378735459294,-60.84,0.2925,0.4241,0.636,0.6993,0.2078,0.1465,0
187520,npp,668,3485,0.1926903426647186,9.74258899688721,-13.5531711578369,3670176,666,2826,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-04-12 03:04:15.310637,-78.85950454739476,59.37365777309768,49.61044179526731,1.9321029645535096e-30,16.0,59.36,2.3545700244418297,58.87,0.2336,0.3563,0.5311,0.8325,0.2271,0.1604,0
187711,npp,3050,2807,0.2208931371569633,9.74832057952881,-13.55641746521,3670176,3050,2260,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-04-13 02:45:28.506037,-79.48147515090282,39.31536209948794,34.110910642369525,5.7859538702597115e-30,13.0,39.31,1.4276677814245327,38.46,0.2537,0.3502,0.4783,0.847,0.206,0.1871,0
188097,npp,1625,1450,0.306412428617477,9.74511528015137,-13.5533294677734,3670176,1625,1088,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-04-15 02:07:51.332171,97.94143614118195,31.450253135596917,27.503371923037708,2.58094491177681e-24,7.0,-31.45,1.2365102219381485,-32.39,0.2573,0.3106,0.4697,0.9549,0.2932,0.2926,0
188483,npp,179,97,0.316828981041908,9.74431991577148,-13.5544805526733,3670176,182,43,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-04-17 01:30:10.596353,96.88609690514818,68.70978296055478,55.55493157909437,3.5111188808256334e-13,1.0,-68.72,3.3166247903554,-69.04,0.3917,0.7844,1.3276,0.3781,0.1556,0.1198,0
188494,npp,2164,3709,0.32905466854572296,9.74385452270508,-13.5547132492065,3670176,2166,2999,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-04-17 03:10:35.197677,-78.90795218537563,63.97456344182528,52.69196948370431,5.337981131195101e-22,17.0,63.96,2.7445598364131496,63.57,0.2906,0.5111,0.6908,0.5803,0.2303,0.1909,0
188684,npp,1477,3036,0.077357891947031,9.74874496459961,-13.5540008544922,3670176,1478,2442,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-04-18 02:51:48.386362,-79.68360569367881,47.351942504035875,40.61971075870785,1.2094811725401238e-16,14.0,47.35,1.646109783506203,46.63,0.2161,0.3071,0.4677,0.9659,0.1571,0.0747,0
188875,npp,780,2355,0.0955035537481308,9.74577808380127,-13.5545034408569,3670176,780,1902,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-04-19 02:32:59.792261,-78.44944264749346,18.295459698509084,16.132329589583705,3.2737461139667615e-10,11.0,18.3,1.0442604737599883,17.25,0.2079,0.2804,0.4421,1.0579,0.1196,0.101,0
191701,npp,2190,3035,0.433634072542191,9.74772548675537,-13.55726146698,3670176,2189,2442,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-05-04 02:51:55.871963,-78.89951326206926,47.31212657163525,40.590817340363905,0.0003900622227353549,14.0,47.31,1.646109783506203,46.63,0.2161,0.3071,0.4677,0.9659,0.3735,0.4188,0
193565,npp,2099,3485,0.31528232991695404,9.74258613586426,-13.5526723861694,3670176,2101,2826,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-05-14 03:04:32.144437,-79.27628601369106,59.36950299930153,49.611677879992904,1.6721357105296346e-28,16.0,59.36,2.3545700244418297,58.87,0.2336,0.3563,0.5311,0.8325,0.2792,0.2625,0
197197,npp,2963,758,0.564082533121109,9.74871826171875,-13.5561361312866,3670176,2965,541,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-06-03 01:49:16.702501,97.53058996668047,55.2761789305369,46.67277785984491,2.265462190591668e-10,4.0,-55.27,2.0682789409984763,-55.6,0.2506,0.4552,0.6303,0.6516,0.3493,0.3676,0
199869,npp,1250,1435,0.233842127025127,9.74600505828857,-13.556809425354,3670176,1251,1077,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-06-18 02:08:05.984824,98.04704002260766,32.14232437366023,28.090140158791723,1.364131310372188e-06,7.0,-32.12,1.2365102219381485,-32.39,0.2573,0.3106,0.4697,0.9549,0.2345,0.2233,0
214198,npp,2579,2106,0.1907780393958092,9.7460994720459,-13.5564622879028,3670176,2579,1670,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-07-03 02:26:51.703592,-79.21820398964327,4.1537748941106285,3.6754824660700436,2.069079115841366e-07,10.0,4.18,1.0,4.32,0.2005,0.2966,0.3807,1.0,0.1908,0.1908,0
214558,npp,1131,742,0.246684871613979,9.74824333190918,-13.5570259094238,3670176,1130,525,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-07-05 01:49:09.218112,97.34819915748378,55.6898404012454,46.97085245082712,1.4937030283299852e-20,4.0,-55.68,2.0682789409984763,-55.6,0.2506,0.4552,0.6303,0.6516,0.1958,0.1607,0
214744,npp,2380,3682,0.09182747825980189,9.74825954437256,-13.553279876709,3670176,2379,2980,196611,3866787,523,gin_conakry_43_9,9.74583333,-13.55416667,43,9,gin_conakry,2013-07-06 03:10:41.688319,-78.49552027639452,63.45835731661889,52.35222246363014,3.545817600541088e-18,17.0,63.44,2.7445598364131496,63.57,0.2906,0.5111,0.6908,0.5803,0.1438,0.0533,0
