lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.814,0.816,0.906
2,0.656,0.701,0.784
3,0.561,0.601,0.665
4,0.514,0.514,0.551
5,0.433,0.439,0.416
6,0.361,0.376,0.287
7,0.313,0.322,0.184
8,0.283,0.278,0.103
9,0.258,0.241,0.038
10,0.235,0.212,-0.013
11,0.213,0.189,-0.053
12,0.193,0.171,-0.081
13,0.178,0.159,-0.103
14,0.166,0.15,-0.116
15,0.152,0.145,-0.127
16,0.149,0.142,-0.133
17,0.14,0.142,-0.136
18,0.133,0.144,-0.132
19,0.132,0.147,-0.121
20,0.127,0.15,-0.102
21,0.124,0.154,-0.069
22,0.135,0.159,-0.019
23,0.152,0.163,0.048
24,0.142,0.166,0.118
25,0.133,0.169,0.197
26,0.161,0.168,0.295
27,0.209,0.167,0.396
28,0.207,0.166,0.458
29,0.186,0.166,0.479
30,0.18,0.163,0.478
31,0.2,0.159,0.455
32,0.186,0.155,0.392
33,0.149,0.151,0.301
34,0.134,0.145,0.209
35,0.136,0.138,0.123
36,0.13,0.129,0.041
37,0.114,0.121,-0.032
38,0.102,0.112,-0.089
39,0.094,0.103,-0.131
40,0.086,0.095,-0.162
41,0.079,0.088,-0.183
42,0.071,0.082,-0.198
43,0.064,0.077,-0.207
44,0.056,0.074,-0.215
45,0.058,0.072,-0.217
46,0.064,0.072,-0.214
47,0.07,0.074,-0.206
48,0.074,0.077,-0.193
49,0.075,0.081,-0.172
50,0.083,0.086,-0.14
51,0.087,0.093,-0.098
52,0.077,0.1,-0.05
53,0.086,0.105,0.018
54,0.108,0.11,0.104
55,0.129,0.114,0.193
56,0.117,0.117,0.262
57,0.123,0.118,0.325
58,0.159,0.117,0.378
59,0.17,0.116,0.398
60,0.144,0.115,0.37
61,0.129,0.113,0.319
62,0.126,0.108,0.254
63,0.121,0.102,0.177
64,0.098,0.095,0.089
65,0.074,0.088,0.002
66,0.063,0.079,-0.069
67,0.068,0.07,-0.121
68,0.058,0.062,-0.167
69,0.046,0.055,-0.202
70,0.038,0.05,-0.227
71,0.032,0.048,-0.243
72,0.027,0.047,-0.253
73,0.029,0.047,-0.256
74,0.032,0.049,-0.257
75,0.036,0.053,-0.254
76,0.041,0.058,-0.248
77,0.053,0.064,-0.233
78,0.062,0.071,-0.213
79,0.068,0.079,-0.186
80,0.083,0.088,-0.146
81,0.092,0.096,-0.096
82,0.104,0.104,-0.034
83,0.098,0.112,0.03
84,0.115,0.118,0.106
85,0.143,0.121,0.186
86,0.171,0.124,0.263
87,0.175,0.126,0.314
88,0.16,0.126,0.337
89,0.163,0.124,0.342
90,0.173,0.121,0.325
91,0.146,0.117,0.273
92,0.1,0.112,0.201
93,0.072,0.104,0.131
94,0.059,0.095,0.064
95,0.052,0.084,0.002
96,0.05,0.072,-0.053
97,0.045,0.061,-0.098
98,0.04,0.051,-0.133
99,0.033,0.042,-0.16
100,0.029,0.035,-0.178
101,0.026,0.028,-0.189
102,0.027,0.024,-0.196
103,0.022,0.021,-0.2
104,0.023,0.019,-0.2
105,0.023,0.019,-0.196
106,0.024,0.021,-0.188
107,0.021,0.023,-0.176
108,0.02,0.027,-0.156
109,0.016,0.032,-0.13
110,0.017,0.038,-0.095
111,0.019,0.043,-0.05
112,0.033,0.047,0.007
113,0.044,0.05,0.07
114,0.052,0.054,0.133
115,0.062,0.055,0.196
116,0.084,0.054,0.252
117,0.105,0.053,0.295
118,0.111,0.051,0.311
119,0.084,0.048,0.291
120,0.062,0.045,0.253
121,0.043,0.041,0.201
122,0.032,0.037,0.141
123,0.02,0.032,0.077
124,0.012,0.027,0.015
125,0.008,0.023,-0.041
126,0.004,0.019,-0.089
127,0.001,0.016,-0.127
128,0.001,0.014,-0.155
129,0.002,0.013,-0.175
130,0.0,0.012,-0.189
131,0.001,0.013,-0.198
132,0.006,0.015,-0.202
133,0.01,0.017,-0.202
134,0.015,0.021,-0.198
135,0.019,0.027,-0.189
136,0.022,0.033,-0.177
137,0.03,0.041,-0.157
138,0.043,0.049,-0.129
139,0.058,0.058,-0.093
140,0.069,0.066,-0.051
141,0.08,0.074,-0.001
142,0.089,0.08,0.054
143,0.102,0.084,0.117
144,0.115,0.085,0.181
145,0.115,0.086,0.235
146,0.105,0.085,0.272
147,0.097,0.083,0.29
148,0.09,0.08,0.29
149,0.08,0.076,0.27
150,0.067,0.071,0.23
151,0.057,0.065,0.178
152,0.053,0.059,0.121
153,0.05,0.051,0.064
154,0.04,0.043,0.008
155,0.027,0.034,-0.044
156,0.016,0.025,-0.089
157,0.008,0.017,-0.125
158,0.001,0.009,-0.155
159,-0.006,0.003,-0.177
160,-0.008,-0.002,-0.191
161,-0.009,-0.005,-0.201
162,-0.008,-0.006,-0.205
163,-0.005,-0.004,-0.204
164,-0.002,-0.001,-0.2
165,0.002,0.003,-0.192
166,0.005,0.008,-0.18
167,0.008,0.014,-0.162
168,0.011,0.02,-0.139
169,0.015,0.026,-0.107
170,0.019,0.032,-0.068
171,0.026,0.038,-0.021
172,0.034,0.043,0.033
173,0.046,0.048,0.092
174,0.057,0.053,0.149
175,0.068,0.056,0.198
176,0.082,0.059,0.234
177,0.092,0.061,0.251
178,0.091,0.061,0.246
179,0.09,0.061,0.226
180,0.084,0.058,0.187
181,0.07,0.055,0.136
182,0.052,0.051,0.081
183,0.036,0.046,0.027
184,0.022,0.04,-0.024
185,0.014,0.034,-0.068
186,0.012,0.029,-0.105
187,0.012,0.025,-0.134
188,0.014,0.021,-0.156
189,0.014,0.018,-0.172
190,0.014,0.016,-0.182
191,0.014,0.015,-0.189
192,0.012,0.014,-0.191
193,0.007,0.015,-0.191
194,0.004,0.016,-0.187
195,0.002,0.018,-0.177
196,0.008,0.021,-0.16
197,0.014,0.024,-0.138
198,0.023,0.029,-0.107
199,0.029,0.033,-0.068
200,0.034,0.038,-0.023
201,0.042,0.042,0.029
202,0.054,0.046,0.086
203,0.069,0.049,0.142
204,0.078,0.051,0.19
205,0.081,0.051,0.228
206,0.075,0.05,0.25
207,0.073,0.048,0.258
208,0.063,0.045,0.245
209,0.043,0.041,0.211
210,0.024,0.037,0.163
211,0.016,0.032,0.11
212,0.011,0.027,0.054
213,0.009,0.021,0.001
214,0.005,0.015,-0.047
215,0.001,0.009,-0.088
216,-0.002,0.002,-0.121
217,-0.002,-0.004,-0.146
218,-0.004,-0.009,-0.165
219,-0.009,-0.013,-0.178
220,-0.014,-0.016,-0.188
221,-0.018,-0.018,-0.194
222,-0.023,-0.018,-0.197
223,-0.022,-0.016,-0.193
224,-0.022,-0.014,-0.186
225,-0.02,-0.01,-0.174
226,-0.018,-0.005,-0.157
227,-0.008,0.001,-0.129
228,-0.001,0.007,-0.095
229,0.01,0.014,-0.051
230,0.019,0.02,-0.001
231,0.018,0.025,0.05
232,0.025,0.03,0.107
233,0.036,0.033,0.162
234,0.052,0.036,0.213
235,0.06,0.038,0.249
236,0.055,0.04,0.263
237,0.052,0.042,0.257
238,0.054,0.042,0.233
239,0.061,0.041,0.191
240,0.048,0.039,0.13
241,0.038,0.036,0.066
242,0.029,0.032,0.006
243,0.028,0.026,-0.047
244,0.023,0.019,-0.093
245,0.012,0.012,-0.134
246,0.001,0.006,-0.165
247,-0.005,0.0,-0.187
248,-0.007,-0.005,-0.202
249,-0.01,-0.008,-0.211
250,-0.013,-0.011,-0.218
251,-0.018,-0.011,-0.221
252,-0.026,-0.011,-0.223
253,-0.026,-0.009,-0.219
254,-0.021,-0.007,-0.209
255,-0.016,-0.004,-0.194
256,-0.012,0.0,-0.171
257,-0.011,0.005,-0.139
258,-0.008,0.01,-0.097
259,-0.002,0.014,-0.044
260,0.007,0.019,0.018
261,0.023,0.022,0.089
262,0.037,0.026,0.159
263,0.04,0.029,0.218
264,0.046,0.031,0.267
265,0.069,0.031,0.307
266,0.093,0.031,0.325
267,0.083,0.03,0.305
268,0.05,0.029,0.254
269,0.024,0.027,0.188
270,0.022,0.023,0.125
271,0.012,0.018,0.058
272,-0.003,0.013,-0.009
273,-0.018,0.007,-0.066
274,-0.023,0.0,-0.11
275,-0.021,-0.006,-0.141
276,-0.021,-0.012,-0.164
277,-0.021,-0.016,-0.18
278,-0.019,-0.018,-0.188
279,-0.019,-0.019,-0.192
280,-0.018,-0.017,-0.192
281,-0.013,-0.013,-0.188
282,-0.004,-0.007,-0.181
283,-0.001,0.001,-0.172
284,0.0,0.011,-0.16
285,0.011,0.023,-0.139
286,0.021,0.035,-0.109
287,0.032,0.049,-0.07
288,0.044,0.063,-0.018
289,0.061,0.078,0.047
290,0.074,0.092,0.121
291,0.088,0.105,0.198
292,0.106,0.114,0.278
293,0.139,0.122,0.356
294,0.17,0.129,0.413
295,0.167,0.135,0.433
296,0.171,0.139,0.428
297,0.194,0.141,0.403
298,0.196,0.141,0.349
299,0.163,0.141,0.262
300,0.143,0.139,0.175
301,0.128,0.135,0.095
302,0.125,0.128,0.026
303,0.106,0.121,-0.036
304,0.097,0.115,-0.082
305,0.088,0.109,-0.115
306,0.086,0.103,-0.136
307,0.081,0.098,-0.151
308,0.075,0.093,-0.16
309,0.075,0.089,-0.164
310,0.069,0.087,-0.166
311,0.064,0.085,-0.167
312,0.067,0.084,-0.163
313,0.072,0.084,-0.153
314,0.082,0.085,-0.137
315,0.09,0.087,-0.113
316,0.093,0.09,-0.079
317,0.091,0.094,-0.035
318,0.088,0.098,0.021
319,0.094,0.102,0.092
320,0.115,0.105,0.179
321,0.135,0.107,0.267
322,0.124,0.108,0.336
323,0.126,0.108,0.394
324,0.143,0.105,0.438
325,0.164,0.1,0.454
326,0.129,0.096,0.413
327,0.077,0.093,0.34
328,0.059,0.087,0.263
329,0.072,0.08,0.188
330,0.06,0.072,0.095
331,0.047,0.065,0.007
332,0.037,0.057,-0.064
333,0.046,0.048,-0.113
334,0.042,0.041,-0.154
335,0.039,0.035,-0.183
336,0.034,0.032,-0.202
337,0.03,0.031,-0.214
338,0.024,0.031,-0.221
339,0.021,0.033,-0.223
340,0.024,0.037,-0.221
341,0.031,0.042,-0.218
342,0.038,0.049,-0.213
343,0.043,0.057,-0.202
344,0.048,0.066,-0.184
345,0.062,0.075,-0.155
346,0.071,0.084,-0.116
347,0.087,0.093,-0.061
348,0.1,0.1,0.007
349,0.098,0.107,0.08
350,0.09,0.111,0.158
351,0.113,0.112,0.245
352,0.171,0.111,0.341
353,0.175,0.11,0.398
354,0.142,0.109,0.409
355,0.14,0.105,0.401
356,0.149,0.1,0.369
357,0.132,0.093,0.296
358,0.077,0.087,0.192
359,0.044,0.08,0.093
360,0.044,0.069,0.011
361,0.045,0.056,-0.061
362,0.028,0.044,-0.128
363,0.012,0.033,-0.179
364,0.003,0.022,-0.214
365,-0.001,0.013,-0.236
366,-0.007,0.006,-0.253
367,-0.007,0.001,-0.262
368,-0.004,-0.001,-0.266
369,-0.003,-0.001,-0.266
370,-0.0,0.001,-0.265
371,0.007,0.006,-0.261
372,0.012,0.014,-0.253
373,0.022,0.023,-0.238
374,0.032,0.033,-0.216
375,0.039,0.046,-0.183
376,0.045,0.061,-0.139
377,0.046,0.077,-0.088
378,0.062,0.092,-0.017
379,0.091,0.107,0.071
380,0.113,0.12,0.159
381,0.11,0.133,0.23
382,0.137,0.144,0.301
383,0.192,0.152,0.369
384,0.237,0.159,0.405
385,0.188,0.163,0.372
386,0.155,0.164,0.312
387,0.155,0.163,0.251
388,0.169,0.159,0.184
389,0.144,0.152,0.097
390,0.118,0.143,0.013
391,0.109,0.132,-0.052
392,0.108,0.119,-0.1
393,0.103,0.105,-0.138
394,0.09,0.09,-0.17
395,0.079,0.075,-0.19
396,0.071,0.062,-0.203
397,0.061,0.051,-0.211
398,0.051,0.044,-0.216
399,0.039,0.041,-0.219
400,0.038,0.045,-0.217
